version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/06-00:47:00	829000	830305	829000	830300	0.8365	829461
2019/06/06-00:48:00	830895	830900	830365	830380	0.084	830506
2019/06/06-00:49:00	829240	830050	829225	829225	0.3789	829634
2019/06/06-00:50:00	829220	829735	829205	829650	0.3768	829212
2019/06/06-00:51:00	829625	829625	829200	829595	0.1731	829445
2019/06/06-00:52:00	829070	829825	828950	829805	0.3007	829628
2019/06/06-00:53:00	829810	831500	829810	831500	1.2606	830676
2019/06/06-00:54:00	831000	831595	831000	831370	0.8316	831380
2019/06/06-00:55:00	830920	830920	829940	829940	3.3062	830077
2019/06/06-00:56:00	829920	830555	828880	828880	0.7247	829596
2019/06/06-00:57:00	828800	828800	828775	828775	0.0238	828791
2019/06/06-00:58:00	828820	829195	827230	828425	0.9015	828202
2019/06/06-00:59:00	828425	828660	828380	828380	0.0294	828456
2019/06/06-01:00:00	828315	829300	827625	828900	0.3229	828868
2019/06/06-01:01:00	829305	830690	829305	830690	0.3568	829780
2019/06/06-01:02:00	830685	830910	829500	830045	0.1622	830145
2019/06/06-01:03:00	830250	830840	830250	830500	0.4312	830581
2019/06/06-01:04:00	830830	830920	830830	830900	0.0595	830888
2019/06/06-01:05:00	830900	831985	830885	831985	0.931	831369
2019/06/06-01:06:00	831725	832495	831715	832000	2.9855	832045
2019/06/06-01:07:00	831965	833250	831965	833250	0.9533	832404
2019/06/06-01:08:00	833250	834200	832570	833130	1.5224	833135
2019/06/06-01:09:00	832900	834500	832885	834500	0.6833	834062
2019/06/06-01:10:00	834500	835010	833640	833695	0.4951	834301
2019/06/06-01:11:00	834025	835280	833695	835280	0.6973	834118
2019/06/06-01:12:00	834530	835285	834255	834285	0.7219	834540
2019/06/06-01:13:00	834270	834760	833695	834495	0.3446	834444
2019/06/06-01:14:00	833945	834180	833000	833000	0.8617	833269
2019/06/06-01:15:00	833000	834475	833000	834260	0.3578	833455
2019/06/06-01:16:00	834510	836175	834510	836175	0.555	835192
2019/06/06-01:17:00	835645	836440	835515	836145	3.0287	836109
2019/06/06-01:18:00	836200	836220	835540	835555	0.13	835931
2019/06/06-01:19:00	835555	836430	835375	836430	1.5466	835753
2019/06/06-01:20:00	836430	836740	835105	835105	1.7052	836379
2019/06/06-01:21:00	835315	835745	834930	835000	0.1599	835085
2019/06/06-01:22:00	835000	836065	835000	836060	0.8169	835565
2019/06/06-01:23:00	836100	836515	835640	835800	0.3719	836149
2019/06/06-01:24:00	835785	836010	835550	835550	0.5013	835785
2019/06/06-01:25:00	835720	836340	835720	836310	0.3074	836184
2019/06/06-01:26:00	836485	837655	836150	837655	0.4988	836955
2019/06/06-01:27:00	837655	838440	837655	837955	0.3055	838224
2019/06/06-01:28:00	838435	839470	837960	839470	0.2679	838888
2019/06/06-01:29:00	839470	840060	838955	839595	0.8977	839577
2019/06/06-01:30:00	839590	839590	838950	838950	0.0717	839082
2019/06/06-01:31:00	838635	838890	838635	838890	0.072	838838
2019/06/06-01:32:00	838460	838460	838000	838000	0.1252	838300
2019/06/06-01:33:00	838000	838870	838000	838440	0.6998	838389
2019/06/06-01:34:00	838010	838300	837920	838300	0.1791	838125
2019/06/06-01:35:00	838780	839380	838780	839180	0.5248	839070
2019/06/06-01:36:00	839115	839130	838000	838000	0.1945	838617
2019/06/06-01:37:00	838140	838540	837775	837940	0.2807	838203
2019/06/06-01:38:00	838195	839125	837470	839120	0.7258	838032
2019/06/06-01:39:00	839135	839135	838230	838245	0.2249	838954
2019/06/06-01:40:00	838375	839730	838350	838895	0.5853	838867
2019/06/06-01:41:00	839790	840580	839665	839740	0.8373	839808
2019/06/06-01:42:00	839585	839585	839000	839000	0.2853	839249
2019/06/06-01:43:00	839245	840560	838805	840560	1.1452	839664
2019/06/06-01:44:00	840560	842140	840560	842140	1.1599	841291
2019/06/06-01:45:00	842010	842430	841990	842430	0.2615	842157
2019/06/06-01:46:00	842120	843665	841005	841005	1.4667	842239
2019/06/06-01:47:00	841385	842220	841385	842220	0.0772	841624
2019/06/06-01:48:00	841600	842340	841030	842340	0.3574	841697
2019/06/06-01:49:00	841655	842995	840760	840760	1.3718	841088
2019/06/06-01:50:00	840830	840830	839565	839565	0.5925	840513
2019/06/06-01:51:00	840300	840300	840040	840060	0.0577	840252
2019/06/06-01:52:00	840245	841045	840240	841040	0.4078	840902
2019/06/06-01:53:00	841045	841285	840805	841285	0.1164	841175
2019/06/06-01:54:00	841225	841295	841050	841055	0.0368	841239
2019/06/06-01:55:00	841055	841505	841055	841505	0.0023	841309
2019/06/06-01:56:00	841590	843245	841590	842995	0.4068	842237
2019/06/06-01:57:00	841990	842895	841190	841490	0.1233	841567
2019/06/06-01:58:00	841575	843025	841575	843025	0.7036	842371
2019/06/06-01:59:00	842760	842760	841470	841475	0.0695	841605
2019/06/06-02:00:00	841470	841470	840015	840220	0.13	840603
2019/06/06-02:01:00	840015	840015	838010	838010	3.2168	839093
2019/06/06-02:02:00	838050	838605	838000	838060	1.3419	838398
2019/06/06-02:03:00	838060	839055	837945	839055	2.1752	838087
2019/06/06-02:04:00	839110	839635	839110	839145	0.201	839435
2019/06/06-02:05:00	839345	839845	839345	839510	0.074	839514
2019/06/06-02:06:00	838955	839030	838000	838985	0.4686	838783
2019/06/06-02:07:00	839450	840495	839450	840495	1.0932	840017
2019/06/06-02:08:00	840495	842020	840480	842020	0.7538	840989
2019/06/06-02:09:00	842050	842070	840670	841540	0.5153	841444
2019/06/06-02:10:00	841565	841625	840555	840570	0.4879	841400
2019/06/06-02:11:00	840265	840730	840085	840730	0.1235	840497
2019/06/06-02:12:00	840945	840950	839905	839915	1.2631	840703
2019/06/06-02:13:00	840045	840045	839720	839725	0.0734	839902
2019/06/06-02:14:00	839720	839720	839000	839000	0.0738	839424
2019/06/06-02:15:00	838945	839610	838655	838925	0.2249	839247
2019/06/06-02:16:00	839485	839845	839485	839845	0.2373	839556
2019/06/06-02:17:00	839855	839990	839700	839730	0.3419	839864
2019/06/06-02:18:00	839825	839830	839765	839810	0.381	839829
2019/06/06-02:19:00	839810	840520	839810	840505	0.9745	840214
2019/06/06-02:20:00	840565	840630	840310	840310	0.3497	840532
2019/06/06-02:21:00	840420	841000	840420	841000	0.0622	840589
2019/06/06-02:22:00	840995	842840	840995	841475	0.4321	841614
2019/06/06-02:23:00	841915	843340	841775	843340	0.4198	841894
2019/06/06-02:24:00	843665	844200	843205	844145	0.9907	844086
2019/06/06-02:25:00	844345	844545	841335	842970	1.1349	843824
2019/06/06-02:26:00	842630	843985	842630	843380	0.1883	843228
2019/06/06-02:27:00	843360	843360	843070	843360	0.0026	843315
2019/06/06-02:28:00	843065	843835	843065	843835	0.2332	843413
2019/06/06-02:29:00	843805	843805	843495	843495	0.1515	843550
2019/06/06-02:30:00	843505	845000	843450	845000	1.0145	844480
2019/06/06-02:31:00	845000	847275	845000	846265	3.065	846216
2019/06/06-02:32:00	846265	847275	845595	846775	1.8573	846266
2019/06/06-02:33:00	846790	846790	845905	846395	0.5253	846316
2019/06/06-02:34:00	846395	847750	846330	846345	0.3546	846724
2019/06/06-02:35:00	846170	846340	844985	845970	1.3162	845517
2019/06/06-02:36:00	846340	846810	846340	846370	0.323	846669
2019/06/06-02:37:00	846735	846740	845905	846030	0.2569	846238
2019/06/06-02:38:00	846040	846045	845635	845635	0.3796	845871
2019/06/06-02:39:00	845690	845800	845690	845800	0.008	845715
2019/06/06-02:40:00	845800	846175	845800	846175	0.0999	845854
2019/06/06-02:41:00	846335	846670	846255	846620	0.2378	846589
2019/06/06-02:42:00	846255	846255	846245	846245	0.145	846250
2019/06/06-02:43:00	846605	848000	846605	848000	0.2611	847349
2019/06/06-02:44:00	848340	849155	847555	849125	0.6774	848260
2019/06/06-02:45:00	849090	849995	848415	848415	0.6505	849045
2019/06/06-02:46:00	848420	848420	847985	848330	0.2536	848285
2019/06/06-02:47:00	848330	848780	848225	848285	0.2501	848319
2019/06/06-02:48:00	848230	848230	847150	847945	0.0791	847455
2019/06/06-02:49:00	847565	847645	847270	847270	0.2598	847549
2019/06/06-02:50:00	847035	847225	846675	847035	0.2138	846985
2019/06/06-02:51:00	847345	847345	846600	846600	0.1109	846773
2019/06/06-02:52:00	846540	846540	846415	846415	0.065	846417
2019/06/06-02:53:00	846430	846535	846145	846145	0.0808	846418
2019/06/06-02:54:00	846015	846755	846015	846135	0.1291	846386
2019/06/06-02:55:00	846820	847260	846820	847250	0.3524	847114
2019/06/06-02:56:00	847250	847250	843990	843990	0.7466	845461
2019/06/06-02:57:00	843990	845190	843285	844195	0.9456	843891
2019/06/06-02:58:00	844695	845075	844695	844700	0.5142	845054
2019/06/06-02:59:00	845140	845580	845140	845160	0.0666	845299
2019/06/06-03:00:00	845870	845870	845870	845870	0.02	845870
2019/06/06-03:01:00	845870	845870	844725	844845	1.4079	845191
2019/06/06-03:02:00	844840	845100	844350	844650	0.186	844769
2019/06/06-03:03:00	844620	844700	843940	843960	0.4456	844331
2019/06/06-03:04:00	843960	844370	842985	843940	1.4408	843425
2019/06/06-03:05:00	843940	843940	842000	843485	3.6455	842835
2019/06/06-03:06:00	843485	844600	842920	844600	0.0836	843971
2019/06/06-03:07:00	844600	845025	844400	845025	1.1326	844969
2019/06/06-03:08:00	845025	845520	845025	845330	1.0762	845332
2019/06/06-03:09:00	844920	844920	844690	844690	0.0041	844808
2019/06/06-03:10:00	844690	844890	844190	844770	0.5776	844636
2019/06/06-03:11:00	845095	845510	845095	845510	0.106	845452
2019/06/06-03:12:00	845510	846420	845250	845250	0.6703	845766
2019/06/06-03:13:00	845325	845345	843800	844175	0.4655	844794
2019/06/06-03:14:00	843800	843800	842995	843000	0.6943	843037
2019/06/06-03:15:00	843000	843000	842285	842285	1.0893	842862
2019/06/06-03:16:00	842000	842495	841500	841950	0.273	842298
2019/06/06-03:17:00	842000	842000	841695	841970	0.9164	841979
2019/06/06-03:18:00	841975	843035	841705	843025	0.1522	842800
2019/06/06-03:19:00	843565	843580	842875	842905	0.2048	843341
2019/06/06-03:20:00	842900	843580	842350	843110	0.2686	842846
2019/06/06-03:21:00	843110	843110	842445	843020	0.0808	842914
2019/06/06-03:22:00	843025	843025	842245	842245	0.2315	842659
2019/06/06-03:23:00	842245	843035	842030	842975	1.3453	842115
2019/06/06-03:24:00	842975	844710	842725	843885	1.8973	843177
2019/06/06-03:25:00	844480	844480	844270	844270	0.076	844276
2019/06/06-03:26:00	844155	844730	843845	844730	0.3345	844176
2019/06/06-03:27:00	844785	845500	844785	845000	0.3914	845272
2019/06/06-03:28:00	844850	844850	844100	844100	0.5426	844531
2019/06/06-03:29:00	844000	844000	843705	843890	0.4078	843768
2019/06/06-03:30:00	844355	845140	844355	845140	0.1744	844928
2019/06/06-03:31:00	845225	845365	844845	844845	1.1754	845089
2019/06/06-03:32:00	844845	845270	843845	843895	0.1585	844377
2019/06/06-03:33:00	843705	843705	843370	843655	0.5481	843620
2019/06/06-03:34:00
2019/06/06-03:35:00	843475	843970	843155	843285	0.35	843622
2019/06/06-03:36:00	843315	843560	843055	843055	0.0374	843356
2019/06/06-03:37:00	843050	843050	842555	842685	0.3524	842955
2019/06/06-03:38:00	842780	842780	842000	842000	0.1384	842393
2019/06/06-03:39:00	841980	841980	839500	840515	4.4393	840345
2019/06/06-03:40:00	840865	841740	840580	840995	11.3192	840625
2019/06/06-03:41:00	840910	841390	839800	840995	0.138	840656
2019/06/06-03:42:00	840010	842085	840000	840995	0.1254	841373
2019/06/06-03:43:00	840995	841000	840845	841000	0.0381	840880
2019/06/06-03:44:00	840405	840405	840305	840305	0.002	840355
2019/06/06-03:45:00	840335	840995	840215	840995	0.2265	840602
2019/06/06-03:46:00	841275	841725	841145	841725	1.1024	841253
2019/06/06-03:47:00	841725	842085	841225	841440	0.0821	841632
2019/06/06-03:48:00	841605	841830	841605	841830	0.1334	841743
2019/06/06-03:49:00	841945	842115	841795	842115	0.0838	841939
2019/06/06-03:50:00	842370	842480	841815	841815	0.1967	842204
2019/06/06-03:51:00	842035	842230	842035	842225	0.2658	842144
2019/06/06-03:52:00	842225	843370	842225	842730	14.1281	843135
2019/06/06-03:53:00	843340	843995	842590	842615	14.1393	843796
2019/06/06-03:54:00	843300	843675	842845	842985	7.1507	843655
2019/06/06-03:55:00	843650	843650	842760	842760	0.0892	843131
2019/06/06-03:56:00	842780	843540	841580	841580	0.514	842620
2019/06/06-03:57:00	841880	841880	841525	841635	0.1523	841553
2019/06/06-03:58:00	841635	842190	841355	841355	0.1896	842014
2019/06/06-03:59:00	841235	842120	841235	841830	0.1999	841619
2019/06/06-04:00:00	842120	844345	841925	844310	3.4546	843294
2019/06/06-04:01:00	844305	844350	843910	844325	1.041	844095
2019/06/06-04:02:00	844320	844350	844195	844350	0.2545	844334
2019/06/06-04:03:00	844580	847520	844335	846190	1.6225	845720
2019/06/06-04:04:00	846190	848785	846190	848780	0.5021	846778
2019/06/06-04:05:00	848785	851000	848785	849375	0.971	849750
2019/06/06-04:06:00	850350	850745	847840	849070	0.1304	849075
2019/06/06-04:07:00	849070	849600	848945	849000	0.0258	849041
2019/06/06-04:08:00	849170	849170	849000	849165	0.5048	849040
2019/06/06-04:09:00	849015	849165	848955	849155	0.093	849084
2019/06/06-04:10:00	849155	849805	848320	848800	1.227	849136
2019/06/06-04:11:00	848695	849800	848695	848790	0.3102	849069
2019/06/06-04:12:00	849370	849375	848285	848530	0.7209	848699
2019/06/06-04:13:00	849000	849005	847665	848345	1.541	848676
2019/06/06-04:14:00	848825	849005	847665	849000	0.8386	848935
2019/06/06-04:15:00	849020	849225	848540	849120	0.1469	848760
2019/06/06-04:16:00	849220	849250	847045	848130	1.0114	848554
2019/06/06-04:17:00	847660	847690	846725	847510	0.303	847068
2019/06/06-04:18:00	847410	847410	845180	846565	0.7641	846443
2019/06/06-04:19:00	846565	846845	846160	846845	0.1095	846470
2019/06/06-04:20:00	846815	847735	846815	847735	0.1267	847125
2019/06/06-04:21:00	847795	847850	847345	847360	0.8636	847688
2019/06/06-04:22:00	847855	847855	846625	847345	0.241	847346
2019/06/06-04:23:00	846715	846715	845845	846355	0.1678	846599
2019/06/06-04:24:00	846815	846875	846815	846835	0.3405	846860
2019/06/06-04:25:00	846980	846995	846815	846990	0.1501	846989
2019/06/06-04:26:00	846990	847020	846990	847020	0.0736	846996
2019/06/06-04:27:00	847430	847465	847430	847465	0.021	847432
2019/06/06-04:28:00	847855	848600	847855	848600	1.1981	848247
2019/06/06-04:29:00	848710	849945	848710	849935	0.2822	849451
2019/06/06-04:30:00	849900	850745	848465	850425	2.6237	850008
2019/06/06-04:31:00	850100	850355	849345	850000	0.03	849998
2019/06/06-04:32:00	850000	851000	848990	848990	3.2158	850040
2019/06/06-04:33:00	848995	849000	846950	847670	1.1094	848403
2019/06/06-04:34:00	847340	847340	844835	846725	2.7545	845700
2019/06/06-04:35:00	846350	846350	844600	846275	1.674	846042
2019/06/06-04:36:00	844670	845000	844665	844810	0.293	844802
2019/06/06-04:37:00	845235	845235	843990	844520	0.169	844641
2019/06/06-04:38:00	844820	845240	843845	844910	3.0273	844838
2019/06/06-04:39:00	845305	845305	844000	844320	2.9588	844720
2019/06/06-04:40:00	844320	845890	844220	845530	0.8578	845310
2019/06/06-04:41:00	845995	846455	845310	845960	0.6565	845993
2019/06/06-04:42:00	845990	846535	845355	845915	1.2677	846057
2019/06/06-04:43:00	845310	845720	845000	845000	0.0399	845322
2019/06/06-04:44:00	845000	845000	843480	844285	0.87	844278
2019/06/06-04:45:00	844285	845540	844285	845310	0.1993	845012
2019/06/06-04:46:00	845540	845540	844890	844890	0.1679	844984
2019/06/06-04:47:00	845700	846220	845700	846220	0.1836	845826
2019/06/06-04:48:00	846835	847795	846835	847795	0.1655	847569
2019/06/06-04:49:00	847790	847795	842350	847345	1.3105	846793
2019/06/06-04:50:00	847690	847790	846805	846845	0.435	847336
2019/06/06-04:51:00	846740	846740	846000	846000	0.4541	846151
2019/06/06-04:52:00	846000	846060	844965	846015	0.0406	845501
2019/06/06-04:53:00	846000	846020	844710	846020	0.738	845838
2019/06/06-04:54:00	846020	846020	845295	845910	0.1491	845906
2019/06/06-04:55:00	845770	845950	844740	845950	0.2996	845455
2019/06/06-04:56:00	845935	846360	845330	846330	2.4398	846217
2019/06/06-04:57:00	846325	846840	846325	846815	0.189	846520
2019/06/06-04:58:00	846175	846175	845240	845240	0.435	845598
2019/06/06-04:59:00
2019/06/06-05:00:00	845640	845825	845640	845825	0.289	845681
2019/06/06-05:01:00	846080	846960	846080	846960	0.085	846685
2019/06/06-05:02:00	846960	846960	846960	846960	0.07	846960
2019/06/06-05:03:00	845435	846030	845000	845105	0.5672	845156
2019/06/06-05:04:00	845620	845620	845620	845620	0.001	845620
2019/06/06-05:05:00	846000	846500	846000	846500	0.0277	846068
2019/06/06-05:06:00	846510	847790	846510	847790	0.4759	847320
2019/06/06-05:07:00	847520	848355	847515	847980	0.8632	847765
2019/06/06-05:08:00	847905	847905	847905	847905	0.002	847905
2019/06/06-05:09:00	847845	847845	847845	847845	0.002	847845
2019/06/06-05:10:00	848040	850000	848030	850000	1.1459	849662
2019/06/06-05:11:00	849495	849495	848925	849230	0.3514	849404
2019/06/06-05:12:00	849080	851000	849000	849000	1.2721	850092
2019/06/06-05:13:00	849990	851000	849990	850550	2.1181	850839
2019/06/06-05:14:00	850600	850600	849380	849380	0.0754	849957
2019/06/06-05:15:00	849230	849230	848900	849205	0.176	848991
2019/06/06-05:16:00	849000	849330	849000	849330	0.0134	849067
2019/06/06-05:17:00	849870	849970	849425	849970	0.0227	849569
2019/06/06-05:18:00	849870	849870	849105	849105	0.002	849488
2019/06/06-05:19:00	849970	850000	849970	850000	0.0321	849993
2019/06/06-05:20:00	850030	853405	850030	852480	3.5497	851545
2019/06/06-05:21:00	853120	858330	853120	857905	6.6835	856125
2019/06/06-05:22:00	857910	859275	852345	856450	4.2357	856402
2019/06/06-05:23:00	856300	856465	854555	856000	0.2408	855607
2019/06/06-05:24:00	855315	855315	853800	854010	0.843	854337
2019/06/06-05:25:00	854020	854025	847215	847215	3.2491	849861
2019/06/06-05:26:00	847215	848845	844165	847415	4.1585	847497
2019/06/06-05:27:00	847245	847350	844165	844165	0.6988	845758
2019/06/06-05:28:00	844160	848000	842350	844170	1.962	843957
2019/06/06-05:29:00	846805	846805	843960	845590	0.3185	845031
2019/06/06-05:30:00	844480	848000	844000	844000	1.2173	845589
2019/06/06-05:31:00	844905	844920	838115	844000	6.8635	840618
2019/06/06-05:32:00	842855	843995	840765	842855	2.2232	843631
2019/06/06-05:33:00	843805	843805	840985	841010	1.3938	841200
2019/06/06-05:34:00	841015	843855	838600	842060	2.4871	840359
2019/06/06-05:35:00	840360	842540	839400	842540	0.9463	840600
2019/06/06-05:36:00	842550	842555	840350	841175	1.2492	841929
2019/06/06-05:37:00	841755	841760	840500	841240	0.3358	840884
2019/06/06-05:38:00	841260	842570	840920	840920	2.5098	841954
2019/06/06-05:39:00	840260	840835	839880	839880	1.3928	840012
2019/06/06-05:40:00	840640	841910	840540	841020	0.9008	840823
2019/06/06-05:41:00	841810	842260	841020	841945	0.9146	841911
2019/06/06-05:42:00	841975	842620	841975	842050	1.0025	842436
2019/06/06-05:43:00	842180	842180	840500	840500	0.8374	841204
2019/06/06-05:44:00	840500	840500	838600	839360	2.7589	839592
2019/06/06-05:45:00	839215	839215	832760	838000	7.0488	834762
2019/06/06-05:46:00	838365	838765	835200	836985	1.7755	837382
2019/06/06-05:47:00	837195	838365	835595	837065	1.2535	837037
2019/06/06-05:48:00	837075	838365	835100	835100	0.1231	837290
2019/06/06-05:49:00	836275	837520	836000	836000	1.2825	836626
2019/06/06-05:50:00	834930	834930	832765	834250	1.4801	834361
2019/06/06-05:51:00	833405	835965	831975	832825	1.2632	834313
2019/06/06-05:52:00	832515	835490	832335	833520	1.5151	833768
2019/06/06-05:53:00	834015	837000	834015	837000	1.6438	835290
2019/06/06-05:54:00	837000	837350	835960	837350	0.2039	837110
2019/06/06-05:55:00	837460	837460	836425	836440	0.1597	836959
2019/06/06-05:56:00	836430	836430	835045	835045	0.1968	835970
2019/06/06-05:57:00	835045	836140	835045	835830	0.2169	835933
2019/06/06-05:58:00	836895	840555	836840	840555	0.5221	838375
2019/06/06-05:59:00	840460	840465	839205	839210	1.0401	839932
2019/06/06-06:00:00	839850	840805	839670	839670	0.2534	840122
2019/06/06-06:01:00	839000	839650	837320	838175	0.1884	838671
2019/06/06-06:02:00	838195	839480	838195	838195	1.2808	838233
2019/06/06-06:03:00	838190	838875	836790	836790	2.0885	837135
2019/06/06-06:04:00	837325	839510	836790	837330	4.6544	837357
2019/06/06-06:05:00	836940	837530	836460	837530	2.1043	836991
2019/06/06-06:06:00	837430	837650	837000	837335	2.2205	837394
2019/06/06-06:07:00	837000	837000	835630	835735	3.2158	835751
2019/06/06-06:08:00	835900	836510	835295	836510	0.5364	835877
2019/06/06-06:09:00	836410	837475	836410	837475	0.1718	837126
2019/06/06-06:10:00	837475	838000	837475	838000	0.0657	837918
2019/06/06-06:11:00	838000	838565	838000	838525	0.1404	838317
2019/06/06-06:12:00	839000	839010	838985	838995	0.0177	839000
2019/06/06-06:13:00	839000	839000	838410	838755	0.043	838586
2019/06/06-06:14:00	838410	838410	837380	837380	0.8803	837989
2019/06/06-06:15:00	838140	838195	838140	838190	0.1117	838149
2019/06/06-06:16:00
2019/06/06-06:17:00	838510	838510	837585	837600	0.1597	837654
2019/06/06-06:18:00
2019/06/06-06:19:00	838225	838955	838225	838955	0.1342	838687
2019/06/06-06:20:00	839000	839060	838115	838115	0.0526	838589
2019/06/06-06:21:00	838475	838475	838120	838120	0.1009	838190
2019/06/06-06:22:00	838005	838005	833015	834945	2.4108	835057
2019/06/06-06:23:00	834945	835995	834000	834260	1.5047	834304
2019/06/06-06:24:00	834015	834380	833270	833270	0.1214	833998
2019/06/06-06:25:00	833015	833015	829505	831395	2.0691	830730
2019/06/06-06:26:00	830995	831395	829210	829850	1.8092	830536
2019/06/06-06:27:00	830305	831500	830305	830535	0.6546	831232
2019/06/06-06:28:00	831790	832005	830850	830990	1.7271	831832
2019/06/06-06:29:00	831840	833000	831840	833000	0.0689	832265
2019/06/06-06:30:00	833535	833805	833535	833805	0.01	833548
2019/06/06-06:31:00	833805	833975	833450	833450	0.2084	833767
2019/06/06-06:32:00	833450	833450	827000	827550	1.4946	829517
2019/06/06-06:33:00	827545	829570	824015	829115	2.5459	826737
2019/06/06-06:34:00	829115	829455	828055	829085	0.1212	828706
2019/06/06-06:35:00	829410	830995	829410	830945	0.9261	829523
2019/06/06-06:36:00	830595	831000	829080	831000	0.5263	830600
2019/06/06-06:37:00	831350	832025	831110	832025	0.4957	831409
2019/06/06-06:38:00	832355	832805	832090	832790	0.2984	832753
2019/06/06-06:39:00	832805	832805	831845	831845	0.218	832239
2019/06/06-06:40:00	832150	833085	832150	833085	1.0057	832745
2019/06/06-06:41:00	833085	837000	833085	836130	1.4694	835127
2019/06/06-06:42:00	836740	839275	836740	838350	1.5014	838462
2019/06/06-06:43:00	837270	839330	836345	838545	0.6567	837949
2019/06/06-06:44:00	838545	838545	836995	837805	2.1139	837592
2019/06/06-06:45:00	837750	837755	836855	836855	1.2028	837375
2019/06/06-06:46:00	836920	838500	836800	836800	0.7093	837428
2019/06/06-06:47:00	837010	838225	837010	838225	0.199	837811
2019/06/06-06:48:00	838230	839130	837800	838635	1.9235	838396
2019/06/06-06:49:00	838990	841990	838845	838845	3.2918	840212
2019/06/06-06:50:00	838845	841145	838845	839195	1.9524	840025
2019/06/06-06:51:00	840180	841190	838700	839555	0.472	839371
2019/06/06-06:52:00	839855	841000	838785	840935	0.275	839876
2019/06/06-06:53:00	840005	840665	838600	839875	0.1906	839641
2019/06/06-06:54:00	839710	839850	838625	839850	0.2412	839462
2019/06/06-06:55:00	838625	838855	838160	838645	0.1044	838452
2019/06/06-06:56:00	838365	839000	836880	838950	2.2317	838094
2019/06/06-06:57:00	838400	839950	838400	839950	0.7157	838562
2019/06/06-06:58:00	839665	840050	839000	839495	2.3228	839598
2019/06/06-06:59:00	839825	839825	838000	839380	3.2077	839599
2019/06/06-07:00:00	839380	839390	838115	838315	1.223	839172
2019/06/06-07:01:00	838300	838300	838070	838280	3.8742	838114
2019/06/06-07:02:00	838000	839150	836800	836800	2.6497	837873
2019/06/06-07:03:00	837000	839095	836010	837545	1.271	837125
