version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2018/10/21-04:55:00	703375	703545	703310	703465	2.955	703443
2018/10/21-05:00:00	703470	703645	703470	703600	3.0269	703493
2018/10/21-05:05:00	703590	703750	703495	703740	6.4224	703624
2018/10/21-05:10:00	703750	703955	703540	703855	4.2906	703863
2018/10/21-05:15:00	703930	704050	703445	703770	4.166	703719
2018/10/21-05:20:00	703705	703705	703365	703700	1.1884	703621
2018/10/21-05:25:00	703645	703885	703575	703765	7.4087	703813
2018/10/21-05:30:00	703900	703900	703620	703620	3.0891	703771
2018/10/21-05:35:00	703615	704080	703300	703450	2.0162	703680
2018/10/21-05:40:00	703500	703800	703500	703795	1.3658	703719
2018/10/21-05:45:00	703895	703895	703675	703675	6.3539	703799
2018/10/21-05:50:00	703850	704510	703850	703975	5.0378	704006
2018/10/21-05:55:00	704000	704600	703750	704020	4.3234	703961
2018/10/21-06:00:00	704075	704365	703930	704325	3.7276	704152
2018/10/21-06:05:00	704200	704225	703810	704135	2.6671	704135
2018/10/21-06:10:00	704175	704175	703890	703915	2.8639	704031
2018/10/21-06:15:00	703990	703990	703580	703755	6.1637	703906
2018/10/21-06:20:00	703745	703895	703485	703895	2.7339	703668
2018/10/21-06:25:00	703900	703950	703525	703760	5.5955	703787
2018/10/21-06:30:00	703740	703740	703500	703595	6.115	703624
2018/10/21-06:35:00	703505	703605	703500	703500	2.2269	703562
2018/10/21-06:40:00	703700	703870	703650	703730	2.3976	703829
2018/10/21-06:45:00	703895	703990	703735	703845	3.6747	703904
2018/10/21-06:50:00	703845	703845	703595	703595	4.9656	703705
2018/10/21-06:55:00	703540	703680	703530	703575	4.5763	703589
2018/10/21-07:00:00	703515	703515	703210	703300	5.8431	703350
2018/10/21-07:05:00	703300	703700	703300	703465	5.5414	703436
2018/10/21-07:10:00	703345	703595	703100	703595	8.2214	703269
2018/10/21-07:15:00	703410	703720	703390	703685	7.6917	703555
2018/10/21-07:20:00	703695	703905	703510	703710	4.0403	703732
2018/10/21-07:25:00	703800	704100	703715	703975	2.6143	703811
2018/10/21-07:30:00	704110	704240	704020	704065	1.3341	704155
2018/10/21-07:35:00	704225	704590	704215	704495	8.4301	704349
2018/10/21-07:40:00	704340	704540	704205	704490	3.7169	704498
2018/10/21-07:45:00	704500	704680	704300	704430	7.6666	704444
2018/10/21-07:50:00	704435	704625	704255	704255	2.3663	704397
2018/10/21-07:55:00	704250	704445	704200	704200	3.0555	704301
2018/10/21-08:00:00	704200	704640	704160	704280	3.8992	704374
2018/10/21-08:05:00	704235	704285	704200	704285	1.3598	704269
2018/10/21-08:10:00	704100	704100	703685	703860	5.0432	703858
2018/10/21-08:15:00	703710	704025	703705	704025	0.2119	703861
2018/10/21-08:20:00	703810	704215	703805	704215	0.4138	704126
2018/10/21-08:25:00	704250	704675	704170	704375	8.684	704347
2018/10/21-08:30:00	704530	704760	704530	704620	1.306	704663
2018/10/21-08:35:00	704570	704610	703700	704460	2.2022	704382
2018/10/21-08:40:00	704605	704620	704475	704475	1.8726	704595
2018/10/21-08:45:00	704400	704525	704265	704270	2.091	704301
2018/10/21-08:50:00	704310	704650	704300	704300	1.5541	704483
2018/10/21-08:55:00	704325	704505	704275	704305	6.1743	704387
2018/10/21-09:00:00	704305	704600	704305	704340	1.4723	704388
2018/10/21-09:05:00	704425	704585	704325	704585	1.5846	704510
2018/10/21-09:10:00	704585	704760	704500	704565	4.9311	704600
2018/10/21-09:15:00	704525	704890	704525	704880	7.4967	704702
2018/10/21-09:20:00	704900	705700	704900	705360	10.9344	705383
2018/10/21-09:25:00	705245	706275	705180	705780	6.8306	705761
2018/10/21-09:30:00	705750	705750	705160	705365	2.378	705290
2018/10/21-09:35:00	705210	705410	705065	705150	10.6456	705250
2018/10/21-09:40:00	705150	705415	705095	705415	6.4522	705257
2018/10/21-09:45:00	705400	705885	705360	705450	4.2532	705520
2018/10/21-09:50:00	705400	706150	705400	705500	4.3694	705793
2018/10/21-09:55:00	705500	705660	705390	705400	3.5719	705567
2018/10/21-10:00:00	705500	705530	705315	705315	5.1862	705443
2018/10/21-10:05:00	705310	705530	705310	705495	1.5498	705510
2018/10/21-10:10:00	705525	705865	705525	705560	10.9646	705683
2018/10/21-10:15:00	705595	708785	705560	708785	17.2277	706838
2018/10/21-10:20:00	708690	711165	708105	708805	21.9114	709446
2018/10/21-10:25:00	708810	708905	707700	707930	9.2408	708212
2018/10/21-10:30:00	708000	708800	708000	708415	8.3031	708341
2018/10/21-10:35:00	708455	708700	708205	708530	3.1159	708466
2018/10/21-10:40:00	708410	708560	708170	708170	9.8445	708295
2018/10/21-10:45:00	708160	708230	707790	707985	2.8441	708025
2018/10/21-10:50:00	708015	708100	707500	707880	4.9571	707808
2018/10/21-10:55:00	707805	708025	707510	707730	8.6381	707920
2018/10/21-11:00:00	707695	708000	707480	707480	3.8319	707717
2018/10/21-11:05:00	707605	707890	707550	707820	4.9911	707739
2018/10/21-11:10:00	707760	708505	707755	707985	4.0813	707984
2018/10/21-11:15:00	707900	708485	707900	708470	4.1764	708238
2018/10/21-11:20:00	708450	708450	707905	708195	2.1877	707987
2018/10/21-11:25:00	708055	708060	707700	707700	2.5144	708050
2018/10/21-11:30:00	707635	707730	707600	707645	17.0543	707665
2018/10/21-11:35:00	707605	707655	707265	707300	1.3421	707540
2018/10/21-11:40:00	707325	707655	707325	707500	0.7416	707392
2018/10/21-11:45:00	707440	707775	707400	707710	2.5079	707692
2018/10/21-11:50:00	707590	707590	707200	707395	4.5635	707391
2018/10/21-11:55:00	707400	707425	707130	707300	5.3328	707357
2018/10/21-12:00:00	707275	707365	707070	707250	4.0408	707249
2018/10/21-12:05:00	707335	707335	707000	707000	8.4944	707151
2018/10/21-12:10:00	707165	707255	706875	706875	10.9762	707133
2018/10/21-12:15:00	707020	707125	706825	707125	5.7531	707028
2018/10/21-12:20:00	707065	707415	706980	707300	8.8125	707163
2018/10/21-12:25:00	707300	707450	707205	707205	1.8521	707285
2018/10/21-12:30:00	706270	707400	706270	707320	3.0147	707173
2018/10/21-12:35:00	707200	707425	707105	707205	5.1793	707324
2018/10/21-12:40:00	707200	707425	707130	707305	9.0568	707299
2018/10/21-12:45:00	707300	707425	707180	707425	12.7855	707321
2018/10/21-12:50:00	707425	707540	707205	707395	6.9736	707338
2018/10/21-12:55:00	707500	707625	707380	707400	8.4737	707467
2018/10/21-13:00:00	707500	707635	707410	707460	8.3789	707528
2018/10/21-13:05:00	707475	707475	707210	707210	5.8321	707355
2018/10/21-13:10:00	707305	707345	707105	707310	10.7648	707245
2018/10/21-13:15:00	707280	707280	707080	707080	5.4227	707148
2018/10/21-13:20:00	707235	707400	707200	707400	3.1571	707317
2018/10/21-13:25:00	707400	707455	707400	707455	6.5813	707418
2018/10/21-13:30:00	707315	707325	707200	707325	3.2728	707295
2018/10/21-13:35:00	707365	707365	707215	707240	1.1998	707240
2018/10/21-13:40:00	707345	707540	707245	707540	1.207	707322
2018/10/21-13:45:00	707540	707540	707355	707460	2.113	707454
2018/10/21-13:50:00	707420	707760	707395	707700	9.7032	707644
2018/10/21-13:55:00	707735	707760	707430	707660	3.147	707541
2018/10/21-14:00:00	707660	707805	707475	707700	4.907	707597
2018/10/21-14:05:00	707780	707960	707705	707845	4.2994	707813
2018/10/21-14:10:00	707845	707920	707570	707620	9.4963	707809
2018/10/21-14:15:00	707600	707640	707315	707350	13.0478	707512
2018/10/21-14:20:00	707310	707390	707310	707330	2.0967	707365
2018/10/21-14:25:00	707315	707395	707260	707270	3.7031	707368
2018/10/21-14:30:00	707270	707270	706900	707085	7.83	707074
2018/10/21-14:35:00	706890	707240	706885	707235	0.8415	707184
2018/10/21-14:40:00	707115	707210	706860	707125	1.7855	707121
2018/10/21-14:45:00	707115	707240	706945	707240	3.1104	707092
2018/10/21-14:50:00	707260	707335	707215	707335	1.1659	707256
2018/10/21-14:55:00	707160	707380	707160	707300	0.5918	707188
2018/10/21-15:00:00	707305	707440	707265	707290	0.9113	707335
2018/10/21-15:05:00	707325	707375	707225	707365	1.3617	707322
2018/10/21-15:10:00	707365	707365	707080	707080	0.31	707224
2018/10/21-15:15:00	707080	707375	707080	707210	2.4908	707122
2018/10/21-15:20:00	707220	707345	707205	707215	0.1271	707314
2018/10/21-15:25:00	707235	707300	707125	707140	1.8954	707207
2018/10/21-15:30:00	707180	707180	706905	707000	0.2021	707073
2018/10/21-15:35:00	707085	707225	707045	707225	1.6936	707099
2018/10/21-15:40:00	707270	707275	707130	707130	2.069	707220
2018/10/21-15:45:00	707280	707280	707135	707275	15.9473	707159
2018/10/21-15:50:00	707095	707285	707095	707210	2.8012	707219
2018/10/21-15:55:00	707130	707310	707070	707310	0.6697	707134
2018/10/21-16:00:00	707210	707390	707195	707250	1.2245	707255
2018/10/21-16:05:00	707140	707320	706905	707265	1.2015	707182
2018/10/21-16:10:00	707385	707425	707290	707395	9.2996	707369
2018/10/21-16:15:00	707300	707405	707300	707345	2.9533	707392
2018/10/21-16:20:00	707300	707550	707275	707550	4.1723	707431
2018/10/21-16:25:00	707595	707710	707535	707600	5.6877	707560
2018/10/21-16:30:00	707660	707755	707505	707755	3.7229	707618
2018/10/21-16:35:00	707740	707740	707335	707400	3.3351	707569
2018/10/21-16:40:00	707400	707565	707365	707520	6.4532	707480
2018/10/21-16:45:00	707510	707640	707440	707440	5.1254	707482
2018/10/21-16:50:00	707500	707500	707210	707210	0.1039	707321
2018/10/21-16:55:00	707360	707500	707210	707315	2.9893	707390
2018/10/21-17:00:00	707350	707375	706810	707100	5.3133	707041
2018/10/21-17:05:00	707145	707155	707015	707155	1.4211	707099
2018/10/21-17:10:00	707060	707195	707060	707155	5.7498	707149
2018/10/21-17:15:00	707155	707200	706995	707200	10.4492	707131
2018/10/21-17:20:00	707260	707260	707040	707155	4.8051	707174
2018/10/21-17:25:00	707180	707455	707120	707340	13.6643	707255
2018/10/21-17:30:00	707365	707700	707340	707700	5.2572	707413
2018/10/21-17:35:00	707650	707665	707495	707495	2.5473	707600
2018/10/21-17:40:00	707495	707495	707315	707340	2.5574	707374
2018/10/21-17:45:00	707390	707765	707335	707750	1.2108	707553
2018/10/21-17:50:00	707650	707700	707180	707660	4.0815	707606
2018/10/21-17:55:00	707660	707685	707590	707685	5.7	707646
2018/10/21-18:00:00	707575	707685	707460	707555	6.2743	707602
2018/10/21-18:05:00	707510	707610	707320	707530	4.0618	707489
2018/10/21-18:10:00	707555	707955	707555	707730	4.5872	707660
2018/10/21-18:15:00	707810	708000	707760	707995	3.6721	707831
2018/10/21-18:20:00	707995	708640	707740	708360	12.937	708169
2018/10/21-18:25:00	708220	708330	707835	707975	2.928	708102
2018/10/21-18:30:00	707875	708100	707710	707925	1.1286	707869
2018/10/21-18:35:00	708125	708310	707960	708135	5.889	708172
2018/10/21-18:40:00	707945	708205	707745	708205	8.289	708041
2018/10/21-18:45:00	708095	708500	708020	708300	3.7284	708248
2018/10/21-18:50:00	708200	708590	708065	708565	1.0933	708390
2018/10/21-18:55:00	708520	708520	708100	708395	4.5042	708326
2018/10/21-19:00:00	708390	708900	708390	708645	2.9668	708727
2018/10/21-19:05:00	708500	708610	708105	708395	2.611	708276
2018/10/21-19:10:00	708400	708500	708150	708300	0.7866	708263
2018/10/21-19:15:00	708250	708530	708090	708480	1.8794	708375
2018/10/21-19:20:00	708495	709200	708495	709200	13.2974	708850
2018/10/21-19:25:00	709290	709300	708855	708855	13.461	708989
2018/10/21-19:30:00	708830	708900	708430	708755	3.1214	708732
2018/10/21-19:35:00	708790	709060	708760	709060	5.8669	708896
2018/10/21-19:40:00	709090	709485	709000	709000	2.0673	709261
2018/10/21-19:45:00	709000	709030	708710	708755	3.2438	708878
2018/10/21-19:50:00	708765	708955	708605	708665	11.6491	708764
2018/10/21-19:55:00	708600	708630	708340	708490	4.4419	708582
2018/10/21-20:00:00	708420	708590	708360	708380	6.4394	708466
2018/10/21-20:05:00	708380	708380	707650	707900	16.1226	708054
2018/10/21-20:10:00	707900	708130	707645	708130	29.2774	708005
2018/10/21-20:15:00	708130	708130	707625	707965	3.4414	707931
2018/10/21-20:20:00	707840	708200	707735	708165	3.4109	707909
2018/10/21-20:25:00	708115	708200	707780	707915	3.2192	707999
2018/10/21-20:30:00	707900	708180	707900	708085	3.251	708108
2018/10/21-20:35:00	708065	708100	707970	708100	3.3062	708037
2018/10/21-20:40:00	708030	708900	707995	708755	3.3891	708551
2018/10/21-20:45:00	708750	708900	708745	708900	1.7312	708774
2018/10/21-20:50:00	708895	709200	708800	709080	1.9228	709057
2018/10/21-20:55:00	708900	709600	708840	709595	9.5916	709474
2018/10/21-21:00:00	709600	710100	709595	710055	2.9493	709934
2018/10/21-21:05:00	710100	710100	709610	709685	0.8426	709730
2018/10/21-21:10:00	709680	709760	709585	709760	2.1453	709680
2018/10/21-21:15:00	709795	709870	709600	709760	0.3064	709713
2018/10/21-21:20:00	709760	709760	709570	709570	1.1	709642
2018/10/21-21:25:00	709750	709925	709750	709925	2.9476	709793
2018/10/21-21:30:00	709925	709925	709690	709790	6.1858	709872
2018/10/21-21:35:00	709780	709890	709670	709745	1.3187	709769
2018/10/21-21:40:00	709810	709810	709220	709385	2.2561	709575
2018/10/21-21:45:00	709390	709390	709095	709140	10.5847	709235
2018/10/21-21:50:00	709205	709445	709205	709240	11.3685	709282
2018/10/21-21:55:00	709295	709295	709000	709125	1.9344	709087
2018/10/21-22:00:00	709150	709235	708915	709055	13.4583	709019
2018/10/21-22:05:00	709000	709055	708900	708960	3.3308	709012
2018/10/21-22:10:00	709005	709280	709005	709180	2.0731	709050
2018/10/21-22:15:00	709125	709230	709015	709090	1.2533	709111
2018/10/21-22:20:00	709190	710000	709190	709340	2.3838	709518
2018/10/21-22:25:00	709270	709410	709270	709410	0.0922	709399
2018/10/21-22:30:00	709410	709410	709005	709245	2.7482	709196
2018/10/21-22:35:00	709180	709465	709005	709405	3.4579	709307
2018/10/21-22:40:00	709405	709450	709140	709320	7.2798	709388
2018/10/21-22:45:00	709350	709350	708950	709100	5.6798	709108
2018/10/21-22:50:00	709030	709235	708975	709235	6.1658	709083
2018/10/21-22:55:00	709230	709500	709175	709455	8.4027	709226
2018/10/21-23:00:00	709455	709650	709190	709300	4.9445	709371
2018/10/21-23:05:00	709300	710400	709275	710210	6.5406	710024
2018/10/21-23:10:00	710040	710330	709525	709525	10.6451	709996
2018/10/21-23:15:00	709735	709735	709335	709390	2.9559	709598
2018/10/21-23:20:00	709390	709735	709310	709495	8.2006	709463
2018/10/21-23:25:00	709500	709680	709400	709465	4.4436	709487
2018/10/21-23:30:00	709370	709600	709350	709600	1.626	709468
2018/10/21-23:35:00	709665	710235	709665	710230	8.6337	709830
2018/10/21-23:40:00	710140	710230	709690	709775	5.0082	709807
2018/10/21-23:45:00	709775	710120	709630	709765	3.5308	709877
2018/10/21-23:50:00	709640	709685	709415	709490	2.6199	709510
2018/10/21-23:55:00	709450	709450	709105	709105	7.9792	709337
