version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/11/28-10:30:00	837437	838500	835000	835707	700.97223114	836394
2019/11/28-10:45:00	835803	837145	834250	835329	924.312385	835736
2019/11/28-11:00:00	835327	836850	832080	836688	1411.30475646	834654
2019/11/28-11:15:00	836684	837842	835578	836779	745.13843554	836779
2019/11/28-11:30:00	836800	837064	833926	836215	742.06723403	835200
2019/11/28-11:45:00	836149	837195	835552	836326	688.23038458	836288
2019/11/28-12:00:00	836373	838000	835697	837162	647.56721755	836959
2019/11/28-12:15:00	837158	837158	834311	836024	748.92099116	835668
2019/11/28-12:30:00	836093	836950	833472	834001	817.52656834	835459
2019/11/28-12:45:00	833950	834497	831500	832776	1168.15768615	832983
2019/11/28-13:00:00	832757	833263	829205	832677	1353.07276261	831183
2019/11/28-13:15:00	832673	833489	831465	833411	506.67573176	832473
2019/11/28-13:30:00	833410	834410	831427	832123	622.56435909	832960
2019/11/28-13:45:00	832109	832731	829944	830381	709.00153222	831280
2019/11/28-14:00:00	830355	831655	829244	830752	740.42575995	830554
2019/11/28-14:15:00	830752	831137	828000	829160	872.14563636	829532
2019/11/28-14:30:00	829160	829625	824121	824523	1973.17993162	826270
2019/11/28-14:45:00	824548	828332	823331	828103	1414.04578611	825864
2019/11/28-15:00:00	828103	828350	824659	825360	813.42988244	826269
2019/11/28-15:15:00	825344	831152	825344	829340	1252.53899243	828628
2019/11/28-15:30:00	829340	831930	829129	831600	1012.68177791	830811
2019/11/28-15:45:00	831600	837573	831506	834487	1854.46219988	835209
2019/11/28-16:00:00	834623	836310	833050	834390	970.92920876	834754
2019/11/28-16:15:00	834327	837998	834250	836634	1161.92059837	836680
2019/11/28-16:30:00	836709	839200	834535	834954	1248.53933498	837179
2019/11/28-16:45:00	834933	835398	833300	833804	993.40087235	834360
2019/11/28-17:00:00	833847	835188	832016	832815	1235.19203794	833425
2019/11/28-17:15:00	832795	833612	830197	830754	941.03977341	831997
2019/11/28-17:30:00	830783	831650	829301	831145	1034.3155758	830397
2019/11/28-17:45:00	831171	835021	830906	834710	1202.76799642	833290
2019/11/28-18:00:00	834638	835300	828050	830100	1965.16221473	831064
2019/11/28-18:15:00	830132	832597	828099	831241	1180.91084145	830473
2019/11/28-18:30:00	831241	832383	829066	829360	826.13385428	830941
2019/11/28-18:45:00	829282	837898	828315	834450	2390.73889767	834150
2019/11/28-19:00:00	834417	834639	827310	830320	2283.93880347	829886
2019/11/28-19:15:00	830320	831569	827350	829337	969.04092314	829166
2019/11/28-19:30:00	829272	829759	826018	828559	1152.99471326	827728
2019/11/28-19:45:00	828641	829850	827311	829757	582.44079071	828852
2019/11/28-20:00:00	829754	830846	828782	829107	688.17862228	829648
2019/11/28-20:15:00	829107	829186	826791	827930	723.587766	827724
2019/11/28-20:30:00	827923	829585	826500	827640	1006.92175976	827959
2019/11/28-20:45:00	827670	832630	827609	830392	1500.76799113	830278
2019/11/28-21:00:00	830369	830442	827553	828829	886.94585336	828864
2019/11/28-21:15:00	828765	829100	824340	824380	1267.40186874	826496
2019/11/28-21:30:00	824380	828450	824081	826528	1592.12403485	826722
2019/11/28-21:45:00	826528	827687	823270	826931	1650.06633242	825593
2019/11/28-22:00:00	826931	830036	826181	827000	1378.27395527	827803
2019/11/28-22:15:00	826998	829200	825533	827727	906.67137346	827582
2019/11/28-22:30:00	827791	829373	826735	828612	809.35114939	828213
2019/11/28-22:45:00	828611	828964	827234	827822	587.09563573	828152
2019/11/28-23:00:00	827814	831313	827266	827481	1237.51125562	829219
2019/11/28-23:15:00	827431	828030	825719	826868	994.33872229	826940
2019/11/28-23:30:00	826868	829345	826589	829262	644.12224787	828140
2019/11/28-23:45:00	829267	831430	826746	828153	1301.07029802	829194
