version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/09-00:49:00	857570	859250	857555	858035	0.7695	858158
2019/06/09-00:50:00	858845	859240	857730	857730	0.2042	858855
2019/06/09-00:51:00	857595	857695	857370	857695	0.1106	857653
2019/06/09-00:52:00	857830	858355	857830	858200	0.0548	858256
2019/06/09-00:53:00	858845	860060	858845	860060	0.4545	859610
2019/06/09-00:54:00	860030	860675	859450	859970	0.509	860103
2019/06/09-00:55:00	859960	860470	859655	860320	0.4909	859828
2019/06/09-00:56:00	860320	860335	859505	860335	0.2585	859824
2019/06/09-00:57:00	859930	859930	859805	859805	0.019	859859
2019/06/09-00:58:00	860335	861770	860335	861240	0.4892	861060
2019/06/09-00:59:00	861645	862805	861555	862190	0.363	862233
2019/06/09-01:00:00	862190	862755	860845	861295	0.2171	861672
2019/06/09-01:01:00	861220	861355	860515	861355	0.3468	861064
2019/06/09-01:02:00	861360	862380	861305	861305	0.6967	861938
2019/06/09-01:03:00	861600	861600	860370	861060	0.0478	861199
2019/06/09-01:04:00	860880	861650	859930	860350	0.2118	860307
2019/06/09-01:05:00	860560	861000	860560	861000	0.1262	860802
2019/06/09-01:06:00	861290	862295	860675	861340	1.0493	861758
2019/06/09-01:07:00	861280	862500	860000	860580	2.0313	861265
2019/06/09-01:08:00	860580	860855	860115	860350	0.3589	860665
2019/06/09-01:09:00	860115	860355	859590	860355	3.9627	860064
2019/06/09-01:10:00	860080	861085	860045	860045	0.2406	860764
2019/06/09-01:11:00	860445	860485	860445	860485	0.008	860470
2019/06/09-01:12:00	860545	861600	860545	860795	0.1859	861269
2019/06/09-01:13:00	861380	861460	860075	860075	0.8637	861146
2019/06/09-01:14:00	860445	860550	859990	859990	0.4724	860442
2019/06/09-01:15:00	859980	860445	859855	859860	0.0483	860046
2019/06/09-01:16:00	860165	860195	858870	859895	0.4138	859784
2019/06/09-01:17:00	859400	859400	858195	858195	0.3932	858935
2019/06/09-01:18:00	858215	859005	858000	858000	1.7442	858333
2019/06/09-01:19:00	858000	858665	857345	858420	0.2216	858007
2019/06/09-01:20:00	858815	859795	858730	859735	0.3698	859159
2019/06/09-01:21:00	859570	859620	858985	859485	2.1163	859486
2019/06/09-01:22:00	858880	858880	858350	858350	0.0758	858510
2019/06/09-01:23:00	858345	858615	857890	857895	0.4451	858029
2019/06/09-01:24:00	857895	858160	857610	858160	0.6605	857868
2019/06/09-01:25:00	858300	858395	858300	858395	0.0735	858387
2019/06/09-01:26:00	858615	859125	858615	859115	1.0796	858980
2019/06/09-01:27:00	858775	858780	857845	857845	0.1817	858103
2019/06/09-01:28:00	857410	857855	857015	857330	0.2123	857171
2019/06/09-01:29:00	857665	857885	857100	857500	0.3278	857570
2019/06/09-01:30:00	857240	857485	856000	856000	2.6164	857120
2019/06/09-01:31:00	856320	856995	856320	856970	0.2993	856546
2019/06/09-01:32:00	856975	857930	855970	857910	0.8465	856763
2019/06/09-01:33:00	858000	858350	857920	858275	0.1624	858079
2019/06/09-01:34:00	857960	858255	857345	858055	0.1299	857803
2019/06/09-01:35:00	857985	857985	857110	857430	0.046	857312
2019/06/09-01:36:00	857250	857435	856610	857215	0.6209	857028
2019/06/09-01:37:00	856610	856610	855020	855360	0.8573	855540
2019/06/09-01:38:00	855565	855855	852000	852910	3.6019	852762
2019/06/09-01:39:00	853250	853855	852345	852345	0.3829	853327
2019/06/09-01:40:00	852345	855320	852305	854755	8.457	852454
2019/06/09-01:41:00	854565	854575	852205	852855	15.2228	852698
2019/06/09-01:42:00	852930	853290	852210	852960	7.0963	852232
2019/06/09-01:43:00	852985	853355	851005	852685	17.5174	852221
2019/06/09-01:44:00	851320	852680	850500	850500	16.1263	850750
2019/06/09-01:45:00	851420	852490	850000	851905	11.2211	850596
2019/06/09-01:46:00	851900	853640	850445	852620	6.6818	850793
2019/06/09-01:47:00	853300	853385	851945	853385	7.0468	851969
2019/06/09-01:48:00	853040	853040	852700	852975	0.486	852813
2019/06/09-01:49:00	852790	853295	851735	852525	6.9941	851810
2019/06/09-01:50:00	852345	853375	851750	853360	6.8682	851789
2019/06/09-01:51:00	852895	853355	851655	853330	13.2312	851837
2019/06/09-01:52:00	853175	853175	852010	852600	0.4649	852500
2019/06/09-01:53:00	852725	852820	852035	852820	6.0969	852038
2019/06/09-01:54:00	852810	853345	852810	853030	0.1217	852960
2019/06/09-01:55:00	852845	853005	852125	852125	6.23	852147
2019/06/09-01:56:00	852125	852730	851000	851005	9.2299	851271
2019/06/09-01:57:00	851225	852070	850010	852000	22.0546	850709
2019/06/09-01:58:00	851475	851640	850010	851030	25.2081	850298
2019/06/09-01:59:00	850125	852280	850105	852280	12.4324	850128
2019/06/09-02:00:00	852285	853265	850790	850790	0.3618	852179
2019/06/09-02:01:00	850790	850790	848200	850105	2.3855	849882
2019/06/09-02:02:00	849925	850610	849080	850610	3.5347	849937
2019/06/09-02:03:00	849345	849695	848800	848995	1.265	848992
2019/06/09-02:04:00	849000	851650	849000	850610	2.2291	849906
2019/06/09-02:05:00	850365	851260	850005	851260	0.3432	850488
2019/06/09-02:06:00	851295	851295	850345	850345	0.402	850617
2019/06/09-02:07:00	849965	850040	849500	850040	0.1324	849789
2019/06/09-02:08:00	850040	850040	849335	849560	0.3802	849644
2019/06/09-02:09:00	849630	849670	848990	849465	0.078	849242
2019/06/09-02:10:00	849940	851705	849940	851700	0.7205	850646
2019/06/09-02:11:00	851690	852185	851665	852185	0.1843	851816
2019/06/09-02:12:00	852385	852385	851700	851700	0.1201	851789
2019/06/09-02:13:00	852350	852625	851865	852345	0.7512	851905
2019/06/09-02:14:00
2019/06/09-02:15:00	851700	852265	851190	852265	0.3634	851630
2019/06/09-02:16:00	851675	851810	851655	851685	0.1717	851701
2019/06/09-02:17:00	851810	852215	851795	851835	0.2043	851918
2019/06/09-02:18:00	852095	852285	851485	851485	1.1823	852059
2019/06/09-02:19:00	851485	852470	851485	851705	0.2206	852075
2019/06/09-02:20:00	852340	852340	851270	851480	0.1154	851385
2019/06/09-02:21:00	851400	851400	851030	851130	0.0914	851163
2019/06/09-02:22:00	851410	851920	851035	851090	0.3606	851113
2019/06/09-02:23:00	851040	851040	850605	850620	0.0302	850847
2019/06/09-02:24:00	850395	850395	849970	850000	0.8487	850026
2019/06/09-02:25:00	849980	850000	849980	850000	0.244	850000
2019/06/09-02:26:00	850000	850070	849725	849875	0.0584	849948
2019/06/09-02:27:00	849725	849725	848345	848840	0.4239	849040
2019/06/09-02:28:00	848840	848840	847345	847345	0.2405	848099
2019/06/09-02:29:00	847000	848480	847000	847375	0.192	847778
2019/06/09-02:30:00	848260	849975	848260	849005	0.0536	848798
2019/06/09-02:31:00	849915	849925	849225	849670	0.6437	849631
2019/06/09-02:32:00	849925	850295	849475	849475	0.1256	850067
2019/06/09-02:33:00	849475	849475	848910	848910	0.1509	849133
2019/06/09-02:34:00	848920	848920	846845	846845	0.369	847915
2019/06/09-02:35:00	847335	847435	846580	846580	0.6288	846736
2019/06/09-02:36:00	846580	846740	846345	846580	0.1206	846616
2019/06/09-02:37:00	846580	848450	846580	847805	0.7962	847593
2019/06/09-02:38:00	846635	847460	845495	847460	0.8098	846148
2019/06/09-02:39:00	846740	848960	846740	848960	0.4076	848587
2019/06/09-02:40:00	848950	850725	848950	850660	3.8584	849049
2019/06/09-02:41:00	850670	851790	850665	850665	0.7616	851262
2019/06/09-02:42:00	850665	851135	850330	850855	0.5829	851009
2019/06/09-02:43:00	850855	851465	850855	851465	0.7972	851158
2019/06/09-02:44:00	851240	851240	850360	850360	0.0968	850829
2019/06/09-02:45:00	850800	851470	850800	851470	0.127	851009
2019/06/09-02:46:00	851485	851915	851480	851525	0.2584	851581
2019/06/09-02:47:00	851525	851525	850350	851140	0.5929	850578
2019/06/09-02:48:00	850625	850625	849740	849740	0.2155	850178
2019/06/09-02:49:00	849715	849715	848995	849425	0.1608	849341
2019/06/09-02:50:00	848925	849315	847785	848870	0.3809	848544
2019/06/09-02:51:00	849035	849785	848440	849785	0.2587	849297
2019/06/09-02:52:00	849445	850290	848690	849895	0.7163	849177
2019/06/09-02:53:00	849995	850000	849995	850000	0.2499	850000
2019/06/09-02:54:00	850000	852155	850000	851355	0.6139	850963
2019/06/09-02:55:00	851650	851650	850930	851640	0.1488	851397
2019/06/09-02:56:00	851670	851685	851040	851040	0.085	851415
2019/06/09-02:57:00	851590	851855	851590	851855	0.018	851729
2019/06/09-02:58:00	851880	851880	851715	851730	0.076	851847
2019/06/09-02:59:00	851575	851575	851175	851175	0.1033	851547
2019/06/09-03:00:00
2019/06/09-03:01:00
2019/06/09-03:02:00	852090	852300	851530	852295	0.3994	851926
2019/06/09-03:03:00	851795	852535	851480	852535	3.0053	852440
2019/06/09-03:04:00	852580	852735	852235	852235	0.9554	852517
2019/06/09-03:05:00	851920	853625	851450	851450	2.2899	851986
2019/06/09-03:06:00	851780	852445	851345	851390	0.3824	851683
2019/06/09-03:07:00	851390	851390	850265	851265	0.5116	851066
2019/06/09-03:08:00	851345	851365	850835	851270	0.1	851305
2019/06/09-03:09:00	850655	850760	850155	850270	0.143	850271
2019/06/09-03:10:00	850365	851125	850340	851020	0.1432	850929
2019/06/09-03:11:00	850665	851730	850645	851510	0.2738	851377
2019/06/09-03:12:00	851855	851855	851545	851585	0.053	851572
2019/06/09-03:13:00	851585	851790	850930	850930	0.135	851419
2019/06/09-03:14:00	851775	852025	851050	851050	0.235	851725
2019/06/09-03:15:00	851640	851640	850840	850840	0.044	851062
2019/06/09-03:16:00	850855	851565	850715	851565	0.2378	851030
2019/06/09-03:17:00	851650	851855	851195	851855	0.1949	851452
2019/06/09-03:18:00	851375	852500	851355	851880	0.5609	852192
2019/06/09-03:19:00	851940	852500	851880	852500	0.0795	852115
2019/06/09-03:20:00	852685	852965	852415	852430	0.162	852739
2019/06/09-03:21:00	852430	852995	852430	852800	0.2818	852830
2019/06/09-03:22:00	852845	852850	852205	852800	0.2432	852515
2019/06/09-03:23:00	852310	852600	852145	852145	0.2053	852271
2019/06/09-03:24:00	852145	852585	851900	851900	0.9533	851988
2019/06/09-03:25:00	851925	852700	851900	852700	0.0338	852163
2019/06/09-03:26:00	852310	852655	852280	852655	0.086	852334
2019/06/09-03:27:00	852700	853280	852700	853255	1.453	853012
2019/06/09-03:28:00	852835	853280	852295	853250	0.5577	853041
2019/06/09-03:29:00	852750	852805	852750	852780	0.0346	852775
2019/06/09-03:30:00	852775	853250	852630	853250	0.1753	852926
2019/06/09-03:31:00	852815	852815	851870	852305	0.4314	852579
2019/06/09-03:32:00	852270	852285	852270	852285	0.0999	852273
2019/06/09-03:33:00	852055	852055	851365	851480	0.8543	851517
2019/06/09-03:34:00	851400	851425	851240	851330	0.024	851354
2019/06/09-03:35:00	851455	851915	851225	851915	0.037	851333
2019/06/09-03:36:00	851425	851760	851380	851760	0.1199	851690
2019/06/09-03:37:00	851275	851275	850360	850465	0.115	850846
2019/06/09-03:38:00	850465	850465	850465	850465	0.01	850465
2019/06/09-03:39:00	850835	851060	850370	850480	0.0688	850918
2019/06/09-03:40:00	850440	850955	850440	850955	0.1009	850947
2019/06/09-03:41:00	850980	850980	850160	850160	0.1797	850607
2019/06/09-03:42:00	850105	850995	849625	849985	0.3123	850059
2019/06/09-03:43:00	850070	850070	849195	849600	0.2975	849664
2019/06/09-03:44:00	849645	849645	848905	849010	5.4148	849600
2019/06/09-03:45:00	848905	848910	847775	848570	7.0813	847869
2019/06/09-03:46:00	848500	850640	848500	848960	6.429	848796
2019/06/09-03:47:00	850145	850145	848970	849710	0.2094	849412
2019/06/09-03:48:00	849205	849205	849180	849180	4.1432	849180
2019/06/09-03:49:00	849710	850740	849285	849975	0.561	849909
2019/06/09-03:50:00	850205	851400	850155	850435	0.3249	850857
2019/06/09-03:51:00	850545	850545	849190	849190	1.1788	850017
2019/06/09-03:52:00	850195	850935	850195	850690	0.2724	850502
2019/06/09-03:53:00	850740	850755	850675	850710	1.0399	850709
2019/06/09-03:54:00	849860	849860	849860	849860	0.002	849860
2019/06/09-03:55:00	850460	850710	849710	850710	3.7034	850228
2019/06/09-03:56:00	850710	850970	850710	850745	3.2984	850723
2019/06/09-03:57:00	850800	850800	850155	850170	0.1453	850294
2019/06/09-03:58:00	850680	850725	850360	850360	0.2867	850696
2019/06/09-03:59:00
2019/06/09-04:00:00	850480	851070	850480	851070	0.4168	850894
2019/06/09-04:01:00	851070	851765	850625	850840	0.598	851043
2019/06/09-04:02:00	850895	851070	850740	850810	0.0362	850955
2019/06/09-04:03:00	851115	851465	850755	851465	0.416	851167
2019/06/09-04:04:00	851460	851460	850960	850960	0.0128	851265
2019/06/09-04:05:00	850850	850955	850580	850875	0.4214	850920
2019/06/09-04:06:00	850875	851460	850775	850775	0.2111	850825
2019/06/09-04:07:00	850940	851035	850940	850940	0.0679	850982
2019/06/09-04:08:00	851025	851035	851025	851035	0.222	851028
2019/06/09-04:09:00	850750	850750	850750	850750	0.005	850750
2019/06/09-04:10:00	850770	851450	850480	850825	0.9763	851098
2019/06/09-04:11:00	851450	851460	850830	851455	0.305	851201
2019/06/09-04:12:00	851455	851465	851450	851465	0.2392	851457
2019/06/09-04:13:00	851690	851980	850610	850645	0.9998	851604
2019/06/09-04:14:00	850860	850860	850595	850595	0.16	850655
2019/06/09-04:15:00	850595	850595	850000	850045	0.0909	850175
2019/06/09-04:16:00	851470	851610	850830	851340	0.4538	851268
2019/06/09-04:17:00	851125	851125	851100	851100	0.1126	851125
2019/06/09-04:18:00	851090	851090	851090	851090	0.2718	851090
2019/06/09-04:19:00	850710	850710	850710	850710	0.0124	850710
2019/06/09-04:20:00	850840	850840	850150	850150	0.0788	850625
2019/06/09-04:21:00	850330	850330	850050	850080	0.2408	850092
2019/06/09-04:22:00	850150	850815	850150	850815	0.2756	850787
2019/06/09-04:23:00	850730	850730	850730	850730	0.02	850730
2019/06/09-04:24:00	850480	850700	850430	850690	0.176	850565
2019/06/09-04:25:00	850645	850645	850000	850000	0.6315	850239
2019/06/09-04:26:00	850510	850800	850510	850800	0.6265	850552
2019/06/09-04:27:00	850060	851310	850055	851310	1.2311	850128
2019/06/09-04:28:00	851415	851415	851415	851415	0.0069	851415
2019/06/09-04:29:00	851310	851310	851310	851310	0.005	851310
2019/06/09-04:30:00	851200	851410	851200	851410	0.03	851340
2019/06/09-04:31:00	851405	851405	851385	851385	0.051	851405
2019/06/09-04:32:00	851090	851090	850610	850610	0.0999	850862
2019/06/09-04:33:00	851340	851340	850625	850625	0.1078	851296
2019/06/09-04:34:00	850625	851620	850625	851520	0.1626	851070
2019/06/09-04:35:00	851390	851615	851390	851615	0.134	851497
2019/06/09-04:36:00	851615	852120	851615	852020	0.282	852026
2019/06/09-04:37:00	852120	852265	851870	851870	0.1028	852206
2019/06/09-04:38:00
2019/06/09-04:39:00	852265	852355	852265	852345	0.1542	852268
2019/06/09-04:40:00	852315	852320	852300	852300	0.06	852318
2019/06/09-04:41:00	852005	852005	852005	852005	0.1049	852005
2019/06/09-04:42:00	852005	852510	852005	852510	0.0042	852270
2019/06/09-04:43:00	852010	852420	851795	852420	1.1968	851831
2019/06/09-04:44:00	852400	852675	851420	851620	0.17	852116
2019/06/09-04:45:00	851620	852570	851620	852570	0.1859	851839
2019/06/09-04:46:00	852560	852635	851870	852635	0.166	852607
2019/06/09-04:47:00	852470	852470	852470	852470	0.001	852470
2019/06/09-04:48:00
2019/06/09-04:49:00	851975	851975	851365	851805	0.135	851747
2019/06/09-04:50:00	851990	851990	851990	851990	0.0022	851990
2019/06/09-04:51:00	851540	851540	851445	851445	0.018	851496
2019/06/09-04:52:00	851445	851445	851285	851285	0.0516	851329
2019/06/09-04:53:00	850725	850725	850000	850000	0.3454	850273
2019/06/09-04:54:00	850005	850875	849540	850195	0.9164	850024
2019/06/09-04:55:00	849670	849805	849170	849800	0.2716	849634
2019/06/09-04:56:00	849700	849700	849640	849640	0.036	849642
2019/06/09-04:57:00	849240	849600	849230	849230	0.2329	849394
2019/06/09-04:58:00
2019/06/09-04:59:00	849965	851190	849950	850480	0.7354	850247
2019/06/09-05:00:00	851090	851190	850480	851190	0.0788	851023
2019/06/09-05:01:00	851190	851190	851190	851190	0.023	851190
2019/06/09-05:02:00	851140	851140	851140	851140	0.005	851140
2019/06/09-05:03:00	851270	851415	851270	851415	0.11	851399
2019/06/09-05:04:00	851430	851640	851300	851640	0.03	851457
2019/06/09-05:05:00	851640	851710	851640	851710	0.0174	851684
2019/06/09-05:06:00	851640	851640	851030	851030	0.15	851438
2019/06/09-05:07:00
2019/06/09-05:08:00	851770	852320	851770	852320	0.34	852109
2019/06/09-05:09:00	851920	852410	851910	851910	0.204	852061
2019/06/09-05:10:00
2019/06/09-05:11:00
2019/06/09-05:12:00	851735	852595	851210	852595	0.295	851327
2019/06/09-05:13:00	851210	851210	851210	851210	0.0999	851210
2019/06/09-05:14:00	851800	852025	850810	851755	0.1784	851734
2019/06/09-05:15:00	852595	852600	852100	852600	0.3819	852571
2019/06/09-05:16:00	852600	852600	852600	852600	0.1049	852600
2019/06/09-05:17:00	852600	852600	852600	852600	0.05	852600
2019/06/09-05:18:00
2019/06/09-05:19:00	852330	852330	851785	851785	0.1109	852237
2019/06/09-05:20:00	852745	852745	852745	852745	0.02	852745
2019/06/09-05:21:00	852225	852225	852225	852225	0.0999	852225
2019/06/09-05:22:00	852335	852335	852335	852335	0.093	852335
2019/06/09-05:23:00	852755	852755	852755	852755	0.01	852755
2019/06/09-05:24:00	852555	852555	852555	852555	0.067	852555
2019/06/09-05:25:00	852855	852880	852495	852495	0.09	852537
2019/06/09-05:26:00	853120	853235	853120	853235	0.1623	853202
2019/06/09-05:27:00	853235	854000	853105	854000	0.586	853530
2019/06/09-05:28:00	853185	854000	853025	853285	0.2624	853350
2019/06/09-05:29:00	853840	853840	853340	853365	0.061	853426
2019/06/09-05:30:00	853840	854180	853300	854180	0.1868	853790
2019/06/09-05:31:00	853680	854265	853315	853315	0.1352	853867
2019/06/09-05:32:00
2019/06/09-05:33:00
2019/06/09-05:34:00	853550	854450	853550	853555	0.256	854294
2019/06/09-05:35:00	854470	854735	853260	854735	0.2139	854051
2019/06/09-05:36:00	854235	854585	854085	854370	0.23	854524
2019/06/09-05:37:00	853820	854910	853820	854185	0.2801	854146
2019/06/09-05:38:00	853910	854750	853910	854250	0.1871	854251
2019/06/09-05:39:00	853805	854180	853800	854180	0.1379	853905
2019/06/09-05:40:00	854465	854650	853800	853800	0.818	854251
2019/06/09-05:41:00	853800	853800	853800	853800	0.3	853800
2019/06/09-05:42:00	853800	853800	853675	853675	0.2241	853767
2019/06/09-05:43:00
2019/06/09-05:44:00	853715	854365	853715	854365	0.1641	854096
2019/06/09-05:45:00	853865	854200	853845	853845	0.0821	854093
2019/06/09-05:46:00	853955	854240	853635	854240	0.3217	853840
2019/06/09-05:47:00
2019/06/09-05:48:00	853250	853355	852660	852665	7.1988	852676
2019/06/09-05:49:00	853540	853540	852795	853540	0.1283	853508
2019/06/09-05:50:00	852725	852825	852720	852825	0.0274	852729
2019/06/09-05:51:00
2019/06/09-05:52:00	853800	854460	853790	853790	0.5914	853904
2019/06/09-05:53:00	854485	854810	854485	854810	0.611	854760
2019/06/09-05:54:00	854200	854200	854200	854200	0.001	854200
2019/06/09-05:55:00	854620	855000	854100	854100	0.6159	854723
2019/06/09-05:56:00	854900	855240	854225	854420	1.28	854861
2019/06/09-05:57:00	854680	855215	854680	855215	0.288	854699
2019/06/09-05:58:00
2019/06/09-05:59:00	855130	855390	854410	854785	0.1945	854995
2019/06/09-06:00:00
2019/06/09-06:01:00
2019/06/09-06:02:00	854960	854960	854960	854960	0.1599	854960
2019/06/09-06:03:00	854980	854990	854980	854990	0.1105	854985
2019/06/09-06:04:00	854620	854620	854620	854620	0.0099	854620
2019/06/09-06:05:00	854615	854615	854615	854615	0.06	854615
2019/06/09-06:06:00	854555	854555	854505	854505	0.3199	854524
2019/06/09-06:07:00	854505	854505	854460	854460	0.1868	854491
2019/06/09-06:08:00	855275	855280	855275	855280	0.0178	855277
2019/06/09-06:09:00	854345	854345	854225	854330	0.062	854262
2019/06/09-06:10:00
2019/06/09-06:11:00	854835	854905	854835	854845	0.04	854855
2019/06/09-06:12:00	854905	854905	854905	854905	0.1599	854905
2019/06/09-06:13:00	854515	854515	854515	854515	0.0999	854515
2019/06/09-06:14:00	854925	855355	854530	855320	0.3017	855063
2019/06/09-06:15:00
2019/06/09-06:16:00	854635	855125	852945	855125	1.062	853796
2019/06/09-06:17:00	854845	854845	854150	854150	0.2042	854675
2019/06/09-06:18:00	854835	854845	854430	854430	0.9171	854840
2019/06/09-06:19:00	854890	855050	854890	855050	0.068	855018
2019/06/09-06:20:00	854900	854905	854010	854750	0.4658	854419
2019/06/09-06:21:00	854905	855200	854485	854985	0.2808	854820
2019/06/09-06:22:00	854485	855120	854485	855120	0.1919	854808
2019/06/09-06:23:00	854605	854705	854605	854705	0.1517	854652
2019/06/09-06:24:00	854810	855120	854710	854910	0.166	854839
2019/06/09-06:25:00	854800	855355	854720	855355	0.3484	854877
2019/06/09-06:26:00	854845	855140	854720	854825	0.3179	854902
2019/06/09-06:27:00	855140	856640	854105	856640	0.9397	855342
2019/06/09-06:28:00	856500	857500	856500	857175	1.5444	857006
2019/06/09-06:29:00	857255	857640	856680	856685	0.332	857210
2019/06/09-06:30:00	857355	859640	857355	858835	0.9379	858510
2019/06/09-06:31:00	858990	859110	857585	858855	0.4294	858461
2019/06/09-06:32:00	858855	858875	858825	858875	0.06	858862
2019/06/09-06:33:00	858450	858450	857850	857850	0.1169	858269
2019/06/09-06:34:00	858050	858070	857510	857510	0.5193	857575
2019/06/09-06:35:00	857640	857640	856845	856845	0.4044	857123
2019/06/09-06:36:00	856920	857000	856745	856745	0.425	856997
2019/06/09-06:37:00	856750	856750	855315	855320	0.5885	855595
2019/06/09-06:38:00	855045	856255	854820	856200	0.6141	855193
2019/06/09-06:39:00	856100	856100	855950	856050	0.02	856005
2019/06/09-06:40:00	856150	856380	856150	856380	0.031	856312
2019/06/09-06:41:00	856645	857335	856490	857330	0.6808	857115
2019/06/09-06:42:00	857515	857545	857180	857180	0.076	857520
2019/06/09-06:43:00	857740	857740	856475	856480	0.7597	856522
2019/06/09-06:44:00
2019/06/09-06:45:00	856000	856000	855845	855845	0.123	855989
2019/06/09-06:46:00
2019/06/09-06:47:00	856345	856380	856345	856375	0.052	856371
2019/06/09-06:48:00	856820	856875	856820	856875	0.04	856847
2019/06/09-06:49:00
2019/06/09-06:50:00	857160	857200	857160	857200	0.0999	857173
2019/06/09-06:51:00	856505	856505	856020	856020	0.1705	856349
2019/06/09-06:52:00	856180	856385	856180	856385	0.017	856299
2019/06/09-06:53:00	856290	856435	856290	856435	0.06	856394
2019/06/09-06:54:00
2019/06/09-06:55:00	856850	856850	856485	856485	0.0246	856553
2019/06/09-06:56:00	856800	857835	856800	857085	0.1019	857229
2019/06/09-06:57:00	856845	856845	856845	856845	0.002	856845
2019/06/09-06:58:00	856445	856445	856030	856030	0.0999	856325
2019/06/09-06:59:00
2019/06/09-07:00:00
2019/06/09-07:01:00
2019/06/09-07:02:00	857350	857355	856845	856845	0.1019	857344
2019/06/09-07:03:00
2019/06/09-07:04:00
2019/06/09-07:05:00	857355	857615	856855	857615	0.017	857003
2019/06/09-07:06:00	856955	857900	856955	857900	0.2598	857330
2019/06/09-07:07:00	857900	858645	857900	858645	0.0391	858073
2019/06/09-07:08:00	858645	859535	858535	858535	0.3203	858890
2019/06/09-07:09:00	859355	859355	857100	857100	0.129	858048
2019/06/09-07:10:00
2019/06/09-07:11:00	857850	859295	857175	858245	0.175	858407
2019/06/09-07:12:00	858795	858795	857620	857620	0.1049	857989
2019/06/09-07:13:00	858290	858290	858290	858290	0.092	858290
2019/06/09-07:14:00	858590	858840	857290	857290	0.3088	858225
2019/06/09-07:15:00	857290	857290	857290	857290	0.002	857290
2019/06/09-07:16:00	857740	857950	857400	857950	0.23	857669
2019/06/09-07:17:00	857450	857950	857450	857950	0.066	857829
2019/06/09-07:18:00	857450	857480	857450	857480	0.025	857462
2019/06/09-07:19:00	857910	858855	857100	857720	0.8707	857996
2019/06/09-07:20:00	857450	857450	857450	857450	0.002	857450
2019/06/09-07:21:00	857570	857590	857570	857590	0.04	857584
