version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/04/03-01:39:00	4.0198	4.0198	4.0196	4.0196	0.3	4.0197
2020/04/03-01:42:00
2020/04/03-01:45:00	4.0196	4.0196	4.0196	4.0196	9.3	4.0196
2020/04/03-01:48:00	4.053	4.0667	4.053	4.0667	28840.2	4.0604
2020/04/03-01:51:00	4.0667	4.0668	4.0667	4.0667	650628.5	4.0667
2020/04/03-01:54:00	4.0666	4.0666	4.0661	4.0661	9.9	4.0666
2020/04/03-01:57:00	4.0661	4.0662	4.0659	4.0659	2001.3	4.066
2020/04/03-02:00:00	4.0501	4.0709	4.0501	4.0709	26084.5	4.0681
2020/04/03-02:03:00	4.071	4.1254	4.071	4.1188	183739.3	4.1039
2020/04/03-02:06:00	4.1254	4.1511	4.1	4.1401	205262.7	4.1245
2020/04/03-02:09:00	4.14	4.1401	4.1301	4.1302	17672.2	4.1398
2020/04/03-02:12:00	4.1301	4.1301	4.08	4.08	243508	4.0852
2020/04/03-02:15:00	4.07	4.0799	4.061	4.0799	36287.2	4.0626
2020/04/03-02:18:00	4.0614	4.065	4.0614	4.065	1500.9	4.0627
2020/04/03-02:21:00	4.0699	4.0799	4.065	4.0798	12699.4	4.0698
2020/04/03-02:24:00	4.0789	4.079	4.07	4.0704	9510.1	4.07
2020/04/03-02:27:00	4.0622	4.08	4.0619	4.08	485172.1	4.0775
2020/04/03-02:30:00	4.07	4.0799	4.0611	4.0611	28909	4.0682
2020/04/03-02:33:00	4.08	4.08	4.079	4.079	7987.4	4.079
2020/04/03-02:36:00	4.079	4.079	4.0789	4.0789	20000.1	4.079
2020/04/03-02:39:00	4.0789	4.079	4.078	4.078	93765.9	4.079
2020/04/03-02:42:00	4.078	4.078	4.0651	4.0651	1499.9	4.0651
2020/04/03-02:45:00	4.0651	4.0651	4.061	4.061	22110.2	4.0615
2020/04/03-02:48:00	4.0611	4.065	4.061	4.061	11055	4.0646
2020/04/03-02:51:00	4.0611	4.0611	4.0611	4.0611	1315	4.0611
2020/04/03-02:54:00	4.0611	4.0611	4.0501	4.0501	4162.2	4.0514
2020/04/03-02:57:00	4.05	4.0502	4.05	4.0502	4102	4.05
2020/04/03-03:00:00	4.0501	4.0501	4.0501	4.0501	500.1	4.0501
2020/04/03-03:03:00	4.05	4.05	4.049	4.049	7667.6	4.05
2020/04/03-03:06:00	4.0461	4.0599	4.0461	4.0501	6462.2	4.0515
2020/04/03-03:09:00	4.0502	4.0503	4.0502	4.0503	1000	4.0503
2020/04/03-03:12:00	4.0504	4.0505	4.0001	4.0002	111169.1	4.0106
2020/04/03-03:15:00	4.015	4.015	4.0003	4.0091	1509.3	4.0033
2020/04/03-03:18:00	4.0091	4.0486	4.0091	4.0486	12121.5	4.0435
2020/04/03-03:21:00	4.03	4.03	4.009	4.0091	5853.2	4.0106
2020/04/03-03:24:00	4.0091	4.02	4.0091	4.0101	1519.3	4.0098
2020/04/03-03:27:00	4.01	4.01	4.0091	4.0091	1520	4.0091
2020/04/03-03:30:00	4.02	4.0211	4.009	4.0091	2030.1	4.0126
2020/04/03-03:33:00	4.0091	4.0101	4.0091	4.0101	1509.9	4.0091
2020/04/03-03:36:00	4.02	4.02	4.0092	4.0101	1055.1	4.01
2020/04/03-03:39:00	4.0101	4.0105	4.0101	4.0101	1500	4.0102
2020/04/03-03:42:00	4.01	4.0201	4.009	4.0201	87466.5	4.0094
2020/04/03-03:45:00	4.0101	4.0275	4.0071	4.0275	6163.5	4.0098
2020/04/03-03:48:00	4.0102	4.0102	3.991	3.991	77073.7	4.0001
2020/04/03-03:51:00	3.9911	3.9991	3.981	3.9991	3064.1	3.9904
2020/04/03-03:54:00	3.9992	4	3.99	3.99	66094.4	3.9912
2020/04/03-03:57:00	3.9901	3.9997	3.9811	3.9812	109782	3.994
2020/04/03-04:00:00	3.9811	3.9811	3.97	3.9702	81857.6	3.9793
2020/04/03-04:03:00	3.9702	3.98	3.9702	3.98	1009.3	3.9703
2020/04/03-04:06:00	3.9703	3.9712	3.9703	3.9712	2000	3.9707
2020/04/03-04:09:00	3.9712	3.9713	3.9712	3.9713	1500	3.9713
2020/04/03-04:12:00	3.9713	3.9799	3.9713	3.9714	1510	3.9713
2020/04/03-04:15:00	3.98	3.9809	3.9713	3.9732	531	3.9716
2020/04/03-04:18:00	3.9732	3.975	3.971	3.971	71987.2	3.9715
2020/04/03-04:21:00	3.9803	3.9805	3.9803	3.9805	2000.1	3.9805
2020/04/03-04:24:00	3.9805	3.982	3.9805	3.9805	1509.3	3.9805
2020/04/03-04:27:00	3.9805	3.9805	3.9805	3.9805	1500	3.9805
2020/04/03-04:30:00	3.9805	3.985	3.9805	3.985	1532	3.9806
2020/04/03-04:33:00	3.985	3.987	3.9805	3.9805	1909.3	3.9814
2020/04/03-04:36:00	3.9805	3.9805	3.9805	3.9805	1500	3.9805
2020/04/03-04:39:00	3.987	3.988	3.9805	3.9805	1007	3.9805
2020/04/03-04:42:00	3.9805	3.9805	3.9805	3.9805	2000	3.9805
2020/04/03-04:45:00	3.988	3.989	3.9805	3.9805	1009.3	3.9806
2020/04/03-04:48:00	3.9805	3.9805	3.9805	3.9805	1000	3.9805
2020/04/03-04:51:00	3.9805	3.9805	3.9805	3.9805	2500	3.9805
2020/04/03-04:54:00	3.9806	3.9806	3.9806	3.9806	1499.3	3.9806
2020/04/03-04:57:00	3.9806	3.9807	3.9806	3.9807	1500.7	3.9806
2020/04/03-05:00:00	3.9807	3.9807	3.9805	3.9806	5913	3.9805
2020/04/03-05:03:00	3.9806	3.99	3.9805	3.9805	2173.3	3.9806
2020/04/03-05:06:00	3.9806	3.9807	3.9806	3.9807	1000	3.9807
2020/04/03-05:09:00	3.9805	3.9923	3.9805	3.9923	7328	3.9806
2020/04/03-05:12:00	3.9807	3.9946	3.9807	3.99	21845	3.9932
2020/04/03-05:15:00	3.9808	3.9808	3.9808	3.9808	1500	3.9808
2020/04/03-05:18:00	3.9808	3.9899	3.9808	3.9808	4963	3.9863
2020/04/03-05:21:00	3.9808	3.9808	3.9808	3.9808	1500	3.9808
2020/04/03-05:24:00	3.9808	3.9808	3.9804	3.9804	81684.3	3.9806
2020/04/03-05:27:00	3.98	3.98	3.95	3.9562	220929.6	3.9678
2020/04/03-05:30:00	3.95	3.9501	3.95	3.9501	49614.1	3.95
2020/04/03-05:33:00	3.9502	3.96	3.9502	3.96	2009.4	3.9502
2020/04/03-05:36:00	3.9503	3.96	3.9503	3.9503	2018	3.9504
2020/04/03-05:39:00	3.9503	3.962	3.9503	3.9503	1513	3.9504
2020/04/03-05:42:00	3.9503	3.9503	3.9503	3.9503	1500	3.9503
2020/04/03-05:45:00	3.962	3.9621	3.9601	3.9601	303.4	3.9602
2020/04/03-05:48:00	3.96	3.9601	3.96	3.9601	2770	3.9601
2020/04/03-05:51:00	3.9601	3.97	3.9601	3.9601	25597	3.9691
2020/04/03-05:54:00	3.97	4.0083	3.97	3.9801	1075.6	3.9868
2020/04/03-05:57:00
2020/04/03-06:00:00	3.98	3.98	3.98	3.98	29	3.98
2020/04/03-06:03:00	3.9801	3.9801	3.973	3.9731	823.3	3.9757
2020/04/03-06:06:00	3.973	3.973	3.96	3.96	400	3.9663
2020/04/03-06:09:00	3.9601	3.9601	3.9601	3.9601	6562	3.9601
2020/04/03-06:12:00	3.9601	3.9601	3.9601	3.9601	61385	3.9601
2020/04/03-06:15:00	3.97	3.97	3.9522	3.9522	55038.9	3.9524
2020/04/03-06:18:00
2020/04/03-06:21:00	3.9521	3.9522	3.9521	3.9522	15712.9	3.9522
2020/04/03-06:24:00	3.952	3.9521	3.9503	3.9505	1099.4	3.9506
2020/04/03-06:27:00	3.9505	3.9522	3.9505	3.9522	212681	3.9522
2020/04/03-06:30:00	3.9505	3.9525	3.9505	3.9525	60175.2	3.9522
2020/04/03-06:33:00	3.9527	3.9601	3.9527	3.9601	1500	3.9576
2020/04/03-06:36:00	3.9602	3.997	3.9601	3.9601	1998	3.972
2020/04/03-06:39:00	3.9601	3.9601	3.9601	3.9601	1505.5	3.9601
2020/04/03-06:42:00	3.9601	3.9601	3.9601	3.9601	1000	3.9601
2020/04/03-06:45:00	3.9602	3.9602	3.9602	3.9602	2000	3.9602
2020/04/03-06:48:00	3.98	3.9999	3.98	3.9801	20052	3.9998
2020/04/03-06:51:00	3.9801	3.9935	3.9603	3.9603	41366	3.9922
2020/04/03-06:54:00	3.9604	3.9801	3.9604	3.9801	2520.1	3.9669
2020/04/03-06:57:00	3.9801	3.9801	3.9702	3.9799	26918.9	3.9798
2020/04/03-07:00:00	3.9701	3.9701	3.9701	3.9701	1000	3.9701
2020/04/03-07:03:00	3.9701	3.9701	3.9701	3.9701	509.4	3.9701
2020/04/03-07:06:00	3.9701	3.9701	3.9603	3.9603	2521.1	3.9672
2020/04/03-07:09:00	3.9603	3.9604	3.9603	3.9604	5118	3.9603
2020/04/03-07:12:00	3.9604	3.97	3.9604	3.97	50963	3.9698
2020/04/03-07:15:00	3.9612	3.9612	3.9612	3.9612	9.4	3.9612
2020/04/03-07:18:00	3.9612	3.9701	3.9612	3.9701	33011.4	3.9691
2020/04/03-07:21:00	3.9617	3.98	3.9617	3.98	4006.3	3.9765
2020/04/03-07:24:00	3.98	3.985	3.98	3.985	7848.3	3.9804
2020/04/03-07:27:00	3.9801	3.9999	3.98	3.98	46619.6	3.9821
2020/04/03-07:30:00	3.9801	3.9802	3.9801	3.9802	2500	3.9801
2020/04/03-07:33:00	3.9801	3.9802	3.9801	3.9802	12009.3	3.9801
2020/04/03-07:36:00	3.9802	3.9802	3.9802	3.9802	247	3.9802
2020/04/03-07:39:00	3.9802	3.9802	3.9802	3.9802	917	3.9802
2020/04/03-07:42:00	3.9801	3.9999	3.9801	3.9999	16326.7	3.9886
2020/04/03-07:45:00	3.9999	4.0091	3.9999	4.0091	9742.5	4.0065
2020/04/03-07:48:00	4.0091	4.0091	4.0091	4.0091	28006	4.0091
2020/04/03-07:51:00	4.0091	4.0091	4.009	4.009	60757.7	4.0091
2020/04/03-07:54:00	4.009	4.009	3.9801	4.0081	3356.5	3.9882
2020/04/03-07:57:00	4.0081	4.0081	4.008	4.008	320.3	4.008
2020/04/03-08:00:00
2020/04/03-08:03:00	3.9901	3.9901	3.9901	3.9901	9.3	3.9901
2020/04/03-08:06:00	3.9901	3.9997	3.9901	3.9989	13432	3.9963
2020/04/03-08:09:00	3.9997	3.9998	3.987	3.987	34226	3.997
2020/04/03-08:12:00	3.987	3.987	3.987	3.987	5236	3.987
2020/04/03-08:15:00	3.9871	3.9871	3.9871	3.9871	9.3	3.9871
2020/04/03-08:18:00	3.9871	3.9871	3.9871	3.9871	4232	3.9871
2020/04/03-08:21:00	3.9871	3.99	3.9871	3.9871	3621.5	3.989
2020/04/03-08:24:00	3.9871	3.9901	3.9871	3.9901	1488.3	3.9872
2020/04/03-08:27:00	3.987	3.987	3.987	3.987	3045	3.987
2020/04/03-08:30:00
2020/04/03-08:33:00	3.987	3.987	3.9801	3.9801	26325.7	3.9805
2020/04/03-08:36:00	3.9801	3.9801	3.9651	3.9652	128633	3.9783
2020/04/03-08:39:00	3.9799	3.98	3.9654	3.98	106634.2	3.9799
2020/04/03-08:42:00	3.9801	3.985	3.98	3.9801	6564	3.9836
2020/04/03-08:45:00	3.9801	3.9801	3.9801	3.9801	9.3	3.9801
2020/04/03-08:48:00
2020/04/03-08:51:00	3.9801	3.9801	3.9653	3.98	23906	3.9739
2020/04/03-08:54:00	3.9801	3.9801	3.9801	3.9801	1635.3	3.9801
2020/04/03-08:57:00	3.9801	3.9801	3.9801	3.9801	75	3.9801
2020/04/03-09:00:00
2020/04/03-09:03:00	3.9701	3.9801	3.9701	3.9701	3509.3	3.9701
2020/04/03-09:06:00	3.9801	3.9801	3.9701	3.9801	4615.3	3.9748
2020/04/03-09:09:00	3.9705	3.985	3.9701	3.985	3265.2	3.9781
2020/04/03-09:12:00
2020/04/03-09:15:00	3.9851	3.988	3.9851	3.9851	3059.3	3.9851
2020/04/03-09:18:00	3.988	3.99	3.985	3.99	21919.7	3.9896
2020/04/03-09:21:00	3.99	3.99	3.99	3.99	28.9	3.99
2020/04/03-09:24:00	3.9901	3.9901	3.9901	3.9901	9.3	3.9901
2020/04/03-09:27:00	3.9901	3.9901	3.9901	3.9901	3641	3.9901
2020/04/03-09:30:00
2020/04/03-09:33:00	3.9901	3.9901	3.9901	3.9901	9.3	3.9901
2020/04/03-09:36:00
2020/04/03-09:39:00	3.99	3.9901	3.99	3.9901	7206.4	3.9901
2020/04/03-09:42:00
2020/04/03-09:45:00	3.9901	3.9901	3.9901	3.9901	1500	3.9901
2020/04/03-09:48:00	3.9901	3.9901	3.9901	3.9901	420	3.9901
2020/04/03-09:51:00
2020/04/03-09:54:00	3.9901	3.9902	3.9901	3.9902	4089.3	3.9901
2020/04/03-09:57:00	3.9901	3.995	3.9901	3.995	8989	3.9928
2020/04/03-10:00:00	3.99	3.99	3.99	3.99	61744.3	3.99
2020/04/03-10:03:00	3.985	3.985	3.9711	3.9712	14288.4	3.9812
2020/04/03-10:06:00	3.9712	3.9712	3.9712	3.9712	10	3.9712
2020/04/03-10:09:00	3.9711	3.9711	3.9652	3.9653	111810.1	3.9662
2020/04/03-10:12:00	3.9652	3.9653	3.965	3.9651	21541	3.9652
2020/04/03-10:15:00	3.9712	3.9712	3.9656	3.9664	14478.6	3.9707
2020/04/03-10:18:00	3.9664	3.9674	3.9664	3.9674	1500	3.9671
2020/04/03-10:21:00	3.9674	3.98	3.9673	3.968	2148.5	3.9677
2020/04/03-10:24:00	3.9701	3.9701	3.9701	3.9701	1500	3.9701
2020/04/03-10:27:00	3.9701	3.98	3.97	3.97	1531	3.9702
2020/04/03-10:30:00	3.97	3.98	3.97	3.98	5526	3.9774
2020/04/03-10:33:00	3.9701	3.986	3.9701	3.9702	1509.3	3.9703
2020/04/03-10:36:00	3.9705	3.986	3.9705	3.986	1517.6	3.9707
2020/04/03-10:39:00	3.9705	3.9899	3.9705	3.9724	2498	3.9789
2020/04/03-10:42:00	3.9754	4	3.9754	4	75099.9	3.996
2020/04/03-10:45:00	4.001	4.001	4.0001	4.0001	1509.3	4.0001
2020/04/03-10:48:00	4.0002	4.0003	3.9761	3.9761	26475.1	3.9911
2020/04/03-10:51:00	3.9766	3.9766	3.9766	3.9766	1500	3.9766
2020/04/03-10:54:00	3.9766	3.99	3.9766	3.9804	9509.3	3.978
2020/04/03-10:57:00	3.9803	3.99	3.9803	3.99	4458.1	3.9805
2020/04/03-11:00:00	3.9814	3.9824	3.9804	3.9804	1500	3.9814
2020/04/03-11:03:00	3.9804	3.9804	3.9754	3.9802	64170	3.9802
2020/04/03-11:06:00	3.99	4	3.9824	3.9828	27171.2	3.9964
2020/04/03-11:09:00	3.9901	4.008	3.9802	3.9802	36212	4.0008
2020/04/03-11:12:00	3.9805	3.9808	3.9739	3.9805	61411	3.9805
2020/04/03-11:15:00	3.973	3.9805	3.97	3.9724	62283	3.9718
2020/04/03-11:18:00	3.9713	3.9714	3.9713	3.9714	1500	3.9714
2020/04/03-11:21:00	3.9702	3.975	3.9702	3.975	600	3.971
2020/04/03-11:24:00	3.9751	3.99	3.9751	3.99	37020.1	3.9891
2020/04/03-11:27:00	3.9801	3.9801	3.9801	3.9801	20	3.9801
2020/04/03-11:30:00	3.9801	3.9801	3.9801	3.9801	2480	3.9801
2020/04/03-11:33:00	3.9802	3.991	3.9802	3.991	2009.3	3.9803
2020/04/03-11:36:00	3.9808	3.9808	3.9808	3.9808	2000	3.9808
2020/04/03-11:39:00	3.9807	3.9808	3.9805	3.9808	20692.1	3.9807
2020/04/03-11:42:00	3.9812	3.9912	3.9812	3.9912	1511.9	3.9879
2020/04/03-11:45:00	3.992	3.998	3.992	3.9973	1636.5	3.997
2020/04/03-11:48:00	3.998	3.999	3.998	3.999	1211	3.9982
2020/04/03-11:51:00	3.999	4.01	3.999	4.01	22673.8	4.0059
2020/04/03-11:54:00	4.0101	4.0111	4.0101	4.011	8387.5	4.0109
2020/04/03-11:57:00	4.0111	4.012	4.0111	4.012	2045.9	4.0112
2020/04/03-12:00:00	4.0121	4.013	4.0121	4.013	1500.2	4.0122
2020/04/03-12:03:00	4.013	4.014	4.013	4.014	1554.4	4.0131
2020/04/03-12:06:00	4.014	4.0141	4.014	4.0141	6535.9	4.0141
2020/04/03-12:09:00	4.0142	4.0143	4.0142	4.0143	1250.2	4.0143
2020/04/03-12:12:00
2020/04/03-12:15:00	4.014	4.014	4.014	4.014	9.3	4.014
2020/04/03-12:18:00	4.014	4.014	4.014	4.014	1612	4.014
2020/04/03-12:21:00
2020/04/03-12:24:00	4.014	4.014	4.014	4.014	9.3	4.014
2020/04/03-12:27:00	4.0139	4.0139	4.0139	4.0139	40.9	4.0139
2020/04/03-12:30:00	4.0138	4.0138	3.9999	3.9999	76908.2	4.0001
2020/04/03-12:33:00	3.9998	3.9998	3.9812	3.9814	832.7	3.9838
2020/04/03-12:36:00	3.9814	3.9814	3.9814	3.9814	1000	3.9814
2020/04/03-12:39:00	3.9814	3.9814	3.9814	3.9814	1500	3.9814
2020/04/03-12:42:00	3.9814	3.9814	3.9814	3.9814	570	3.9814
2020/04/03-12:45:00	3.9814	3.9815	3.9814	3.9814	1930.1	3.9814
2020/04/03-12:48:00	3.9815	3.9815	3.9815	3.9815	2499.9	3.9815
2020/04/03-12:51:00	3.9817	3.9817	3.9817	3.9817	500	3.9817
2020/04/03-12:54:00	3.9813	3.9814	3.9811	3.9814	1009.3	3.9811
2020/04/03-12:57:00	3.9812	3.9999	3.9812	3.9999	5431	3.9881
2020/04/03-13:00:00	3.9813	3.9813	3.9811	3.9812	5580.9	3.9811
2020/04/03-13:03:00	3.9812	3.9813	3.9812	3.9813	1009.3	3.9812
2020/04/03-13:06:00	3.9812	3.9812	3.9812	3.9812	1110	3.9812
2020/04/03-13:09:00	3.9812	3.9813	3.9812	3.9813	2299.8	3.9812
2020/04/03-13:12:00	3.9814	3.9814	3.9811	3.9812	11336	3.9811
2020/04/03-13:15:00	3.9812	3.9812	3.9811	3.9812	15814.3	3.9812
2020/04/03-13:18:00
2020/04/03-13:21:00
2020/04/03-13:24:00	3.9812	3.9812	3.9812	3.9812	9.3	3.9812
2020/04/03-13:27:00
2020/04/03-13:30:00	3.9812	3.9999	3.9812	3.9812	34581	3.9911
2020/04/03-13:33:00	3.9812	3.9812	3.9811	3.9811	663.5	3.9812
2020/04/03-13:36:00	3.9811	3.9812	3.9811	3.9811	15.6	3.9812
2020/04/03-13:39:00
2020/04/03-13:42:00
2020/04/03-13:45:00	3.9812	3.9813	3.9812	3.9813	6587.7	3.9812
2020/04/03-13:48:00	3.9813	4	3.9813	4	33911.2	3.9989
2020/04/03-13:51:00
2020/04/03-13:54:00	4.0001	4.0001	4.0001	4.0001	9.3	4.0001
2020/04/03-13:57:00	4	4	4	4	33279	4
2020/04/03-14:00:00	4.0001	4.0001	4.0001	4.0001	190	4.0001
2020/04/03-14:03:00	4	4.0001	4	4.0001	13965.3	4
2020/04/03-14:06:00	4	4	4	4	10010.6	4
2020/04/03-14:09:00
2020/04/03-14:12:00	4	4	4	4	3	4
2020/04/03-14:15:00	4	4	4	4	9.3	4
2020/04/03-14:18:00	4	4	4	4	27585	4
2020/04/03-14:21:00	3.9999	3.9999	3.9995	3.9995	90.4	3.9995
2020/04/03-14:24:00	3.9901	3.9901	3.9901	3.9901	9.3	3.9901
2020/04/03-14:27:00	3.9901	3.9901	3.9901	3.9901	3490.7	3.9901
2020/04/03-14:30:00	3.9902	3.9902	3.9902	3.9902	1500	3.9902
2020/04/03-14:33:00	3.9902	4	3.9901	3.9901	1509.3	3.9902
2020/04/03-14:36:00	3.9901	3.9901	3.99	3.99	8879.4	3.99
2020/04/03-14:39:00
2020/04/03-14:42:00	3.9901	3.9901	3.9901	3.9901	438	3.9901
2020/04/03-14:45:00	3.9901	3.9901	3.9901	3.9901	4651.6	3.9901
2020/04/03-14:48:00	3.9901	3.9901	3.99	3.99	59537	3.99
2020/04/03-14:51:00	3.9901	3.9901	3.9901	3.9901	238	3.9901
2020/04/03-14:54:00	3.9901	3.9901	3.9901	3.9901	9.3	3.9901
2020/04/03-14:57:00	3.9901	3.9902	3.9901	3.9902	4752.7	3.9901
2020/04/03-15:00:00
2020/04/03-15:03:00	3.9901	3.9901	3.9901	3.9901	346.3	3.9901
2020/04/03-15:06:00
2020/04/03-15:09:00	3.9901	3.9901	3.9901	3.9901	6653.7	3.9901
2020/04/03-15:12:00	3.9999	4.0099	3.9999	4.0099	101527.8	4.0055
2020/04/03-15:15:00	4.0099	4.0099	4.0002	4.0002	1009.3	4.0003
2020/04/03-15:18:00	4.0004	4.01	4.0003	4.01	5958.2	4.0075
2020/04/03-15:21:00	4.01	4.01	4.0003	4.0003	35384.3	4.0011
2020/04/03-15:24:00	4.0003	4.0004	4.0003	4.0004	509.3	4.0003
2020/04/03-15:27:00
2020/04/03-15:30:00	4.0004	4.0004	4.0002	4.0002	35401	4.0002
2020/04/03-15:33:00	4.0003	4.0003	4.0003	4.0003	9.3	4.0003
2020/04/03-15:36:00	4.0002	4.0002	4.0002	4.0002	1481	4.0002
2020/04/03-15:39:00	4.0003	4.0003	4.0003	4.0003	125	4.0003
2020/04/03-15:42:00	4.0002	4.0002	4.0002	4.0002	20000	4.0002
2020/04/03-15:45:00	4.0003	4.0004	4.0002	4.0004	36936.4	4.0002
2020/04/03-15:48:00	4.0005	4.0099	4.0005	4.0005	10500	4.0081
2020/04/03-15:51:00
2020/04/03-15:54:00	4.0006	4.0006	4.0006	4.0006	9.3	4.0006
2020/04/03-15:57:00	4.0006	4.0006	4.0005	4.0006	4500.7	4.0006
2020/04/03-16:00:00	4.0006	4.0006	4.0006	4.0006	1000	4.0006
2020/04/03-16:03:00	4.0006	4.0006	4.0006	4.0006	9.3	4.0006
2020/04/03-16:06:00	4.0005	4.0005	4.0002	4.0002	33087	4.0003
2020/04/03-16:09:00	4.0003	4.0006	4.0002	4.0002	31595	4.0006
2020/04/03-16:12:00	4.0003	4.0006	4.0003	4.0006	851	4.0003
2020/04/03-16:15:00	4.0003	4.0003	4.0002	4.0002	12555.3	4.0002
2020/04/03-16:18:00	4.0003	4.0099	4.0003	4.0099	31824.4	4.0006
2020/04/03-16:21:00	4.0007	4.0099	4.0007	4.0099	700	4.0033
2020/04/03-16:24:00	4.0007	4.0099	4.0007	4.0099	4009.3	4.003
2020/04/03-16:27:00	4.0007	4.0007	4.0007	4.0007	1500	4.0007
2020/04/03-16:30:00	4.0007	4.017	4.0007	4.017	12011	4.0093
2020/04/03-16:33:00	4.017	4.05	4.0021	4.0104	29698	4.0406
2020/04/03-16:36:00	4.0153	4.0154	4.0153	4.0154	500.1	4.0154
2020/04/03-16:39:00	4.0105	4.0109	4.0105	4.0109	2500	4.0106
2020/04/03-16:42:00	4.0106	4.0498	4.0106	4.02	15006	4.0451
2020/04/03-16:45:00	4.02	4.03	4.0105	4.0201	1948.2	4.0127
2020/04/03-16:48:00	4.0121	4.0201	4.0121	4.0121	1736	4.0133
2020/04/03-16:51:00	4.0121	4.0121	4.0121	4.0121	1500	4.0121
2020/04/03-16:54:00	4.0121	4.0201	4.0121	4.0121	1009.3	4.0122
2020/04/03-16:57:00	4.0124	4.0124	4.0121	4.0124	2000	4.0123
2020/04/03-17:00:00	4.0121	4.0201	4.0121	4.0124	1640.7	4.0129
2020/04/03-17:03:00	4.03	4.0739	4.0124	4.04	60257.7	4.0676
2020/04/03-17:06:00	4.04	4.04	4.03	4.03	12627.3	4.04
2020/04/03-17:09:00	4.029	4.029	4.028	4.0281	35.3	4.0286
2020/04/03-17:12:00	4.028	4.028	4.022	4.027	13473	4.0268
2020/04/03-17:15:00	4.0281	4.0281	4.0223	4.0223	34	4.0239
2020/04/03-17:18:00	4.0222	4.0222	4.0105	4.0106	56201	4.0115
2020/04/03-17:21:00	4.0105	4.0111	4.0105	4.0111	30639.2	4.0105
2020/04/03-17:24:00	4.0113	4.0113	4.0113	4.0113	9.3	4.0113
2020/04/03-17:27:00	4.0113	4.0113	4.0113	4.0113	2490.7	4.0113
2020/04/03-17:30:00	4.0113	4.0113	4.0113	4.0113	2000	4.0113
2020/04/03-17:33:00	4.0114	4.0114	4.0114	4.0114	1000	4.0114
2020/04/03-17:36:00	4.0115	4.0115	4.0115	4.0115	1500	4.0115
2020/04/03-17:39:00	4.0115	4.02	4.0113	4.0113	6000	4.014
2020/04/03-17:42:00	4.0112	4.0112	4.0112	4.0112	111.7	4.0112
2020/04/03-17:45:00	4.0111	4.0111	4.011	4.011	1809.3	4.011
2020/04/03-17:48:00	4.0111	4.0111	4.0111	4.0111	20	4.0111
2020/04/03-17:51:00
2020/04/03-17:54:00	4.011	4.0113	4.011	4.0112	7981	4.0112
