version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/05/29-08:20:00	1031648	1032172	1030588	1031644	34.46028505	1031598
2020/05/29-08:25:00	1031237	1034650	1030760	1033260	51.71271522	1032689
2020/05/29-08:30:00	1033500	1035610	1031733	1032406	111.90953076	1033553
2020/05/29-08:35:00	1032549	1033000	1025500	1029000	125.8130914	1030626
2020/05/29-08:40:00	1029330	1031107	1028216	1029850	39.90007347	1029722
2020/05/29-08:45:00	1029930	1031161	1027505	1028560	42.34584539	1028939
2020/05/29-08:50:00	1028834	1030080	1028159	1029275	17.08112586	1028987
2020/05/29-08:55:00	1029451	1031690	1029275	1031382	26.64710021	1030296
2020/05/29-09:00:00	1031706	1034045	1031320	1032270	25.66556704	1032476
2020/05/29-09:05:00	1032500	1032582	1028000	1029143	36.54046595	1030970
2020/05/29-09:10:00	1029723	1029723	1028397	1029723	13.62297113	1029101
2020/05/29-09:15:00	1029818	1030650	1027843	1028206	25.26932679	1029187
2020/05/29-09:20:00	1028206	1028549	1027044	1027044	19.78869095	1027780
2020/05/29-09:25:00	1027044	1029472	1027044	1027760	42.95477877	1028364
2020/05/29-09:30:00	1027771	1032488	1027771	1030751	33.8979518	1029954
2020/05/29-09:35:00	1030840	1033411	1026230	1026851	100.05294917	1030291
2020/05/29-09:40:00	1027721	1028349	1024274	1025301	37.32205421	1026075
2020/05/29-09:45:00	1025656	1027245	1025583	1027000	13.91691554	1026448
2020/05/29-09:50:00	1026875	1027500	1022760	1023470	22.36639125	1025481
2020/05/29-09:55:00	1023585	1024908	1022771	1023006	21.75376989	1023683
2020/05/29-10:00:00	1023105	1025302	1023005	1025200	16.1586487	1024047
2020/05/29-10:05:00	1025090	1025090	1018076	1018076	55.42493032	1021268
2020/05/29-10:10:00	1018933	1021608	1018933	1020074	30.15384826	1020310
2020/05/29-10:15:00	1020024	1020024	1018065	1019828	27.87798063	1019537
2020/05/29-10:20:00	1020240	1020600	1019363	1019363	14.27170276	1020254
2020/05/29-10:25:00	1018899	1020339	1018563	1020000	10.06464213	1019467
2020/05/29-10:30:00	1020339	1021959	1020311	1021584	11.01493949	1021243
2020/05/29-10:35:00	1021645	1023108	1021417	1021418	16.31218727	1022324
2020/05/29-10:40:00	1021493	1021721	1019563	1019566	6.05740828	1020395
2020/05/29-10:45:00	1019566	1021980	1019503	1021980	18.67224485	1020676
2020/05/29-10:50:00	1021980	1023622	1021339	1022323	10.05327242	1022716
2020/05/29-10:55:00	1022323	1022888	1021739	1022888	3.18055411	1022212
2020/05/29-11:00:00	1023099	1024323	1022829	1022829	4.13755219	1023666
2020/05/29-11:05:00	1022829	1022829	1020950	1021440	3.75813552	1021603
2020/05/29-11:10:00	1021441	1021712	1020596	1020643	3.38168052	1021245
2020/05/29-11:15:00	1020589	1021348	1020001	1021348	9.52441297	1021030
2020/05/29-11:20:00	1021348	1022101	1021348	1021552	6.39111987	1021941
2020/05/29-11:25:00	1021518	1022503	1021518	1022502	2.12629138	1022185
2020/05/29-11:30:00	1022000	1024547	1021253	1024547	14.76733714	1023539
2020/05/29-11:35:00	1024547	1024616	1023762	1023977	47.58576226	1024174
2020/05/29-11:40:00	1023977	1024026	1022361	1022361	23.36525463	1023818
2020/05/29-11:45:00	1022835	1023466	1022500	1023305	10.88275013	1023168
2020/05/29-11:50:00	1023305	1023305	1022500	1022500	16.73607505	1023011
2020/05/29-11:55:00	1022500	1022661	1021500	1022000	5.31324305	1021986
2020/05/29-12:00:00	1021999	1021999	1021999	1021999	0.001468	1021999
2020/05/29-12:05:00	1024690	1024717	1022410	1023989	27.98753542	1024171
2020/05/29-12:10:00	1023989	1024090	1022370	1022775	16.02555481	1022861
2020/05/29-12:15:00	1023134	1023134	1022256	1022503	1.98535479	1022553
2020/05/29-12:20:00	1022508	1022508	1021647	1022157	47.08227557	1022233
2020/05/29-12:25:00	1021647	1022101	1021000	1021185	10.90384999	1021662
2020/05/29-12:30:00	1021185	1021469	1021020	1021197	13.42450302	1021058
2020/05/29-12:35:00	1021197	1022253	1021020	1022241	17.93924817	1021733
2020/05/29-12:40:00	1022257	1022500	1021307	1022500	5.56545	1022222
2020/05/29-12:45:00	1022400	1023300	1021500	1023000	36.05858612	1022262
2020/05/29-12:50:00	1023000	1024200	1022817	1023615	31.47979356	1023193
2020/05/29-12:55:00	1023782	1023782	1022329	1022500	12.85150013	1022831
2020/05/29-13:00:00	1022500	1024500	1021610	1024500	14.42193409	1023437
2020/05/29-13:05:00	1024500	1025000	1023780	1024366	9.7346042	1024510
2020/05/29-13:10:00	1023780	1024345	1023045	1024052	12.4798743	1023699
2020/05/29-13:15:00	1024261	1024261	1022502	1023010	5.52592211	1023507
2020/05/29-13:20:00	1023488	1023488	1022253	1022732	3.584258	1023000
2020/05/29-13:25:00	1022732	1023158	1021579	1021889	7.49308892	1022262
2020/05/29-13:30:00	1021886	1022449	1021001	1022449	8.63160026	1022079
2020/05/29-13:35:00	1022405	1022405	1021500	1022166	9.925702	1021649
2020/05/29-13:40:00	1021803	1021803	1020741	1020741	29.8126836	1021108
2020/05/29-13:45:00	1021090	1021843	1020442	1021000	13.64585495	1020941
2020/05/29-13:50:00	1020791	1020791	1018781	1019000	12.29484923	1019810
2020/05/29-13:55:00	1019000	1019627	1018360	1018500	9.78188392	1018854
2020/05/29-14:00:00	1018500	1018999	1018157	1018850	2.96507785	1018420
2020/05/29-14:05:00	1018582	1019959	1018582	1018582	15.84250507	1018942
2020/05/29-14:10:00	1018680	1019393	1017293	1017849	9.17620826	1018323
2020/05/29-14:15:00	1017326	1020000	1016151	1020000	35.42126227	1018363
2020/05/29-14:20:00	1019809	1020440	1019111	1020223	14.28239926	1019751
2020/05/29-14:25:00	1020159	1021001	1019010	1021000	12.52865819	1020455
2020/05/29-14:30:00	1021000	1022328	1021000	1021756	11.43333546	1021876
2020/05/29-14:35:00	1021756	1022750	1021728	1021728	15.53474608	1022308
2020/05/29-14:40:00	1021728	1021728	1020500	1020511	6.51116488	1021238
2020/05/29-14:45:00	1020510	1020889	1019500	1019993	8.14690525	1020355
2020/05/29-14:50:00	1019991	1020534	1019333	1020000	28.45044992	1019944
2020/05/29-14:55:00	1020000	1020511	1019620	1020000	8.69177407	1019937
2020/05/29-15:00:00	1019929	1019930	1019020	1019255	75.31777505	1019229
2020/05/29-15:05:00	1019255	1020303	1019150	1019780	19.03642858	1019624
2020/05/29-15:10:00	1019504	1020552	1019362	1020500	11.76084668	1020069
2020/05/29-15:15:00	1020552	1021240	1020201	1021197	8.08693588	1020820
2020/05/29-15:20:00	1021015	1021276	1020200	1020924	10.87125	1020921
2020/05/29-15:25:00	1020826	1022999	1020673	1022952	39.82978743	1021694
2020/05/29-15:30:00	1022849	1023000	1022415	1022995	9.17910048	1022844
2020/05/29-15:35:00	1022995	1023798	1021798	1022588	15.79114167	1022730
2020/05/29-15:40:00	1022359	1022932	1021557	1022478	8.0409215	1022070
2020/05/29-15:45:00	1022478	1022649	1020925	1021000	5.30377697	1021789
2020/05/29-15:50:00	1021000	1022306	1020848	1022305	13.21096257	1021698
2020/05/29-15:55:00	1022304	1022305	1020000	1020000	12.61356541	1020429
2020/05/29-16:00:00	1020000	1020366	1018848	1020119	49.0021269	1019656
2020/05/29-16:05:00	1020119	1020191	1019325	1020119	6.58330003	1019693
2020/05/29-16:10:00	1020102	1022560	1019896	1022168	8.537229	1022072
2020/05/29-16:15:00	1022161	1022428	1021490	1021490	3.96450099	1022107
2020/05/29-16:20:00	1021490	1022587	1021274	1021590	24.74389106	1021531
2020/05/29-16:25:00	1021493	1021590	1020106	1021590	40.94701524	1021354
2020/05/29-16:30:00	1021590	1021590	1020400	1020924	9.49248264	1020997
2020/05/29-16:35:00	1020924	1021590	1020745	1020846	1.70518338	1021159
2020/05/29-16:40:00	1020500	1020928	1020300	1020603	15.46001027	1020426
2020/05/29-16:45:00	1020124	1021115	1020124	1020955	1.72699035	1020650
2020/05/29-16:50:00	1020952	1021590	1020742	1021587	11.69697553	1021242
2020/05/29-16:55:00	1021541	1021590	1019090	1020847	38.62993582	1020172
2020/05/29-17:00:00	1020843	1021888	1019248	1021800	72.52318644	1020795
2020/05/29-17:05:00	1021730	1022247	1021599	1021991	6.20998007	1021954
2020/05/29-17:10:00	1021701	1025500	1021128	1025244	33.73481996	1024239
2020/05/29-17:15:00	1025268	1027928	1025268	1025500	39.92960914	1027098
2020/05/29-17:20:00	1025350	1025350	1012370	1014554	156.4176124	1018442
2020/05/29-17:25:00	1015170	1017420	1011624	1013500	159.32752022	1013969
2020/05/29-17:30:00	1013331	1015713	1010681	1014713	64.56944341	1013047
2020/05/29-17:35:00	1014836	1019303	1014713	1017000	27.14781364	1017119
2020/05/29-17:40:00	1017000	1018100	1016000	1017563	20.54240085	1017209
2020/05/29-17:45:00	1017563	1017564	1016000	1017050	8.71059581	1016647
2020/05/29-17:50:00	1017050	1017050	1014790	1015995	18.630135	1015910
2020/05/29-17:55:00	1015995	1016258	1013999	1013999	21.77635783	1014737
2020/05/29-18:00:00	1013999	1015342	1012900	1014698	50.86368775	1013757
2020/05/29-18:05:00	1014701	1015770	1014698	1015770	21.62649882	1015393
2020/05/29-18:10:00	1015770	1016001	1014798	1014886	26.38414596	1015453
2020/05/29-18:15:00	1014886	1015888	1013994	1015888	11.24126686	1014727
2020/05/29-18:20:00	1015888	1016103	1015500	1015500	4.06652644	1015894
2020/05/29-18:25:00	1015281	1015424	1013500	1013978	13.62113551	1014322
2020/05/29-18:30:00	1013706	1015339	1013302	1014500	18.20765797	1014244
2020/05/29-18:35:00	1014013	1016799	1012500	1016012	16.00239826	1014549
2020/05/29-18:40:00	1015990	1016013	1015190	1015701	4.54529	1015590
2020/05/29-18:45:00	1015500	1015500	1013602	1013602	13.27727548	1014208
2020/05/29-18:50:00	1013602	1015176	1013602	1015000	9.01482108	1014483
2020/05/29-18:55:00	1015000	1015000	1013000	1013680	12.68999901	1014120
2020/05/29-19:00:00	1013500	1014880	1011591	1013459	22.4081682	1012726
2020/05/29-19:05:00	1013519	1014609	1013519	1014609	15.46603677	1014189
2020/05/29-19:10:00	1014361	1015582	1014361	1014962	14.06005636	1014900
2020/05/29-19:15:00	1014962	1015451	1013797	1013911	34.53019576	1014473
2020/05/29-19:20:00	1013764	1013999	1013000	1013999	7.04063381	1013401
2020/05/29-19:25:00	1013999	1014709	1013999	1014400	3.59218276	1014279
2020/05/29-19:30:00	1014040	1014040	1012500	1012700	12.31827099	1013463
2020/05/29-19:35:00	1012500	1013000	1011887	1012745	13.13352299	1012354
2020/05/29-19:40:00	1012243	1012243	1010000	1010645	46.16838399	1011205
2020/05/29-19:45:00	1010556	1010557	1006298	1009430	61.32182244	1008590
2020/05/29-19:50:00	1008598	1008598	1003860	1005029	53.08115398	1005950
2020/05/29-19:55:00	1005163	1006000	1003767	1004002	22.47287161	1004794
2020/05/29-20:00:00	1004311	1006947	1002390	1006810	43.33387943	1004752
2020/05/29-20:05:00	1006874	1007949	1006449	1007611	21.93807855	1007157
2020/05/29-20:10:00	1007890	1008520	1007000	1007252	22.918148	1007760
2020/05/29-20:15:00	1007252	1007252	1005754	1006999	11.42268416	1006458
2020/05/29-20:20:00	1006999	1008500	1006520	1008000	8.47521533	1007594
2020/05/29-20:25:00	1007980	1009230	1007007	1009230	10.70829564	1008048
2020/05/29-20:30:00	1009229	1009500	1008205	1008938	4.4211965	1008834
2020/05/29-20:35:00	1008938	1009653	1008720	1009187	11.49655375	1009220
2020/05/29-20:40:00	1008720	1008720	1007653	1007653	5.30290797	1008368
2020/05/29-20:45:00	1007653	1008260	1006700	1007740	11.10867635	1007519
2020/05/29-20:50:00	1006897	1007241	1006000	1006500	9.52129937	1006671
2020/05/29-20:55:00	1006500	1008133	1006000	1008133	13.32030672	1007540
2020/05/29-21:00:00	1008163	1008500	1005500	1005800	18.25556989	1006190
2020/05/29-21:05:00	1005601	1011000	1005200	1010663	34.14399231	1008897
2020/05/29-21:10:00	1010610	1011832	1009001	1011649	16.59813112	1010895
2020/05/29-21:15:00	1011928	1012150	1010140	1010140	15.94702637	1011254
2020/05/29-21:20:00	1010500	1012500	1010500	1012500	3.72219913	1011657
2020/05/29-21:25:00	1012500	1013044	1011001	1012080	8.51003473	1012137
2020/05/29-21:30:00	1012080	1012080	1011000	1011001	3.13252909	1011367
2020/05/29-21:35:00	1011001	1012069	1010763	1012069	8.97565349	1011346
2020/05/29-21:40:00	1012001	1012219	1011556	1011656	2.88963934	1012105
2020/05/29-21:45:00	1011872	1012000	1010713	1011504	4.67393979	1011421
2020/05/29-21:50:00	1011483	1011505	1008000	1008621	19.91781664	1009502
2020/05/29-21:55:00	1008621	1009626	1007696	1007696	13.68094936	1008505
2020/05/29-22:00:00	1008176	1009446	1006900	1009201	17.3216365	1007946
2020/05/29-22:05:00	1009400	1010988	1009201	1009699	9.47657503	1010019
2020/05/29-22:10:00	1009507	1013000	1009000	1012800	9.05719821	1011163
2020/05/29-22:15:00	1012548	1012800	1010366	1012326	4.73258781	1011545
2020/05/29-22:20:00	1012282	1012600	1011278	1012600	5.159199	1012267
2020/05/29-22:25:00	1012783	1013000	1012277	1012941	2.9839815	1012684
2020/05/29-22:30:00	1012645	1012658	1011448	1011595	3.38529232	1012158
2020/05/29-22:35:00	1011595	1012047	1010720	1012047	7.4384713	1011658
2020/05/29-22:40:00	1012042	1012047	1010430	1010633	4.68933673	1011032
2020/05/29-22:45:00	1010785	1014840	1010658	1014503	15.23564853	1013389
2020/05/29-22:50:00	1014840	1015280	1013856	1015280	23.00944115	1014833
2020/05/29-22:55:00	1015280	1016472	1015227	1015357	10.63175163	1015938
2020/05/29-23:00:00	1015358	1015810	1014300	1014905	10.21209218	1015184
2020/05/29-23:05:00	1015800	1019500	1015800	1017548	70.35355412	1018214
2020/05/29-23:10:00	1017548	1017690	1016060	1016062	19.85252256	1016962
2020/05/29-23:15:00	1016062	1018326	1015999	1016314	24.12152628	1017063
2020/05/29-23:20:00	1017111	1017620	1016260	1017591	4.34180033	1017203
2020/05/29-23:25:00	1016871	1017114	1015897	1015897	7.32323655	1016586
2020/05/29-23:30:00	1016491	1017539	1014900	1015050	33.80770203	1015444
2020/05/29-23:35:00	1015004	1016540	1014559	1014559	20.27996696	1015453
2020/05/29-23:40:00	1014659	1015996	1014139	1015996	16.24894802	1014718
2020/05/29-23:45:00	1016002	1016221	1015273	1015671	6.62686369	1015791
2020/05/29-23:50:00	1015671	1016751	1014613	1015315	11.68868787	1015620
2020/05/29-23:55:00	1015037	1017608	1014443	1016532	17.81598911	1016097
