version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/09/08-00:44:30	715336	715336	715024	715024	0.47332346	715334
2018/09/08-00:45:00	715029	715508	715029	715349	1.3366359	715405
2018/09/08-00:45:30	715192	715477	715192	715193	2.115	715389
2018/09/08-00:46:00	715476	715625	715476	715625	0.7	715512
2018/09/08-00:46:30	715546	715800	715010	715259	1.94037	715443
2018/09/08-00:47:00	715259	715321	715075	715075	0.8113	715262
2018/09/08-00:47:30	715428	715546	715249	715249	0.254	715474
2018/09/08-00:48:00
2018/09/08-00:48:30	715390	715557	715249	715249	2.88192344	715345
2018/09/08-00:49:00	715001	715323	715001	715001	0.73	715276
2018/09/08-00:49:30	715225	715226	715007	715007	0.41	715221
2018/09/08-00:50:00
2018/09/08-00:50:30	715002	715002	714721	714721	0.83173139	714951
2018/09/08-00:51:00	714680	714974	714680	714974	0.14828	714954
2018/09/08-00:51:30	715006	715058	714899	714899	0.2442	714954
2018/09/08-00:52:00	714997	714998	714997	714998	0.1014	714998
2018/09/08-00:52:30	714942	714942	714941	714942	0.1311	714942
2018/09/08-00:53:00	714680	714729	714580	714729	0.25	714718
2018/09/08-00:53:30	714722	714722	714646	714665	0.08823566	714673
2018/09/08-00:54:00	714669	714852	714668	714852	0.137003	714718
2018/09/08-00:54:30	714799	714799	714663	714798	0.06	714708
2018/09/08-00:55:00	714798	714899	714798	714899	2.14271836	714803
2018/09/08-00:55:30	714899	714899	713640	713640	21.99335601	714304
2018/09/08-00:56:00	714221	714600	712047	712139	30.17125279	712871
2018/09/08-00:56:30	712138	712400	711180	711800	22.95464665	711744
2018/09/08-00:57:00	711845	711845	711180	711182	5.41533578	711410
2018/09/08-00:57:30	711183	711183	709162	709879	29.64555979	710428
2018/09/08-00:58:00	709232	709860	708000	708401	25.1357209	708673
2018/09/08-00:58:30	708402	710600	708254	710041	21.11297297	709453
2018/09/08-00:59:00	710040	711095	709971	710220	8.59189328	710369
2018/09/08-00:59:30	710221	710222	708603	709000	13.99490869	709295
2018/09/08-01:00:00	708999	709394	708500	709180	6.12617847	708906
2018/09/08-01:00:30	709060	709200	708216	708300	6.96208418	708587
2018/09/08-01:01:00	708100	708300	707498	707642	11.28938637	707986
2018/09/08-01:01:30	707580	708300	706999	707620	18.5091505	707374
2018/09/08-01:02:00	707612	708869	707538	708869	4.9655321	708054
2018/09/08-01:02:30	708867	709411	708705	708787	3.0923375	708968
2018/09/08-01:03:00	708787	709462	708678	709462	3.85653304	709196
2018/09/08-01:03:30	709509	709510	707928	708311	9.55260143	708912
2018/09/08-01:04:00	708487	708986	708487	708956	3.82222556	708742
2018/09/08-01:04:30	708651	708955	708410	708693	2.53302308	708520
2018/09/08-01:05:00	709069	710001	708593	709999	13.15859594	709800
2018/09/08-01:05:30	709919	712137	709919	711803	19.62198382	711351
2018/09/08-01:06:00	712231	712232	710813	711691	8.62520721	711595
2018/09/08-01:06:30	712199	714150	711691	714150	10.30560862	713562
2018/09/08-01:07:00	714150	717102	713811	716446	28.53211147	715501
2018/09/08-01:07:30	715974	716626	714300	715827	29.66773454	715648
2018/09/08-01:08:00	715581	718000	714163	717111	26.89220223	717006
2018/09/08-01:08:30	717208	720200	717040	719367	49.67934941	719320
2018/09/08-01:09:00	719367	720555	716438	718355	32.77737894	719136
2018/09/08-01:09:30	718305	718338	716148	718232	4.10545666	717286
2018/09/08-01:10:00	717238	718214	715990	717825	10.15395185	717232
2018/09/08-01:10:30	717792	718428	716884	716885	11.17916	717332
2018/09/08-01:11:00	717240	719058	717160	717160	9.3453405	717799
2018/09/08-01:11:30	717160	717958	716451	717241	7.52621996	717153
2018/09/08-01:12:00	717240	717967	716520	717960	7.18787723	717047
2018/09/08-01:12:30	717960	717972	716310	716311	3.82940298	716999
2018/09/08-01:13:00	716311	717297	716052	716322	5.58613999	716232
2018/09/08-01:13:30	716311	717366	716000	717152	4.09255147	716623
2018/09/08-01:14:00	717153	718000	715910	718000	5.29546131	717444
2018/09/08-01:14:30	718000	720300	717952	718970	34.21212222	719446
2018/09/08-01:15:00	718969	719065	715965	716970	14.44448671	717350
2018/09/08-01:15:30	716970	718428	716970	717301	10.77032471	717439
2018/09/08-01:16:00	717485	717899	717045	717727	1.012971	717455
2018/09/08-01:16:30	717370	717498	716200	716945	3.4081	716650
2018/09/08-01:17:00	716793	717333	716792	717333	1.23029496	717234
2018/09/08-01:17:30	717601	718000	717447	717545	1.29059	717707
2018/09/08-01:18:00	717545	718000	717405	717687	0.303224	717648
2018/09/08-01:18:30	717687	718500	717144	717146	10.62193013	718040
2018/09/08-01:19:00	717216	718500	716200	717800	15.36691345	717131
2018/09/08-01:19:30	717610	717629	716874	717326	2.2521	717267
2018/09/08-01:20:00	717287	717997	717156	717997	4.87639766	717527
2018/09/08-01:20:30	718029	718029	717008	717206	2.103	717241
2018/09/08-01:21:00	717205	717490	717205	717274	0.614	717394
2018/09/08-01:21:30	717206	717889	716400	716718	6.049704	716722
2018/09/08-01:22:00	716683	716972	715400	716924	14.278166	715989
2018/09/08-01:22:30	716455	716528	715549	715761	2.92550836	716015
2018/09/08-01:23:00	715761	716259	715698	715713	2.61363	716113
2018/09/08-01:23:30	715800	716747	715712	716597	3.68212	716258
2018/09/08-01:24:00	715974	716229	715734	716205	1.54566287	716075
2018/09/08-01:24:30	716759	716785	716380	716411	1.09184	716738
2018/09/08-01:25:00	716411	716411	715769	715769	1.1355	715889
2018/09/08-01:25:30	715769	715769	715197	715197	6.39297584	715694
2018/09/08-01:26:00	715152	716225	714985	715905	11.41782	715399
2018/09/08-01:26:30	715905	716002	715905	716002	0.161	716001
2018/09/08-01:27:00	715701	716467	715634	716282	2.156	715692
2018/09/08-01:27:30	716400	716474	716400	716474	0.35472	716455
2018/09/08-01:28:00	716123	716123	715047	715773	2.249	715665
2018/09/08-01:28:30
2018/09/08-01:29:00	715637	715637	715046	715351	1.8019	715412
2018/09/08-01:29:30
2018/09/08-01:30:00	715043	715043	715018	715018	0.04	715029
2018/09/08-01:30:30	715269	715745	715269	715745	1.02	715357
2018/09/08-01:31:00	716000	716002	715801	715801	0.30787	715962
2018/09/08-01:31:30	716035	716530	716000	716530	8.02402	716059
2018/09/08-01:32:00	716699	717075	716427	716427	2.7829	716659
2018/09/08-01:32:30	716461	716461	715862	716212	0.7399	715928
2018/09/08-01:33:00	716061	716308	715762	715762	0.92996708	716060
2018/09/08-01:33:30	715761	716105	715761	716104	2.33984694	716015
2018/09/08-01:34:00	716192	716192	715674	715674	0.4492	715965
2018/09/08-01:34:30	716052	716052	715299	715777	2.06983066	715661
2018/09/08-01:35:00	715543	715546	715125	715205	1.7765	715450
2018/09/08-01:35:30	715204	715681	714845	715581	5.53513294	715263
2018/09/08-01:36:00	715581	715600	715128	715406	6.06669834	715552
2018/09/08-01:36:30	715409	715869	715409	715869	1.6386	715771
2018/09/08-01:37:00	715834	715928	715591	715591	0.45623	715778
2018/09/08-01:37:30	715206	715604	715122	715604	5.33717	715183
2018/09/08-01:38:00	715684	716104	715294	715373	4.94632404	715555
2018/09/08-01:38:30	715373	716002	715373	715602	2.86227481	715597
2018/09/08-01:39:00	715601	715887	715464	715887	2.376124	715590
2018/09/08-01:39:30	716024	716486	715877	716470	2.6174	716229
2018/09/08-01:40:00	716474	716474	715688	716168	1.055	716049
2018/09/08-01:40:30	716081	716447	715583	715583	2.6991214	716123
2018/09/08-01:41:00	715649	715949	715500	715813	1.40191386	715713
2018/09/08-01:41:30	715616	715616	714694	714862	4.70528876	714904
2018/09/08-01:42:00	714782	715084	714782	715000	2.22932926	714955
2018/09/08-01:42:30	715048	715234	714746	714746	0.13500744	714970
2018/09/08-01:43:00	714500	714655	714060	714243	13.94983313	714321
2018/09/08-01:43:30	714414	714415	714000	714407	2.3740783	714342
2018/09/08-01:44:00	714407	714663	713983	714663	3.1685183	714346
2018/09/08-01:44:30	713984	714164	713883	713888	2.66	713938
2018/09/08-01:45:00	714296	715211	714286	714865	2.31457923	714861
2018/09/08-01:45:30	714799	714799	714336	714347	2.81793908	714664
2018/09/08-01:46:00	714368	715085	714368	714385	3.22620163	714675
2018/09/08-01:46:30	714524	714821	714456	714821	0.9267	714699
2018/09/08-01:47:00	714747	714747	714555	714669	0.089	714656
2018/09/08-01:47:30	714644	714914	714644	714841	3.00755731	714770
2018/09/08-01:48:00	714737	714737	714458	714539	0.15210248	714513
2018/09/08-01:48:30	714669	714669	714382	714382	0.084	714409
2018/09/08-01:49:00	714560	714969	714500	714969	0.8601	714522
2018/09/08-01:49:30	715000	715184	715000	715184	1.90108979	715119
2018/09/08-01:50:00	715077	715169	714824	714824	0.35291021	715008
2018/09/08-01:50:30	714743	714743	713937	714250	4.15218915	714203
2018/09/08-01:51:00	714250	714308	714133	714133	0.8372803	714264
2018/09/08-01:51:30	714306	714689	714306	714686	2.3499058	714466
2018/09/08-01:52:00	714415	714691	714415	714688	0.42902999	714683
2018/09/08-01:52:30	714281	714370	714281	714370	0.40460124	714285
2018/09/08-01:53:00	714285	714586	714285	714489	2.29765124	714502
2018/09/08-01:53:30	714546	714651	714357	714651	3.467569	714560
2018/09/08-01:54:00	714651	714971	714651	714971	0.96045354	714877
2018/09/08-01:54:30	714969	715046	714969	715046	2.135828	714995
2018/09/08-01:55:00	715158	715569	715158	715569	0.61915226	715417
2018/09/08-01:55:30	715570	715936	715532	715936	2.90005732	715806
2018/09/08-01:56:00	715912	715912	715912	715912	0.6862171	715912
2018/09/08-01:56:30	715540	715540	715439	715439	0.067	715466
2018/09/08-01:57:00	715540	715748	715540	715713	0.1634463	715716
2018/09/08-01:57:30	715500	715500	715500	715500	0.01	715500
2018/09/08-01:58:00	715500	715989	715500	715989	1.33151004	715813
2018/09/08-01:58:30	715696	716015	715693	715866	2.0465345	715940
2018/09/08-01:59:00	715590	715590	714676	715246	1.57522104	715215
2018/09/08-01:59:30	714719	714719	714719	714719	0.109	714719
2018/09/08-02:00:00	714652	716280	714652	715374	5.76777978	715386
2018/09/08-02:00:30	715360	715360	714887	715163	0.473	715201
2018/09/08-02:01:00	714703	714929	714703	714929	0.02	714816
2018/09/08-02:01:30	715108	715570	715108	715570	0.4358	715409
2018/09/08-02:02:00	715441	715694	715441	715694	0.241	715656
2018/09/08-02:02:30	715283	715283	715283	715283	0.55	715283
2018/09/08-02:03:00	715311	715311	715155	715300	0.20865262	715284
2018/09/08-02:03:30	715029	715300	715029	715300	0.2475	715253
2018/09/08-02:04:00	715001	715001	714258	714258	1.2388405	714680
2018/09/08-02:04:30	714260	714544	713936	714412	1.27291367	714386
2018/09/08-02:05:00	714411	714649	714411	714649	0.2	714435
2018/09/08-02:05:30	714286	714286	713255	713255	6.07358743	713510
2018/09/08-02:06:00	713394	713737	712921	712923	6.10835664	713547
2018/09/08-02:06:30	713290	713483	712500	713035	5.56568984	712821
2018/09/08-02:07:00	713483	714050	713294	713594	7.21691737	713770
2018/09/08-02:07:30	713446	713594	713204	713382	0.83685872	713501
2018/09/08-02:08:00	713482	714970	713482	714711	9.90926093	714588
2018/09/08-02:08:30	714714	714714	713857	713857	4.84056358	714274
2018/09/08-02:09:00	714093	714401	714093	714401	1.545	714270
2018/09/08-02:09:30	714361	714361	714361	714361	1	714361
2018/09/08-02:10:00	714354	714399	714332	714332	0.1514	714340
2018/09/08-02:10:30	714398	714452	714398	714452	0.3986	714435
2018/09/08-02:11:00	714063	714069	713286	713514	2.7284632	713846
2018/09/08-02:11:30	713219	714177	713219	714177	1.0826039	713950
2018/09/08-02:12:00	714401	714401	714275	714275	0.1856063	714394
2018/09/08-02:12:30	713550	713815	713459	713747	0.8027288	713557
2018/09/08-02:13:00	713746	713810	712552	712552	1.68358	712880
2018/09/08-02:13:30	712905	713342	712785	712785	2.0916	712991
2018/09/08-02:14:00	713022	713586	713022	713197	3.77483325	713223
2018/09/08-02:14:30	713273	713534	713273	713410	1.388	713424
2018/09/08-02:15:00	713012	713166	713012	713166	0.02	713089
2018/09/08-02:15:30	713375	713509	713375	713509	0.02	713442
2018/09/08-02:16:00	713494	713865	713494	713738	0.38510766	713851
2018/09/08-02:16:30	713240	713317	713200	713235	0.08003033	713226
2018/09/08-02:17:00	713504	713738	713437	713437	0.81400555	713728
2018/09/08-02:17:30	713364	713364	713364	713364	0.01	713364
2018/09/08-02:18:00	713115	713115	713000	713000	4.1847	713004
2018/09/08-02:18:30	713000	713319	713000	713000	11.52763007	713010
2018/09/08-02:19:00	713000	713000	712515	712515	7.80863572	712794
2018/09/08-02:19:30	712515	712515	711563	712036	7.65439184	711785
2018/09/08-02:20:00	712180	712870	711557	712361	11.17193848	712347
2018/09/08-02:20:30	712289	712289	712003	712003	0.2054	712012
2018/09/08-02:21:00	712003	712090	712003	712004	0.60508	712061
2018/09/08-02:21:30	712005	712812	712005	712453	9.45183084	712628
2018/09/08-02:22:00	712455	712455	711784	711784	3.14894722	712100
2018/09/08-02:22:30	711792	712677	711777	712043	0.8017	712159
2018/09/08-02:23:00	712102	712360	711847	712031	0.9513132	712074
2018/09/08-02:23:30	712092	712763	712092	712541	1.78748814	712707
2018/09/08-02:24:00	712806	712959	712583	712583	0.63292184	712796
2018/09/08-02:24:30	712508	712687	712302	712687	1.05149082	712468
2018/09/08-02:25:00	712959	713060	712229	712247	1.88722184	712450
2018/09/08-02:25:30	712348	712348	711833	711833	0.82385281	711874
2018/09/08-02:26:00	711599	711599	710867	710903	2.61734774	711259
2018/09/08-02:26:30	711180	712449	711180	712053	6.16929631	711917
2018/09/08-02:27:00	711802	711802	711182	711467	4.16835235	711539
2018/09/08-02:27:30	711568	711571	711467	711506	0.3313	711567
2018/09/08-02:28:00	711540	711540	711010	711010	1.32112239	711337
2018/09/08-02:28:30	711010	711809	711010	711809	0.41997101	711572
2018/09/08-02:29:00	711177	711178	710329	710329	3.31059086	710771
2018/09/08-02:29:30	710496	710836	710100	710624	3.35279755	710546
2018/09/08-02:30:00	710637	711254	710637	711036	2.28941347	710978
2018/09/08-02:30:30	710787	711088	710787	710904	0.536604	710928
2018/09/08-02:31:00	711194	711798	711188	711455	1.16791406	711477
2018/09/08-02:31:30	711565	711569	710847	710847	2.02270506	711310
2018/09/08-02:32:00	710847	711287	710623	711087	1.11698165	711077
2018/09/08-02:32:30	711087	711176	711087	711176	0.1281175	711160
2018/09/08-02:33:00	711479	711614	711164	711164	0.21812377	711419
2018/09/08-02:33:30	711405	711406	711162	711180	1.0040757	711382
2018/09/08-02:34:00	711122	711263	710864	710867	5.4680825	710948
2018/09/08-02:34:30	710935	711027	710349	710497	1.68115511	710513
2018/09/08-02:35:00	710498	710498	710203	710203	0.83409524	710346
2018/09/08-02:35:30	710246	710372	709256	709829	9.14807832	710000
2018/09/08-02:36:00	709913	711122	709913	710372	7.68331428	710376
2018/09/08-02:36:30	710370	710676	709959	709959	0.953016	710271
2018/09/08-02:37:00	710255	710939	710255	710932	1.249404	710775
2018/09/08-02:37:30	710838	710975	710518	710518	0.535	710848
2018/09/08-02:38:00	710404	711224	710404	711224	0.59617539	710739
2018/09/08-02:38:30	710814	711052	710666	711051	0.63	710913
2018/09/08-02:39:00	710857	711545	710856	711203	0.86626506	711138
2018/09/08-02:39:30	711371	711847	711365	711752	2.01430159	711485
2018/09/08-02:40:00	711904	712074	711904	711986	0.52405	712023
2018/09/08-02:40:30	711986	713160	711986	712846	9.70302276	712820
2018/09/08-02:41:00	712887	713366	712450	712844	4.84803806	713038
2018/09/08-02:41:30	712844	712844	712739	712739	0.44	712765
2018/09/08-02:42:00	712713	712713	712713	712713	0.01	712713
2018/09/08-02:42:30	712567	713218	712254	712841	0.380012	712644
2018/09/08-02:43:00	712715	713030	712620	712835	4.890008	712834
2018/09/08-02:43:30	712380	712489	712380	712489	0.261304	712397
2018/09/08-02:44:00	712406	712633	712108	712483	0.26807344	712232
2018/09/08-02:44:30	712485	712485	712483	712483	0.01604656	712484
2018/09/08-02:45:00	712483	712483	712238	712238	0.138	712270
2018/09/08-02:45:30
2018/09/08-02:46:00	712002	712047	712001	712047	0.15	712032
2018/09/08-02:46:30	712001	712023	711808	712023	2.86	711915
2018/09/08-02:47:00	711987	712075	711680	712075	0.336	712054
2018/09/08-02:47:30	711465	712404	711465	712404	0.74417846	712209
2018/09/08-02:48:00	712077	712077	711464	711464	0.3621	711830
2018/09/08-02:48:30
2018/09/08-02:49:00	711464	711465	711150	711150	5.09875846	711275
2018/09/08-02:49:30	711220	711591	711150	711591	4.06547238	711548
2018/09/08-02:50:00	711716	712696	711540	712486	4.15720397	712240
2018/09/08-02:50:30	712362	712778	712289	712461	1.94599901	712564
2018/09/08-02:51:00	712326	712783	712326	712454	2.44213645	712734
2018/09/08-02:51:30	712605	712662	712326	712602	0.4413	712582
2018/09/08-02:52:00	712640	712822	712551	712551	0.7322	712733
2018/09/08-02:52:30	712888	712892	712711	712712	0.23	712813
2018/09/08-02:53:00	712817	712982	712290	712530	1.92797763	712865
2018/09/08-02:53:30	712451	712459	712450	712450	0.43405831	712453
2018/09/08-02:54:00	712496	712584	712496	712584	0.7035	712536
2018/09/08-02:54:30	712727	712727	712632	712632	0.73497	712633
2018/09/08-02:55:00	712642	712642	712448	712500	0.94803	712542
2018/09/08-02:55:30	712635	712637	712635	712637	0.30905642	712636
2018/09/08-02:56:00	712640	712640	712639	712639	0.09	712639
2018/09/08-02:56:30	712639	712639	712639	712639	0.01	712639
2018/09/08-02:57:00	712932	713286	712651	712974	0.62106462	713023
2018/09/08-02:57:30	713170	713170	713170	713170	0.139999	713170
2018/09/08-02:58:00	713170	713436	713170	713315	0.50901767	713294
2018/09/08-02:58:30	713437	713770	713388	713770	0.403304	713551
2018/09/08-02:59:00
2018/09/08-02:59:30	713441	713443	713347	713348	0.1349875	713394
2018/09/08-03:00:00	713455	713455	713455	713455	0.01249875	713455
2018/09/08-03:00:30	713469	713469	713183	713183	0.05918	713386
2018/09/08-03:01:00	713118	713307	713118	713307	0.16219	713170
2018/09/08-03:01:30	713308	713782	713308	713501	0.16947	713695
2018/09/08-03:02:00	713724	713725	713296	713296	0.332908	713488
2018/09/08-03:02:30	713298	713522	713298	713522	0.3949595	713459
2018/09/08-03:03:00	713298	713522	713298	713522	0.0588	713336
2018/09/08-03:03:30
2018/09/08-03:04:00	713451	713451	713298	713451	0.12349875	713436
2018/09/08-03:04:30	713298	713298	713122	713122	0.63470125	713165
2018/09/08-03:05:00	712981	713168	712498	712526	3.39415275	712732
2018/09/08-03:05:30	712574	712574	712288	712288	0.3303005	712367
2018/09/08-03:06:00	712380	712380	712221	712290	1.492	712256
2018/09/08-03:06:30	712259	712460	712259	712460	0.04903572	712345
2018/09/08-03:07:00	712031	712228	711824	712083	1.62376587	711875
2018/09/08-03:07:30	711924	711924	711672	711672	0.0150005	711840
2018/09/08-03:08:00	711795	711910	711343	711344	0.49815386	711723
2018/09/08-03:08:30	711739	712139	711676	712037	0.62159524	711913
2018/09/08-03:09:00	711779	712586	711757	712568	2.53907212	712421
2018/09/08-03:09:30	712604	713050	712222	712222	2.03678761	712684
2018/09/08-03:10:00	712618	713034	712618	712788	1.64044049	712783
2018/09/08-03:10:30	712626	712626	712498	712498	0.32495142	712524
2018/09/08-03:11:00	712894	712894	712894	712894	0.4	712894
2018/09/08-03:11:30	712848	712848	712848	712848	0.4	712848
2018/09/08-03:12:00	712776	712777	712776	712776	0.19	712776
2018/09/08-03:12:30	712776	712776	712776	712776	0.0536	712776
2018/09/08-03:13:00	712634	712634	712000	712000	1.57433285	712256
2018/09/08-03:13:30	712001	712679	712000	712380	0.31649595	712350
2018/09/08-03:14:00	712241	712241	712000	712000	0.47967527	712233
2018/09/08-03:14:30	712000	712000	712000	712000	0.1	712000
2018/09/08-03:15:00	712179	712436	711817	711817	0.91134766	712007
2018/09/08-03:15:30	712087	712088	712087	712088	0.02	712088
2018/09/08-03:16:00	712102	712554	712087	712554	3.47441991	712187
2018/09/08-03:16:30	712554	712554	712554	712554	0.02805962	712554
2018/09/08-03:17:00	712316	712316	712315	712315	0.12404758	712315
2018/09/08-03:17:30
2018/09/08-03:18:00	712089	712137	712089	712137	0.14	712134
2018/09/08-03:18:30	712164	712165	712090	712090	0.14	712144
2018/09/08-03:19:00	712090	712090	712090	712090	0.004	712090
2018/09/08-03:19:30	712314	712314	712314	712314	0.1	712314
2018/09/08-03:20:00	712344	712345	712344	712345	0.09	712345
2018/09/08-03:20:30	712090	712090	712026	712026	0.166	712051
2018/09/08-03:21:00	711827	711828	711558	711558	0.2977	711649
2018/09/08-03:21:30	711258	711258	711258	711258	0.02	711258
2018/09/08-03:22:00	711745	711745	711394	711394	0.1623	711485
2018/09/08-03:22:30	711559	711745	711559	711745	0.05829886	711655
2018/09/08-03:23:00	711863	711863	711863	711863	0.09	711863
2018/09/08-03:23:30	711931	711931	711848	711871	0.054	711879
2018/09/08-03:24:00	711906	711906	711906	711906	0.01	711906
2018/09/08-03:24:30	711893	711893	711893	711893	0.0283	711893
2018/09/08-03:25:00
2018/09/08-03:25:30	711770	711893	711769	711893	0.82481161	711850
2018/09/08-03:26:00	711893	712346	711893	712346	2.48023125	711898
2018/09/08-03:26:30	712346	712836	712346	712680	0.85316962	712590
2018/09/08-03:27:00	712683	712836	712683	712836	0.04402426	712766
2018/09/08-03:27:30	712680	712680	712066	712093	1.10288175	712189
2018/09/08-03:28:00	712064	712064	712064	712064	0.04	712064
2018/09/08-03:28:30	712064	712064	712064	712064	0.2927	712064
2018/09/08-03:29:00	711969	711969	711969	711969	0.0182	711969
2018/09/08-03:29:30	711970	711970	711000	711472	7.91854541	711356
2018/09/08-03:30:00	711157	711157	711157	711157	0.02	711157
2018/09/08-03:30:30	711599	711648	711265	711265	0.24725374	711562
