version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:10:30	1145322	1145713	1144288	1144447	84.66299532	1144964
2019/08/24-00:10:45	1144492	1144664	1143430	1143743	80.5626215	1144055
2019/08/24-00:11:00	1143743	1144296	1143430	1143864	43.3137023	1143944
2019/08/24-00:11:15	1143887	1144878	1143858	1144736	20.63432907	1144545
2019/08/24-00:11:30	1144689	1144933	1144428	1144821	21.12452704	1144769
2019/08/24-00:11:45	1144821	1145401	1144584	1144936	183.63048428	1144998
2019/08/24-00:12:00	1144845	1145262	1144618	1144915	21.28134859	1144827
2019/08/24-00:12:15	1144916	1145063	1144345	1144345	11.92933204	1144637
2019/08/24-00:12:30	1144453	1144670	1144232	1144469	4.53679521	1144487
2019/08/24-00:12:45	1144526	1144667	1144232	1144523	5.68456856	1144382
2019/08/24-00:13:00	1144332	1144521	1143807	1143947	12.07611005	1144130
2019/08/24-00:13:15	1143842	1144198	1143450	1143688	14.05761945	1143711
2019/08/24-00:13:30	1143814	1144201	1143350	1144177	16.9960507	1143802
2019/08/24-00:13:45	1144199	1144684	1144039	1144684	17.4691921	1144441
2019/08/24-00:14:00	1144684	1145340	1144498	1144851	29.99672351	1144917
2019/08/24-00:14:15	1144843	1145355	1144659	1145315	13.70976001	1145065
2019/08/24-00:14:30	1145315	1145965	1145152	1145965	14.91362224	1145440
2019/08/24-00:14:45	1145965	1146230	1145458	1145970	24.95542032	1145812
2019/08/24-00:15:00	1145970	1146150	1145732	1145794	15.94127135	1146012
2019/08/24-00:15:15	1145732	1146000	1145373	1145992	14.34374339	1145714
2019/08/24-00:15:30	1145910	1147242	1145878	1146907	32.37200634	1146686
2019/08/24-00:15:45	1146907	1147500	1146525	1147500	27.26931611	1147065
2019/08/24-00:16:00	1147483	1148273	1147318	1148273	39.09163365	1147622
2019/08/24-00:16:15	1148110	1149591	1148001	1149000	71.83054533	1148943
2019/08/24-00:16:30	1149000	1149000	1146368	1146523	64.83070343	1147395
2019/08/24-00:16:45	1146523	1147174	1145999	1146287	53.21409098	1146581
2019/08/24-00:17:00	1146264	1146432	1145061	1145075	31.90033794	1145748
2019/08/24-00:17:15	1145148	1145186	1144284	1144848	40.16911987	1144783
2019/08/24-00:17:30	1144896	1145841	1144836	1145841	19.96614772	1145175
2019/08/24-00:17:45	1145757	1146425	1145726	1146094	14.44659869	1146007
2019/08/24-00:18:00	1146296	1146661	1145900	1146251	13.93240472	1146157
2019/08/24-00:18:15	1146121	1146511	1145473	1145473	18.26282235	1145917
2019/08/24-00:18:30	1145473	1145895	1145049	1145153	18.24711778	1145265
2019/08/24-00:18:45	1145153	1145896	1145130	1145713	9.58994812	1145506
2019/08/24-00:19:00	1145713	1145999	1145144	1145144	11.60034127	1145737
2019/08/24-00:19:15	1145144	1145877	1144963	1145723	21.4392796	1145394
2019/08/24-00:19:30	1145723	1145830	1145309	1145401	3.333169	1145487
2019/08/24-00:19:45	1145383	1145515	1145278	1145368	2.261	1145390
2019/08/24-00:20:00	1145331	1145392	1145109	1145300	3.5346759	1145278
2019/08/24-00:20:15	1145299	1145310	1144594	1144680	10.56173711	1144919
2019/08/24-00:20:30	1144712	1144713	1144178	1144395	19.03519829	1144428
2019/08/24-00:20:45	1144395	1144463	1143694	1143891	27.19254076	1144144
2019/08/24-00:21:00	1143891	1144243	1143600	1144242	21.7552766	1143768
2019/08/24-00:21:15	1144242	1144751	1144045	1144625	6.82731374	1144419
2019/08/24-00:21:30	1144693	1145405	1144462	1144764	31.48944708	1144940
2019/08/24-00:21:45	1144764	1145468	1144554	1145415	14.78938335	1144998
2019/08/24-00:22:00	1145449	1145576	1145123	1145337	17.7072399	1145351
2019/08/24-00:22:15	1145310	1145626	1145107	1145502	5.52077046	1145370
2019/08/24-00:22:30	1145587	1146000	1144990	1145007	18.35880749	1145536
2019/08/24-00:22:45	1144990	1145354	1144843	1145230	9.76026265	1145107
2019/08/24-00:23:00	1145209	1145359	1144935	1145000	11.18005628	1145173
2019/08/24-00:23:15	1145068	1145174	1144800	1144800	6.00427905	1144985
2019/08/24-00:23:30	1144800	1144829	1144037	1144228	21.70917754	1144494
2019/08/24-00:23:45	1144194	1144226	1143270	1143815	36.40558717	1143825
2019/08/24-00:24:00	1143815	1144131	1143538	1144131	18.46626439	1143913
2019/08/24-00:24:15	1144122	1144131	1143803	1143934	6.13260254	1143977
2019/08/24-00:24:30	1143884	1144131	1143800	1144120	7.76271192	1143915
2019/08/24-00:24:45	1144105	1144724	1143894	1144622	26.43642652	1144353
2019/08/24-00:25:00	1144683	1145265	1144682	1145016	23.1600457	1144979
2019/08/24-00:25:15	1145155	1145373	1144655	1144681	22.43849062	1144936
2019/08/24-00:25:30	1144663	1144835	1144272	1144481	8.78141802	1144438
2019/08/24-00:25:45	1144400	1144400	1143735	1143735	10.33769253	1144063
2019/08/24-00:26:00	1143735	1143904	1143563	1143693	9.43425226	1143783
2019/08/24-00:26:15	1143693	1143728	1143270	1143370	14.9592254	1143548
2019/08/24-00:26:30	1143421	1143828	1143271	1143601	14.25637717	1143535
2019/08/24-00:26:45	1143608	1144149	1143608	1143967	6.85473758	1143878
2019/08/24-00:27:00	1143967	1143996	1143300	1143408	25.99824187	1143533
2019/08/24-00:27:15	1143575	1143660	1143291	1143463	17.92829337	1143390
2019/08/24-00:27:30	1143399	1143399	1142800	1142870	27.49232036	1143107
2019/08/24-00:27:45	1142899	1143480	1142802	1143251	12.45955055	1143113
2019/08/24-00:28:00	1143285	1143634	1143123	1143524	15.2908335	1143409
2019/08/24-00:28:15	1143524	1144018	1143470	1143922	16.36399015	1143776
2019/08/24-00:28:30	1143929	1144067	1143437	1143659	7.51126674	1143778
2019/08/24-00:28:45	1143659	1143693	1143118	1143566	10.63084495	1143368
2019/08/24-00:29:00	1143451	1143563	1143100	1143100	6.01735207	1143257
2019/08/24-00:29:15	1143199	1143871	1143100	1143730	8.11425531	1143532
2019/08/24-00:29:30	1143684	1143977	1143490	1143937	8.14029133	1143806
2019/08/24-00:29:45	1143888	1144000	1143784	1144000	13.17655199	1143962
2019/08/24-00:30:00	1143995	1144140	1143598	1143668	15.75329144	1143909
2019/08/24-00:30:15	1143715	1143824	1143117	1143233	10.85824055	1143412
2019/08/24-00:30:30	1143310	1143522	1143107	1143463	8.27139013	1143313
2019/08/24-00:30:45	1143346	1143551	1143323	1143550	4.13077971	1143477
2019/08/24-00:31:00	1143515	1144313	1143515	1144191	13.82528172	1143999
2019/08/24-00:31:15	1144195	1144916	1144114	1144730	22.06298	1144562
2019/08/24-00:31:30	1144757	1145218	1143902	1144029	36.64448588	1144661
2019/08/24-00:31:45	1144085	1144568	1144085	1144212	12.74142486	1144338
2019/08/24-00:32:00	1144213	1144264	1143312	1143500	23.38918287	1143779
2019/08/24-00:32:15	1143312	1144199	1143251	1143610	28.94988963	1143639
2019/08/24-00:32:30	1143562	1143620	1142960	1143285	21.17536944	1143230
2019/08/24-00:32:45	1143111	1143395	1142819	1143335	20.51755297	1143038
2019/08/24-00:33:00	1143335	1143482	1142953	1143314	10.4770483	1143162
2019/08/24-00:33:15	1143349	1143643	1143023	1143638	11.06276655	1143411
2019/08/24-00:33:30	1143641	1143940	1143598	1143629	13.43530743	1143725
2019/08/24-00:33:45	1143629	1143635	1142929	1143136	10.85247462	1143160
2019/08/24-00:34:00	1143129	1143310	1143066	1143230	2.03450257	1143179
2019/08/24-00:34:15	1143242	1143242	1142845	1143103	4.35881329	1143014
2019/08/24-00:34:30	1143103	1143598	1143080	1143364	8.87919717	1143384
2019/08/24-00:34:45	1143374	1143452	1142303	1142540	22.95863766	1142887
2019/08/24-00:35:00	1142609	1142693	1141819	1142122	21.21336663	1142302
2019/08/24-00:35:15	1142115	1142163	1141400	1141914	22.70270902	1141728
2019/08/24-00:35:30	1141914	1142000	1141700	1141952	12.01782683	1141826
2019/08/24-00:35:45	1142000	1142979	1141868	1142978	32.25830833	1142357
2019/08/24-00:36:00	1142696	1142909	1142064	1142827	17.2022538	1142465
2019/08/24-00:36:15	1142850	1142978	1142082	1142279	12.51680909	1142663
2019/08/24-00:36:30	1142212	1142291	1141794	1141927	9.88397908	1142037
2019/08/24-00:36:45	1141926	1141999	1141183	1141582	20.2341422	1141490
2019/08/24-00:37:00	1141685	1141847	1141364	1141672	10.76266255	1141605
2019/08/24-00:37:15	1141671	1141858	1141651	1141733	9.91601624	1141780
2019/08/24-00:37:30	1141733	1141816	1140600	1140844	31.35658546	1141228
2019/08/24-00:37:45	1140844	1141226	1140450	1140450	37.78540273	1140712
2019/08/24-00:38:00	1140450	1140822	1139301	1140667	74.99752902	1140009
2019/08/24-00:38:15	1140577	1141230	1140530	1140943	28.52330295	1140844
2019/08/24-00:38:30	1140943	1141032	1140051	1140620	21.84297697	1140504
2019/08/24-00:38:45	1140620	1141162	1140369	1141118	18.62265111	1140802
2019/08/24-00:39:00	1141162	1141162	1139951	1140406	21.39476513	1140429
2019/08/24-00:39:15	1140406	1140665	1139938	1140462	12.202449	1140312
2019/08/24-00:39:30	1140214	1140440	1140057	1140178	4.27109377	1140199
2019/08/24-00:39:45	1140342	1140548	1139050	1140548	47.33479737	1139778
2019/08/24-00:40:00	1140548	1140856	1140311	1140331	29.67795498	1140689
2019/08/24-00:40:15	1140312	1140341	1140096	1140226	8.83020797	1140233
2019/08/24-00:40:30	1140164	1140316	1138626	1138645	50.68884387	1139197
2019/08/24-00:40:45	1138925	1139220	1137900	1138905	44.42187619	1138627
2019/08/24-00:41:00	1138846	1140246	1138550	1140000	87.18818049	1139780
2019/08/24-00:41:15	1140025	1140526	1139265	1140526	50.29030162	1140052
2019/08/24-00:41:30	1140213	1140796	1139658	1140276	24.78932272	1140379
2019/08/24-00:41:45	1140485	1141000	1140331	1140791	25.52845858	1140779
2019/08/24-00:42:00	1140789	1140997	1140413	1140523	21.16439051	1140688
2019/08/24-00:42:15	1140414	1140978	1140268	1140673	18.23681207	1140574
2019/08/24-00:42:30	1140673	1141000	1140385	1140743	23.96537875	1140827
2019/08/24-00:42:45	1140804	1141200	1140535	1140735	26.74906482	1140922
2019/08/24-00:43:00	1140784	1140795	1140223	1140377	10.77955654	1140468
2019/08/24-00:43:15	1140473	1140473	1140009	1140266	11.10900294	1140201
2019/08/24-00:43:30	1140266	1140453	1140110	1140110	3.58378922	1140284
2019/08/24-00:43:45	1140205	1140268	1139807	1140087	7.83454786	1139996
2019/08/24-00:44:00	1140087	1140212	1139878	1140081	3.96786472	1140118
2019/08/24-00:44:15	1140050	1140523	1140050	1140352	8.62178145	1140338
2019/08/24-00:44:30	1140410	1141000	1140349	1140930	6.34427714	1140699
2019/08/24-00:44:45	1140930	1141348	1140825	1141114	16.87638734	1141138
2019/08/24-00:45:00	1141113	1141556	1140950	1141157	12.5915197	1141242
2019/08/24-00:45:15	1141154	1141397	1141001	1141389	5.02941624	1141207
2019/08/24-00:45:30	1141308	1141500	1141094	1141215	10.12271902	1141285
2019/08/24-00:45:45	1141234	1141627	1140650	1141627	17.03927807	1141172
2019/08/24-00:46:00	1141575	1141728	1141287	1141559	11.16043078	1141604
2019/08/24-00:46:15	1141629	1141825	1140825	1140916	31.5476161	1141467
2019/08/24-00:46:30	1140984	1140984	1140551	1140704	5.64104217	1140742
2019/08/24-00:46:45	1140767	1141733	1140767	1141685	9.86749698	1141325
2019/08/24-00:47:00	1141643	1141643	1141310	1141310	5.27187437	1141498
2019/08/24-00:47:15	1141310	1141599	1141020	1141247	11.91408011	1141357
2019/08/24-00:47:30	1141352	1141504	1140850	1140850	9.98764912	1141078
2019/08/24-00:47:45	1140850	1140913	1139250	1140009	30.15668854	1140038
2019/08/24-00:48:00	1140035	1140417	1139706	1140405	9.71366452	1140043
2019/08/24-00:48:15	1140354	1140419	1139232	1139581	12.32761463	1139843
2019/08/24-00:48:30	1139581	1141033	1139232	1140687	62.55479171	1140600
2019/08/24-00:48:45	1140687	1141255	1139915	1141235	81.88430908	1140892
2019/08/24-00:49:00	1141235	1142000	1141072	1141701	30.84430749	1141582
2019/08/24-00:49:15	1141734	1142000	1141534	1141712	17.88590388	1141815
2019/08/24-00:49:30	1141783	1142800	1141713	1142557	77.75063642	1142434
2019/08/24-00:49:45	1142554	1143150	1142500	1142874	32.64475706	1142764
2019/08/24-00:50:00	1142804	1142872	1142500	1142566	34.34443985	1142525
2019/08/24-00:50:15	1142566	1142648	1142067	1142647	65.11236587	1142484
2019/08/24-00:50:30	1142647	1142649	1142500	1142515	22.7741294	1142558
2019/08/24-00:50:45	1142564	1142701	1142000	1142259	89.7897633	1142444
2019/08/24-00:51:00	1142000	1142466	1142000	1142131	12.81556157	1142193
2019/08/24-00:51:15	1142174	1142396	1142058	1142260	16.67897631	1142217
2019/08/24-00:51:30	1142232	1142558	1142058	1142191	17.16193136	1142264
2019/08/24-00:51:45	1142192	1142402	1142067	1142268	9.60241354	1142239
2019/08/24-00:52:00	1142240	1142388	1142068	1142142	7.47313093	1142193
2019/08/24-00:52:15	1142145	1142332	1142058	1142185	7.32904193	1142193
2019/08/24-00:52:30	1142185	1142514	1142101	1142381	6.65323118	1142337
2019/08/24-00:52:45	1142381	1142514	1142268	1142364	4.14456152	1142379
2019/08/24-00:53:00	1142364	1142825	1142292	1142701	12.48501565	1142536
2019/08/24-00:53:15	1142611	1142748	1142372	1142459	5.90372453	1142557
2019/08/24-00:53:30	1142459	1142861	1142311	1142509	6.05075155	1142539
2019/08/24-00:53:45	1142514	1142597	1142407	1142555	10.05323211	1142491
2019/08/24-00:54:00	1142570	1142927	1142435	1142845	19.70101983	1142772
2019/08/24-00:54:15	1142860	1143008	1142713	1143003	11.33197134	1142946
2019/08/24-00:54:30	1143001	1143200	1142292	1142515	23.55536609	1142866
2019/08/24-00:54:45	1142515	1142751	1142346	1142559	12.68114199	1142543
2019/08/24-00:55:00	1142559	1142736	1142305	1142362	14.73257971	1142482
2019/08/24-00:55:15	1142380	1142588	1142292	1142397	17.99813098	1142327
2019/08/24-00:55:30	1142397	1142781	1142292	1142499	12.05013303	1142579
2019/08/24-00:55:45	1142512	1142781	1142301	1142781	10.91507128	1142541
2019/08/24-00:56:00	1142658	1142940	1142522	1142940	11.22223	1142725
2019/08/24-00:56:15	1142940	1143399	1142887	1143209	23.01897876	1143214
2019/08/24-00:56:30	1143209	1143250	1142526	1142722	24.255223	1142938
2019/08/24-00:56:45	1142695	1143000	1142528	1143000	12.8933487	1142844
2019/08/24-00:57:00	1143000	1143395	1142900	1143310	15.4368363	1143194
2019/08/24-00:57:15	1143310	1143400	1143080	1143114	11.25479338	1143296
2019/08/24-00:57:30	1143114	1143400	1142986	1143395	22.11390083	1143257
2019/08/24-00:57:45	1143399	1143613	1143113	1143113	13.03100537	1143313
2019/08/24-00:58:00	1143212	1143393	1143107	1143115	4.52466462	1143244
2019/08/24-00:58:15	1143115	1143300	1142784	1142807	9.24502264	1143052
2019/08/24-00:58:30	1142806	1142806	1142344	1142573	26.65681789	1142527
2019/08/24-00:58:45	1142681	1142797	1142518	1142650	5.17660076	1142663
2019/08/24-00:59:00	1142682	1142929	1142649	1142817	7.35417378	1142773
2019/08/24-00:59:15	1142843	1143085	1142649	1142909	13.12641077	1142947
2019/08/24-00:59:30	1142765	1142974	1142531	1142934	8.87160397	1142793
2019/08/24-00:59:45	1142934	1143500	1142873	1143362	21.05891799	1143254
2019/08/24-01:00:00	1143460	1144200	1143322	1143944	32.15204457	1143893
2019/08/24-01:00:15	1143944	1144500	1143596	1144390	41.84753933	1144183
2019/08/24-01:00:30	1144404	1144500	1144000	1144040	38.2344141	1144229
2019/08/24-01:00:45	1144046	1144499	1143901	1144140	29.04825741	1144148
2019/08/24-01:01:00	1144246	1144730	1144083	1144338	30.08139843	1144371
2019/08/24-01:01:15	1144339	1144400	1143935	1144095	18.11947322	1144280
2019/08/24-01:01:30	1144095	1144400	1144000	1144400	22.71261875	1144234
2019/08/24-01:01:45	1144363	1144386	1143217	1143262	32.35559296	1143644
2019/08/24-01:02:00	1143340	1143573	1143233	1143233	22.03354476	1143377
2019/08/24-01:02:15	1143230	1143230	1142733	1142987	16.60115934	1142958
2019/08/24-01:02:30	1142987	1143138	1142535	1142535	15.83873086	1142900
2019/08/24-01:02:45	1142639	1143126	1142639	1142872	11.39819811	1142915
2019/08/24-01:03:00	1142872	1143636	1142727	1143590	23.22884603	1143305
2019/08/24-01:03:15	1143563	1143985	1143481	1143711	18.62815045	1143753
2019/08/24-01:03:30	1143711	1143898	1143577	1143812	3.345591	1143752
2019/08/24-01:03:45	1143843	1143962	1143542	1143600	8.97309505	1143727
2019/08/24-01:04:00	1143598	1144660	1143478	1144484	13.43729033	1144183
2019/08/24-01:04:15	1144484	1144500	1144076	1144224	8.9364137	1144337
2019/08/24-01:04:30	1144265	1144498	1143748	1144370	19.6029278	1144148
2019/08/24-01:04:45	1144370	1144500	1143397	1143426	22.03719543	1143947
2019/08/24-01:05:00	1143426	1143701	1143350	1143395	6.78205459	1143548
2019/08/24-01:05:15	1143363	1143502	1143200	1143412	2.67432684	1143340
2019/08/24-01:05:30	1143404	1143743	1143340	1143573	5.65296705	1143527
2019/08/24-01:05:45	1143573	1143973	1143573	1143786	7.20086233	1143785
2019/08/24-01:06:00	1143856	1144117	1143696	1143696	11.61841023	1143978
2019/08/24-01:06:15	1143696	1143876	1143442	1143533	15.24038216	1143609
2019/08/24-01:06:30	1143533	1143824	1143242	1143607	7.16553221	1143581
2019/08/24-01:06:45	1143577	1143628	1143163	1143362	8.50353416	1143356
2019/08/24-01:07:00	1143362	1143557	1143220	1143315	4.41334259	1143358
2019/08/24-01:07:15	1143315	1143415	1142590	1142931	17.68803461	1143034
2019/08/24-01:07:30	1142931	1142949	1142600	1142900	9.47139913	1142750
2019/08/24-01:07:45	1142751	1142924	1142600	1142884	4.73022312	1142791
2019/08/24-01:08:00	1142887	1143113	1142624	1142921	8.44038367	1142947
2019/08/24-01:08:15	1142944	1143113	1142663	1143020	3.1041	1142977
2019/08/24-01:08:30	1143039	1143112	1142705	1142786	3.48314033	1142879
2019/08/24-01:08:45	1142811	1142844	1142600	1142602	4.70097894	1142691
2019/08/24-01:09:00	1142604	1142681	1142600	1142636	3.9695626	1142604
2019/08/24-01:09:15	1142640	1142701	1142536	1142701	10.52475669	1142640
2019/08/24-01:09:30	1142701	1142932	1142675	1142908	5.43339773	1142826
2019/08/24-01:09:45	1142908	1142949	1142550	1142716	4.79730425	1142822
2019/08/24-01:10:00	1142716	1142825	1142400	1142558	12.72934678	1142631
2019/08/24-01:10:15	1142558	1142902	1142407	1142685	18.26960974	1142696
2019/08/24-01:10:30	1142596	1142847	1142400	1142438	15.37477386	1142471
2019/08/24-01:10:45	1142463	1142471	1142277	1142429	11.89277377	1142433
2019/08/24-01:11:00	1142428	1142428	1142168	1142388	7.837117	1142302
2019/08/24-01:11:15	1142347	1142471	1142202	1142374	10.3398282	1142344
2019/08/24-01:11:30	1142359	1142392	1141026	1141633	34.4957927	1141620
2019/08/24-01:11:45	1141648	1141967	1141633	1141916	15.66144452	1141784
2019/08/24-01:12:00	1141912	1141979	1141410	1141926	12.77637501	1141709
2019/08/24-01:12:15	1141919	1141978	1141622	1141723	9.41804295	1141817
2019/08/24-01:12:30	1141773	1141796	1141444	1141617	2.87255401	1141546
2019/08/24-01:12:45	1141529	1141825	1141418	1141824	7.18609014	1141606
2019/08/24-01:13:00	1141782	1141974	1141724	1141970	13.09840687	1141838
2019/08/24-01:13:15	1141911	1142369	1141771	1142343	14.00015184	1142118
2019/08/24-01:13:30	1142222	1142640	1141968	1142478	26.93987178	1142340
2019/08/24-01:13:45	1142458	1142924	1142206	1142855	23.61128408	1142652
2019/08/24-01:14:00	1142855	1143389	1142643	1143283	23.4132727	1143060
2019/08/24-01:14:15	1143283	1143718	1143253	1143554	16.83851121	1143475
2019/08/24-01:14:30	1143488	1143607	1143276	1143279	8.29435991	1143444
2019/08/24-01:14:45	1143284	1143731	1143231	1143231	14.0826773	1143352
2019/08/24-01:15:00	1143248	1143429	1143019	1143429	8.85187096	1143196
2019/08/24-01:15:15	1143369	1143434	1142902	1143275	20.53539819	1143175
2019/08/24-01:15:30	1143310	1144700	1143231	1144682	42.1117121	1144127
2019/08/24-01:15:45	1144682	1144981	1144308	1144981	34.60803831	1144793
2019/08/24-01:16:00	1144977	1145124	1144700	1144714	24.74400242	1144904
2019/08/24-01:16:15	1144730	1144999	1144700	1144839	12.40844293	1144803
2019/08/24-01:16:30	1144895	1144999	1144274	1144448	17.94713702	1144691
2019/08/24-01:16:45	1144369	1144433	1143933	1143951	24.77473338	1144108
2019/08/24-01:17:00	1144038	1144313	1143779	1143941	8.46687505	1144071
2019/08/24-01:17:15	1143849	1144311	1143642	1144132	10.64719858	1143987
2019/08/24-01:17:30	1144010	1144405	1143880	1144106	7.08533644	1144121
2019/08/24-01:17:45	1144080	1144311	1143880	1144311	5.90450041	1144119
2019/08/24-01:18:00	1144216	1144312	1143118	1143480	25.58315881	1143516
2019/08/24-01:18:15	1143379	1143692	1143126	1143613	7.84905395	1143383
2019/08/24-01:18:30	1143552	1144104	1143552	1143976	13.68505122	1143843
2019/08/24-01:18:45	1143976	1144103	1143713	1143828	1.9918465	1143889
2019/08/24-01:19:00	1143830	1144090	1143669	1143910	6.35042302	1143825
2019/08/24-01:19:15	1143791	1143967	1143712	1143767	2.534	1143819
2019/08/24-01:19:30	1143767	1144090	1143762	1143989	3.56703788	1143972
2019/08/24-01:19:45	1143989	1144192	1143738	1143956	8.99069254	1144010
2019/08/24-01:20:00	1143956	1144635	1143808	1144457	15.00871034	1144286
2019/08/24-01:20:15	1144457	1144526	1144190	1144437	7.69351756	1144328
2019/08/24-01:20:30	1144437	1144838	1144161	1144259	13.41836497	1144430
2019/08/24-01:20:45	1144311	1144422	1144169	1144349	2.62849342	1144353
2019/08/24-01:21:00	1144349	1144985	1144186	1144787	10.06094137	1144523
2019/08/24-01:21:15	1144787	1145592	1144754	1145184	31.77932748	1145349
2019/08/24-01:21:30	1144996	1145431	1144890	1145293	9.15668886	1145123
2019/08/24-01:21:45	1145313	1145994	1145207	1145312	17.45294288	1145555
2019/08/24-01:22:00	1145290	1145859	1145242	1145416	6.83891253	1145485
2019/08/24-01:22:15	1145459	1145561	1145189	1145393	6.39012984	1145337
2019/08/24-01:22:30	1145378	1145392	1144997	1145302	4.10464486	1145213
2019/08/24-01:22:45	1145301	1145369	1145067	1145368	4.88066396	1145257
2019/08/24-01:23:00	1145336	1145616	1145145	1145557	9.64818398	1145402
2019/08/24-01:23:15	1145596	1145705	1144715	1144715	19.97842195	1145047
2019/08/24-01:23:30	1144867	1145037	1144564	1144721	10.59234039	1144810
2019/08/24-01:23:45	1144721	1145002	1144448	1144529	12.2142238	1144669
2019/08/24-01:24:00	1144542	1144852	1144047	1144407	15.55202074	1144399
2019/08/24-01:24:15	1144441	1145117	1144266	1145058	11.4521078	1144836
2019/08/24-01:24:30	1145067	1145450	1145060	1145364	6.968	1145204
2019/08/24-01:24:45	1145101	1145388	1144897	1145121	4.03558911	1145154
2019/08/24-01:25:00	1145125	1145699	1144845	1145388	16.64571504	1145406
2019/08/24-01:25:15	1145374	1145513	1145037	1145353	7.58592557	1145302
2019/08/24-01:25:30	1145350	1145511	1145064	1145067	5.68599244	1145256
2019/08/24-01:25:45	1145067	1145100	1144812	1145068	5.50532293	1145001
2019/08/24-01:26:00	1145088	1145447	1144765	1145411	10.39641767	1145133
2019/08/24-01:26:15	1145400	1145400	1144971	1145064	4.27128495	1145099
2019/08/24-01:26:30	1145023	1145045	1144848	1144919	2.85672712	1144907
2019/08/24-01:26:45	1144851	1145356	1144851	1144981	9.25814994	1145064
2019/08/24-01:27:00	1144981	1145374	1144942	1145022	4.12974831	1145155
2019/08/24-01:27:15	1145023	1145214	1144848	1144851	4.429	1144968
2019/08/24-01:27:30	1144919	1145051	1144847	1145038	2.77350229	1144929
2019/08/24-01:27:45	1145036	1145047	1144847	1144849	3.71041011	1144940
2019/08/24-01:28:00	1144873	1145012	1144840	1144885	4.31751379	1144901
2019/08/24-01:28:15	1144885	1144990	1144630	1144630	8.01477809	1144819
2019/08/24-01:28:30	1144654	1144957	1144370	1144455	11.56544538	1144613
