version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/07-00:45:00	997775	997792	997270	997270	0.4787	997387
2020/07/07-00:46:00	997271	997271	995566	995815	20.3051181	996458
2020/07/07-00:47:00	996385	997410	996385	997098	2.49235408	996791
2020/07/07-00:48:00	997112	999580	997112	999113	41.45513597	998750
2020/07/07-00:49:00	999126	1001780	999126	999352	123.23189652	1000133
2020/07/07-00:50:00	999356	1001518	999356	999998	16.54790272	1000278
2020/07/07-00:51:00	1000000	1000376	998280	999668	10.45359561	999034
2020/07/07-00:52:00	998970	999709	998725	999709	4.95099919	998767
2020/07/07-00:53:00	999699	999699	998110	999018	5.57020931	999073
2020/07/07-00:54:00	999018	999498	999017	999493	0.89736268	999196
2020/07/07-00:55:00	999500	1000000	999116	999116	3.85030205	999561
2020/07/07-00:56:00	999116	1000000	999116	1000000	1.603	999860
2020/07/07-00:57:00	999999	1000501	999856	1000006	5.40820432	1000148
2020/07/07-00:58:00	1000000	1000000	999995	1000000	0.218448	999999
2020/07/07-00:59:00	999999	1000411	999500	1000411	4.15062077	999909
2020/07/07-01:00:00	1000088	1001978	999313	999668	27.55017087	1000827
2020/07/07-01:01:00	999411	1001450	999411	1000626	3.86701642	1000677
2020/07/07-01:02:00	1001029	1001721	1000628	1001720	7.11102493	1001505
2020/07/07-01:03:00	1001720	1002770	1001284	1001557	15.82416841	1001759
2020/07/07-01:04:00	1001372	1001969	1001372	1001557	1.91	1001613
2020/07/07-01:05:00	1001500	1001701	1001500	1001701	0.433	1001611
2020/07/07-01:06:00	1001700	1001731	1000989	1000989	7.69534357	1001355
2020/07/07-01:07:00	1000989	1001138	1000319	1001138	5.861472	1001019
2020/07/07-01:08:00	1001138	1003689	1001138	1003689	22.53912647	1003092
2020/07/07-01:09:00	1003689	1004320	1002671	1003469	65.90852857	1003747
2020/07/07-01:10:00	1003649	1004464	1003090	1004321	4.047516	1004058
2020/07/07-01:11:00	1004321	1004877	1003755	1004584	5.59427851	1004447
2020/07/07-01:12:00	1004359	1004359	1003998	1003999	2.57099999	1004000
2020/07/07-01:13:00	1003999	1003999	1002797	1003849	57.96796626	1003445
2020/07/07-01:14:00	1003617	1004620	1003334	1004094	5.50965136	1004022
2020/07/07-01:15:00	1004094	1005000	1003941	1003941	21.09502308	1004826
2020/07/07-01:16:00	1003941	1004000	1003500	1004000	5.4277	1003880
2020/07/07-01:17:00	1004000	1004012	1003332	1003871	6.995266	1003532
2020/07/07-01:18:00	1003869	1004000	1003292	1003871	10.60938717	1003575
2020/07/07-01:19:00	1003682	1003682	1002827	1002827	6.68630025	1003104
2020/07/07-01:20:00	1003000	1003000	1001855	1001855	2.73367801	1002477
2020/07/07-01:21:00	1001801	1002590	1001796	1002000	2.14260612	1002062
2020/07/07-01:22:00	1002000	1002028	1001980	1001980	6.53448397	1002007
2020/07/07-01:23:00	1002000	1002000	1001241	1001793	3.402138	1001745
2020/07/07-01:24:00	1001499	1001499	1000722	1000722	1.1	1001060
2020/07/07-01:25:00	1000726	1001464	1000000	1001169	10.784008	1000251
2020/07/07-01:26:00	1000521	1001500	1000520	1000972	6.19722436	1001334
2020/07/07-01:27:00	1001500	1001698	1001320	1001320	1.64169857	1001500
2020/07/07-01:28:00	1001698	1002184	1001573	1001736	2.83539984	1001886
2020/07/07-01:29:00	1001736	1001736	1001000	1001000	4.10394298	1001010
2020/07/07-01:30:00	1001000	1001861	1000860	1001861	5.12576702	1001085
2020/07/07-01:31:00	1001731	1002364	1001001	1001846	4.12325682	1001806
2020/07/07-01:32:00	1001332	1001332	1000518	1000533	1.37930324	1000855
2020/07/07-01:33:00	1001419	1001423	1000576	1000576	0.306	1001260
2020/07/07-01:34:00	1000604	1001242	1000500	1000500	2.73747022	1000602
2020/07/07-01:35:00	1000500	1000944	999940	1000677	2.232382	1000133
2020/07/07-01:36:00	999900	999900	999324	999400	6.53945826	999532
2020/07/07-01:37:00	999244	999401	999003	999119	5.25934114	999260
2020/07/07-01:38:00	999116	1000188	999116	1000188	2.96432026	999820
2020/07/07-01:39:00	1000188	1000734	1000055	1000734	8.16373164	1000349
2020/07/07-01:40:00	1000734	1000734	1000734	1000734	0.02	1000734
2020/07/07-01:41:00	1000247	1000353	1000247	1000353	0.306	1000327
2020/07/07-01:42:00	1000000	1000000	999870	999870	0.522	999920
2020/07/07-01:43:00	999836	1000489	999836	1000489	3.12	1000412
2020/07/07-01:44:00	1000489	1001093	1000353	1001093	10.342	1000673
2020/07/07-01:45:00	1001092	1001092	1001085	1001085	0.11	1001086
2020/07/07-01:46:00	1000692	1001085	1000201	1000202	1.83114	1000614
2020/07/07-01:47:00	1000108	1000812	1000106	1000225	1.7118	1000240
2020/07/07-01:48:00	1000639	1000735	1000639	1000735	1.36771074	1000716
2020/07/07-01:49:00	1000994	1001200	1000715	1000715	1.84436635	1001066
2020/07/07-01:50:00	1001120	1001200	1001120	1001120	0.616692	1001192
2020/07/07-01:51:00	1001200	1001638	1001200	1001401	7.10126175	1001424
2020/07/07-01:52:00	1001401	1001703	1001401	1001703	0.1203	1001664
2020/07/07-01:53:00	1001703	1001933	1001703	1001703	0.442	1001755
2020/07/07-01:54:00	1001703	1001703	1001703	1001703	0.215	1001703
2020/07/07-01:55:00	1001795	1001795	1001212	1001285	2.23627198	1001337
2020/07/07-01:56:00	1001212	1001212	1000425	1001092	2.61348802	1001063
2020/07/07-01:57:00	1001000	1001000	1001000	1001000	6.19727814	1001000
2020/07/07-01:58:00	1001000	1001242	1001000	1001073	1.52230884	1001163
2020/07/07-01:59:00	1001400	1001400	1001009	1001009	8.22373609	1001347
2020/07/07-02:00:00	1001030	1002000	1001030	1001963	1.14049007	1001618
2020/07/07-02:01:00	1001954	1001963	1001000	1001000	2.67481	1001493
2020/07/07-02:02:00	1001000	1001001	1001000	1001000	1.57733943	1001000
2020/07/07-02:03:00	1001000	1001000	1000797	1000797	0.1696	1000989
2020/07/07-02:04:00	1000780	1001004	1000745	1001004	0.57797	1000825
2020/07/07-02:05:00	1001003	1001497	1001003	1001495	0.2283	1001456
2020/07/07-02:06:00	1000782	1000782	1000781	1000781	0.21	1000781
2020/07/07-02:07:00	1000523	1000523	1000500	1000500	0.706	1000517
2020/07/07-02:08:00	1000500	1000500	1000131	1000131	0.01784	1000296
2020/07/07-02:09:00	1000003	1000003	1000003	1000003	0.20857815	1000003
2020/07/07-02:10:00	1000003	1000520	1000000	1000520	1.52	1000035
2020/07/07-02:11:00	1000497	1000497	1000497	1000497	0.2	1000497
2020/07/07-02:12:00	1000525	1000525	1000000	1000000	0.55762424	1000210
2020/07/07-02:13:00	1000001	1000001	1000000	1000000	0.24	1000000
2020/07/07-02:14:00	1000001	1000001	1000000	1000000	1.052	1000000
2020/07/07-02:15:00	999893	1000195	999781	1000186	0.03	1000067
2020/07/07-02:16:00	1000186	1000226	1000186	1000226	1.2959	1000193
2020/07/07-02:17:00	1000225	1000226	1000225	1000226	0.2	1000226
2020/07/07-02:18:00	1000226	1000465	1000224	1000465	0.2516	1000239
2020/07/07-02:19:00	1000464	1000520	1000464	1000520	0.4	1000505
2020/07/07-02:20:00	1000519	1001091	1000519	1001091	1.58351	1000556
2020/07/07-02:21:00	1000704	1000704	999996	999996	0.22	1000640
2020/07/07-02:22:00	999996	1000677	999995	1000667	0.906	1000121
2020/07/07-02:23:00	1000608	1000608	1000584	1000585	0.21	1000585
2020/07/07-02:24:00	1000585	1000585	999999	1000026	0.12	1000490
2020/07/07-02:25:00	1000061	1000938	1000055	1000938	0.3319	1000218
2020/07/07-02:26:00	1000938	1000938	1000937	1000937	0.21	1000938
2020/07/07-02:27:00	1000495	1000495	1000340	1000340	0.26269	1000459
2020/07/07-02:28:00	1000500	1000500	1000500	1000500	0.01	1000500
2020/07/07-02:29:00	1000500	1001346	1000500	1001346	0.80568183	1001088
2020/07/07-02:30:00	1001495	1001619	1001200	1001200	0.034	1001408
2020/07/07-02:31:00	1001622	1001984	1001622	1001984	1.86009999	1001725
2020/07/07-02:32:00	1001970	1001970	1001299	1001299	0.02654084	1001556
2020/07/07-02:33:00	1000986	1000986	1000986	1000986	0.01	1000986
2020/07/07-02:34:00	1000946	1000946	1000946	1000946	0.01	1000946
2020/07/07-02:35:00	1000946	1000946	1000903	1000903	0.211	1000903
2020/07/07-02:36:00	1000903	1000903	1000903	1000903	0.01	1000903
2020/07/07-02:37:00	1000900	1000901	1000900	1000900	1.062	1000900
2020/07/07-02:38:00	1000900	1000900	1000410	1000410	0.031502	1000494
2020/07/07-02:39:00	1000411	1000411	1000410	1000410	0.11	1000411
2020/07/07-02:40:00	1000410	1000652	1000410	1000652	0.51	1000630
2020/07/07-02:41:00	1000410	1000654	1000410	1000654	0.5	1000605
2020/07/07-02:42:00	1000654	1000654	1000654	1000654	0.0997	1000654
2020/07/07-02:43:00	1000089	1000654	1000089	1000654	0.39	1000350
2020/07/07-02:44:00	1000607	1000607	1000607	1000607	0.2	1000607
2020/07/07-02:45:00	1000612	1000654	1000612	1000654	0.4954	1000653
2020/07/07-02:46:00
2020/07/07-02:47:00	1000634	1000634	1000228	1000228	1.22939807	1000303
2020/07/07-02:48:00	1000281	1000985	1000228	1000228	0.21237	1000329
2020/07/07-02:49:00	1000606	1000607	1000606	1000607	0.8426	1000606
2020/07/07-02:50:00	1000607	1000607	1000607	1000607	0.89	1000607
2020/07/07-02:51:00
2020/07/07-02:52:00	1000607	1000607	1000607	1000607	0.01	1000607
2020/07/07-02:53:00	1000607	1000607	1000607	1000607	0.1	1000607
2020/07/07-02:54:00
2020/07/07-02:55:00
2020/07/07-02:56:00	1000107	1000607	1000102	1000607	0.995059	1000108
2020/07/07-02:57:00	1000108	1000108	1000103	1000103	0.29	1000106
2020/07/07-02:58:00	1000103	1000103	1000010	1000010	0.582	1000092
2020/07/07-02:59:00	1000365	1000367	1000000	1000002	4.36655771	1000033
2020/07/07-03:00:00	1000001	1000002	999987	999987	2.45770144	999999
2020/07/07-03:01:00	1000000	1000002	999781	999781	0.770002	999986
2020/07/07-03:02:00	999781	1000002	999642	1000002	2.41702696	999757
2020/07/07-03:03:00	1000001	1000001	999832	999933	0.28	999933
2020/07/07-03:04:00	999656	999656	999656	999656	0.01	999656
2020/07/07-03:05:00	999656	999927	999656	999927	0.7558	999907
2020/07/07-03:06:00	1000001	1000001	999551	999551	0.249998	999980
2020/07/07-03:07:00	999546	999818	999545	999818	0.109	999683
2020/07/07-03:08:00	999818	1000002	999390	1000002	23.13283006	999969
2020/07/07-03:09:00	1000001	1000002	999775	999775	17.20177774	999998
2020/07/07-03:10:00	1000000	1000000	1000000	1000000	0.001	1000000
2020/07/07-03:11:00	1000001	1000576	1000001	1000252	7.3611387	1000061
2020/07/07-03:12:00	1000108	1000565	1000108	1000565	2.127	1000134
2020/07/07-03:13:00	1000458	1000458	1000458	1000458	0.01	1000458
2020/07/07-03:14:00	1000335	1000335	1000269	1000269	0.431421	1000315
2020/07/07-03:15:00	999856	999933	999856	999933	0.21	999929
2020/07/07-03:16:00	999650	999660	999650	999658	0.21	999659
2020/07/07-03:17:00	999659	999659	999656	999656	0.21	999656
2020/07/07-03:18:00	999659	999659	999363	999363	1.35282	999634
2020/07/07-03:19:00	999276	999276	998770	999073	3.272002	998943
2020/07/07-03:20:00	998617	998630	998600	998613	1.01	998618
2020/07/07-03:21:00	998638	999073	998638	999073	0.6	998928
2020/07/07-03:22:00	999279	999500	998742	998742	2.149998	998919
2020/07/07-03:23:00	998743	998743	998720	998720	0.172	998739
2020/07/07-03:24:00	999140	999140	998627	998627	0.32	999047
2020/07/07-03:25:00	998625	999180	998600	998638	0.92000213	998920
2020/07/07-03:26:00	998643	998643	998643	998643	0.02	998643
2020/07/07-03:27:00	998643	998643	998600	998600	0.429	998610
2020/07/07-03:28:00	998602	998602	998602	998602	0.2	998602
2020/07/07-03:29:00	998602	998602	998600	998600	0.4988	998601
2020/07/07-03:30:00	998626	998631	998626	998630	0.4	998629
2020/07/07-03:31:00	998609	998609	998600	998600	0.706	998603
2020/07/07-03:32:00	998610	998610	998600	998601	0.319998	998609
2020/07/07-03:33:00	998600	998610	998600	998600	0.22	998601
2020/07/07-03:34:00	998600	998600	998600	998600	0.26	998600
2020/07/07-03:35:00	998600	998600	998600	998600	0.38655766	998600
2020/07/07-03:36:00	998600	998600	998500	998500	0.50164634	998596
2020/07/07-03:37:00	998129	998224	998129	998159	0.219	998205
2020/07/07-03:38:00	998064	998064	998033	998033	0.38	998054
2020/07/07-03:39:00	998001	998001	998001	998001	0.24	998001
2020/07/07-03:40:00	998000	998000	997250	997269	2.6768981	997461
2020/07/07-03:41:00	997250	997250	996741	996741	2.452002	997013
2020/07/07-03:42:00	996743	997908	996743	997884	2.06039613	997723
2020/07/07-03:43:00	997123	997123	997114	997122	1.643598	997121
2020/07/07-03:44:00	996908	996908	996907	996907	0.71	996908
2020/07/07-03:45:00	996713	996907	996713	996907	0.954	996905
2020/07/07-03:46:00	996907	996907	996907	996907	0.21	996907
2020/07/07-03:47:00	996906	996906	996500	996500	1.1215102	996640
2020/07/07-03:48:00	996251	997340	996251	997340	3.69155669	996908
2020/07/07-03:49:00	997684	997802	997684	997802	0.572	997782
2020/07/07-03:50:00	997802	997802	997802	997802	1.06052562	997802
2020/07/07-03:51:00	997802	998151	997802	998151	1.06797451	998125
2020/07/07-03:52:00
2020/07/07-03:53:00	997824	998095	997592	998095	2.62398813	997961
2020/07/07-03:54:00	998144	998144	998128	998135	0.44361013	998136
2020/07/07-03:55:00	998053	998053	997344	997344	0.34	997844
2020/07/07-03:56:00	997376	998084	997376	998084	1.09424013	997885
2020/07/07-03:57:00	998408	998424	997452	997809	1.5655	997855
2020/07/07-03:58:00	997832	998046	997781	997781	3.96	997884
2020/07/07-03:59:00	997257	997886	997256	997879	0.9299	997613
2020/07/07-04:00:00
2020/07/07-04:01:00
2020/07/07-04:02:00
2020/07/07-04:03:00
2020/07/07-04:04:00
2020/07/07-04:05:00
2020/07/07-04:06:00
2020/07/07-04:07:00
2020/07/07-04:08:00
2020/07/07-04:09:00
2020/07/07-04:10:00
2020/07/07-04:11:00
2020/07/07-04:12:00	996780	996906	996566	996628	3.77046	996691
2020/07/07-04:13:00	996504	996504	995885	995885	3.04120608	996203
2020/07/07-04:14:00	995789	995789	995785	995785	0.02	995787
2020/07/07-04:15:00	995785	995785	995650	995740	1.21	995776
2020/07/07-04:16:00	995651	995651	995000	995367	4.9747	995407
2020/07/07-04:17:00	995430	996038	995000	995000	1.960904	995176
2020/07/07-04:18:00	995001	995555	994902	995555	0.92	994963
2020/07/07-04:19:00	995555	995750	995076	995076	1.421	995171
2020/07/07-04:20:00	995076	996804	995074	996804	2.56355205	995939
2020/07/07-04:21:00	996811	996811	995991	996572	1.74	996564
2020/07/07-04:22:00	997000	997346	996558	997176	1.38188929	997141
2020/07/07-04:23:00
2020/07/07-04:24:00	997176	997176	996410	996410	0.080002	996584
2020/07/07-04:25:00	996410	996410	995991	995991	0.03	996132
2020/07/07-04:26:00	995986	996103	995613	996090	1.27630917	996064
2020/07/07-04:27:00	996076	996076	995521	995521	0.49364308	996064
2020/07/07-04:28:00	995623	995705	995622	995705	0.53	995653
2020/07/07-04:29:00	995622	996075	995622	996075	0.355	995909
2020/07/07-04:30:00	995682	995682	994902	994902	1.505	995307
2020/07/07-04:31:00	994902	995140	994884	995140	2.02619616	995029
2020/07/07-04:32:00	995140	996403	995140	996403	0.01659191	996114
2020/07/07-04:33:00	996336	996336	995465	995465	0.22	996197
2020/07/07-04:34:00	995466	995466	995466	995466	0.174999	995466
2020/07/07-04:35:00	995466	995470	995465	995465	5.13984013	995466
2020/07/07-04:36:00	995466	996500	995466	996478	1.87139654	996107
2020/07/07-04:37:00	996500	996511	996500	996511	0.82055	996504
2020/07/07-04:38:00	996985	996985	996977	996977	0.02	996981
2020/07/07-04:39:00	996995	997900	996995	997504	4.3629971	997630
2020/07/07-04:40:00	997776	998333	997231	998333	0.66634834	997874
2020/07/07-04:41:00	998210	998210	997752	997752	0.01862992	997998
2020/07/07-04:42:00	998211	998211	997744	997744	1.2788	997761
2020/07/07-04:43:00	997744	997802	997744	997802	0.7251	997800
2020/07/07-04:44:00	997802	998006	997802	997998	0.9710015	998003
2020/07/07-04:45:00	997992	997992	997992	997992	0.23	997992
2020/07/07-04:46:00	997995	997995	997994	997995	1.25712333	997995
2020/07/07-04:47:00	997995	997995	997693	997693	0.03	997794
2020/07/07-04:48:00	997693	997994	997693	997693	0.91647418	997694
2020/07/07-04:49:00	997693	997693	997693	997693	0.12006521	997693
2020/07/07-04:50:00	997597	997994	997597	997994	0.31	997948
2020/07/07-04:51:00	997597	997724	997597	997724	0.199998	997670
2020/07/07-04:52:00	997268	997942	997268	997455	0.044999	997425
2020/07/07-04:53:00	997527	997853	997527	997853	0.27	997819
2020/07/07-04:54:00	997995	998092	997848	998092	1.85877467	997990
2020/07/07-04:55:00	998092	998095	998092	998095	1.81169016	998095
2020/07/07-04:56:00	998079	998457	998079	998142	0.268146	998090
2020/07/07-04:57:00	998138	998138	998088	998088	0.22	998133
2020/07/07-04:58:00	998082	998086	998082	998082	0.04	998084
2020/07/07-04:59:00	998082	998082	997486	997486	1.7479621	997738
2020/07/07-05:00:00	997486	997850	996964	996964	0.14240573	997437
2020/07/07-05:01:00	996996	997208	996947	996947	0.22	997187
2020/07/07-05:02:00	997208	997208	997188	997188	0.42	997197
2020/07/07-05:03:00	997188	997268	997146	997268	0.23	997169
2020/07/07-05:04:00	997146	997279	997097	997279	0.43	997201
2020/07/07-05:05:00	997248	997258	997128	997128	1.24	997244
2020/07/07-05:06:00	997132	997985	997132	997985	0.03549677	997427
2020/07/07-05:07:00	998191	998493	997715	997715	1.428946	998009
2020/07/07-05:08:00	997732	997732	997715	997715	0.82	997716
2020/07/07-05:09:00	998296	998296	997669	997669	0.191	997702
2020/07/07-05:10:00	997650	998000	997500	997558	0.18	997565
2020/07/07-05:11:00	998387	998387	998000	998209	0.21	998117
2020/07/07-05:12:00	998209	998209	998209	998209	0.01	998209
2020/07/07-05:13:00	998207	998208	998207	998208	0.21	998208
2020/07/07-05:14:00	998200	998200	998200	998200	0.24	998200
2020/07/07-05:15:00	998051	998051	997510	997510	0.11	997559
2020/07/07-05:16:00	997501	997501	997500	997500	0.02	997501
2020/07/07-05:17:00	997500	997500	997201	997201	0.95904864	997271
2020/07/07-05:18:00	997201	997201	996500	996500	3.158	996741
2020/07/07-05:19:00	996706	996706	996500	996500	0.149	996519
2020/07/07-05:20:00	996500	996500	995000	995032	6.22797663	995272
2020/07/07-05:21:00	995194	995420	993000	994455	5.8666	994244
2020/07/07-05:22:00	994999	995000	994743	994743	1.26206631	994794
2020/07/07-05:23:00	994743	994743	994612	994622	0.237	994621
2020/07/07-05:24:00	995000	995691	995000	995691	1.70243569	995133
2020/07/07-05:25:00	995724	995724	995225	995225	0.34	995278
2020/07/07-05:26:00	995236	995236	995225	995225	4.800572	995227
2020/07/07-05:27:00	995224	995407	995224	995360	0.612	995383
2020/07/07-05:28:00	995360	995360	995359	995359	0.6186	995360
2020/07/07-05:29:00	995359	995359	995000	995000	0.622	995002
2020/07/07-05:30:00	995000	995000	995000	995000	0.201	995000
2020/07/07-05:31:00	995394	995483	995394	995483	0.48000013	995428
2020/07/07-05:32:00	995483	995483	995483	995483	0.001	995483
2020/07/07-05:33:00	996000	996000	995393	995395	1.7257	995466
2020/07/07-05:34:00	995395	995395	995395	995395	0.001	995395
2020/07/07-05:35:00	995395	996000	995395	995639	2.42800011	995848
2020/07/07-05:36:00	995767	995775	995767	995775	0.215	995774
2020/07/07-05:37:00	995820	995820	995820	995820	0.23	995820
2020/07/07-05:38:00	995759	995759	995096	995148	0.38965222	995460
2020/07/07-05:39:00	995369	995791	995369	995791	0.4285	995379
2020/07/07-05:40:00	995791	995791	995791	995791	0.1	995791
2020/07/07-05:41:00	995791	995791	995791	995791	0.74971623	995791
2020/07/07-05:42:00	995791	995791	995791	995791	0.3	995791
2020/07/07-05:43:00	995791	995791	995371	995371	0.43020257	995423
2020/07/07-05:44:00	995400	995400	995369	995369	0.0031	995381
2020/07/07-05:45:00	995371	995371	995369	995369	0.026	995369
2020/07/07-05:46:00	995321	995321	995321	995321	0.14	995321
2020/07/07-05:47:00	995581	996278	995564	996278	0.27	995829
2020/07/07-05:48:00
2020/07/07-05:49:00	996313	996313	996313	996313	0.06727	996313
2020/07/07-05:50:00
2020/07/07-05:51:00	996313	996449	996313	996448	0.161	996439
2020/07/07-05:52:00
2020/07/07-05:53:00	996449	996456	996447	996456	0.42	996449
2020/07/07-05:54:00	996481	996481	996481	996481	0.01	996481
2020/07/07-05:55:00	996500	996803	996500	996803	0.010002	996500
2020/07/07-05:56:00
2020/07/07-05:57:00	996356	996356	996356	996356	0.02	996356
2020/07/07-05:58:00	996356	996356	996356	996356	0.001	996356
2020/07/07-05:59:00	996356	996356	995943	995943	0.61099826	995956
2020/07/07-06:00:00	995943	995943	995943	995943	0.076	995943
2020/07/07-06:01:00	995943	995943	995943	995943	0.021	995943
2020/07/07-06:02:00	995943	996308	995943	996308	0.2339	995980
2020/07/07-06:03:00	996308	996581	996107	996308	1.697832	996419
2020/07/07-06:04:00	996308	996308	996308	996308	0.021	996308
2020/07/07-06:05:00	996308	996308	996117	996117	0.039	996264
2020/07/07-06:06:00	995950	996117	995943	995944	0.24110538	995945
2020/07/07-06:07:00	995944	996209	995944	996174	0.04660262	995977
2020/07/07-06:08:00	995944	995944	995800	995801	0.251	995801
2020/07/07-06:09:00	995802	996250	995802	996250	0.21	995823
2020/07/07-06:10:00	995833	995833	995584	995584	0.146	995824
2020/07/07-06:11:00	995648	996000	995617	996000	0.39912949	995841
2020/07/07-06:12:00	995999	996000	995999	996000	0.38087251	996000
2020/07/07-06:13:00	996000	996000	995781	995781	0.21373	995787
2020/07/07-06:14:00	995784	996000	995784	995957	1.2111	995991
2020/07/07-06:15:00	996000	996498	996000	996498	0.3104	996482
2020/07/07-06:16:00	996498	996657	996498	996500	1.0068	996500
2020/07/07-06:17:00	996761	997000	996729	997000	6.6013167	996935
2020/07/07-06:18:00	997000	997000	997000	997000	0.11	997000
2020/07/07-06:19:00	996999	997000	996999	997000	0.7	997000
2020/07/07-06:20:00	996998	997000	996998	997000	0.5511	997000
2020/07/07-06:21:00	996998	996998	996802	996818	2.2418	996835
2020/07/07-06:22:00
2020/07/07-06:23:00	996818	996818	996643	996643	1.4784	996767
2020/07/07-06:24:00	996642	996642	996632	996632	0.4	996635
2020/07/07-06:25:00	996603	996603	996595	996595	0.76	996601
2020/07/07-06:26:00	996603	996603	996603	996603	0.12	996603
2020/07/07-06:27:00	996603	996603	996603	996603	0.1	996603
2020/07/07-06:28:00	996237	996957	995952	996603	6.81916499	996220
2020/07/07-06:29:00	996603	996603	996602	996603	3.48988524	996603
2020/07/07-06:30:00	996603	996603	996440	996440	1.39830171	996512
2020/07/07-06:31:00	996439	996440	996439	996439	4.87578787	996440
2020/07/07-06:32:00
2020/07/07-06:33:00	996439	996439	996437	996437	0.191	996439
2020/07/07-06:34:00	996437	996439	996437	996439	0.3	996439
2020/07/07-06:35:00	996439	996439	996438	996438	0.04835958	996438
2020/07/07-06:36:00	996438	996603	996438	996603	1.80473862	996483
2020/07/07-06:37:00	996603	996603	996178	996209	1.2067653	996204
2020/07/07-06:38:00	996603	997034	996603	997034	2.65405646	996604
2020/07/07-06:39:00	997231	997234	997231	997234	0.18	997234
2020/07/07-06:40:00	996769	997138	996440	996440	0.9432	996670
2020/07/07-06:41:00	996391	996391	996391	996391	0.2	996391
2020/07/07-06:42:00	996440	996500	996418	996500	0.939998	996419
2020/07/07-06:43:00	996500	996703	996419	996500	0.78018013	996531
2020/07/07-06:44:00	996419	996500	996419	996419	0.92600187	996436
2020/07/07-06:45:00	996419	996706	996419	996706	0.030002	996611
2020/07/07-06:46:00	996706	996706	996706	996706	0.002	996706
2020/07/07-06:47:00	996706	996706	996677	996677	0.01	996700
2020/07/07-06:48:00	996670	996670	996670	996670	0.2	996670
2020/07/07-06:49:00	996905	997990	996905	997990	6.75682061	997160
2020/07/07-06:50:00	997990	998000	997990	998000	1.0255	997990
2020/07/07-06:51:00	998000	998393	997996	998393	0.45750011	998113
2020/07/07-06:52:00	998424	998424	998385	998385	0.632	998412
2020/07/07-06:53:00	998385	998385	998385	998385	0.22	998385
2020/07/07-06:54:00	998385	998385	998385	998385	0.2913	998385
2020/07/07-06:55:00	998092	998092	996580	996670	6.733002	997179
