version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/20-12:45:00	987200	987500	986899	987500	20.284813	987137
2020/07/20-13:00:00	987397	987999	986992	986999	13.71381426	987543
2020/07/20-13:15:00	986999	987496	986897	986899	12.02266691	987015
2020/07/20-13:30:00	986874	986874	986011	986333	12.53857735	986405
2020/07/20-13:45:00	986333	986527	986000	986492	16.38226757	986370
2020/07/20-14:00:00	986498	986527	986000	986326	25.79778203	986363
2020/07/20-14:15:00	986047	986527	986000	986370	22.53146361	986083
2020/07/20-14:30:00	986113	987000	986003	986926	35.25479292	986406
2020/07/20-14:45:00	986925	986930	986600	986930	6.83436861	986705
2020/07/20-15:00:00	986930	987397	986243	986579	55.41506381	986969
2020/07/20-15:15:00	986351	986869	986200	986722	9.79345891	986331
2020/07/20-15:30:00	986795	986949	986567	986722	4.235437	986809
2020/07/20-15:45:00	986717	986723	986300	986500	15.68803843	986476
2020/07/20-16:00:00	986524	986829	985900	985978	54.26078185	986451
2020/07/20-16:15:00	985978	985978	985500	985500	74.87880471	985726
2020/07/20-16:30:00	985500	986135	985351	986120	15.2200666	985665
2020/07/20-16:45:00	986114	986114	985355	985401	19.57464388	985712
2020/07/20-17:00:00	985401	986100	985300	985972	20.35319192	985753
2020/07/20-17:15:00	985959	986701	985607	986700	30.41040273	986613
2020/07/20-17:30:00	986701	986701	985349	985562	22.10830573	986140
2020/07/20-17:45:00	985938	986588	985938	986588	11.7362985	986170
2020/07/20-18:00:00	986588	986588	986171	986400	6.61590255	986352
2020/07/20-18:15:00	986300	986776	986300	986480	24.81097405	986502
2020/07/20-18:30:00	986460	986600	985862	986105	6.34764672	986235
2020/07/20-18:45:00	986105	986499	985900	986499	6.26698455	986203
2020/07/20-19:00:00	986060	986600	986000	986299	3.9197596	986351
2020/07/20-19:15:00	986300	986600	985946	986060	8.09125039	986475
2020/07/20-19:30:00	986194	986289	985011	985367	23.83586738	985598
2020/07/20-19:45:00	985367	985409	980580	982604	136.87051576	982308
2020/07/20-20:00:00	983100	983482	981560	983372	29.9590934	982574
2020/07/20-20:15:00	983122	983558	982457	983294	40.49456016	983300
2020/07/20-20:30:00	983086	983387	982326	982500	11.11107747	982923
2020/07/20-20:45:00	982500	983148	982000	982310	21.51054112	982415
2020/07/20-21:00:00	982119	982889	980927	982559	58.86221065	981847
2020/07/20-21:15:00	982889	982889	982408	982408	3.89098512	982870
2020/07/20-21:30:00	982427	982889	982387	982400	9.16325101	982547
2020/07/20-21:45:00	982400	983499	982387	983499	10.32577857	982916
2020/07/20-22:00:00	983498	983745	983000	983554	10.06174128	983326
2020/07/20-22:15:00	983554	983554	982500	982901	8.74991444	983042
2020/07/20-22:30:00	982802	983733	982789	983458	11.50259919	983390
2020/07/20-22:45:00	983250	983388	982000	982000	15.98586039	982435
2020/07/20-23:00:00	982356	983858	982300	983700	6.74764716	983241
2020/07/20-23:15:00	983700	984500	983523	983661	8.56871164	983844
2020/07/20-23:30:00	983965	984649	983741	983844	8.52303716	984192
2020/07/20-23:45:00	983885	984323	983334	984323	16.47215077	983791
