version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/08-09:00:00	996780	997598	996620	997040	15.7517523	997304
2020/07/08-09:03:00	997040	997271	996531	996882	8.07519537	996919
2020/07/08-09:06:00	996804	997500	996178	996178	4.23399455	996854
2020/07/08-09:09:00	996178	996178	995051	995739	64.33153039	995776
2020/07/08-09:12:00	995438	996006	995438	995610	0.78	995757
2020/07/08-09:15:00	995439	995906	995270	995906	13.57955	995452
2020/07/08-09:18:00	995906	995906	995270	995596	1.719	995422
2020/07/08-09:21:00	995596	995596	995082	995083	0.91400013	995266
2020/07/08-09:24:00	995084	995408	994906	995360	2.18	995119
2020/07/08-09:27:00	995086	995173	994867	995173	1.9139	995082
2020/07/08-09:30:00	995152	995801	995014	995531	1.3221	995317
2020/07/08-09:33:00	995488	995488	994611	994825	3.43028846	995054
2020/07/08-09:36:00	994856	995496	994856	995301	2.266	995477
2020/07/08-09:39:00	995644	995924	995644	995654	0.254	995656
2020/07/08-09:42:00	995623	997015	995623	997015	5.2948	996762
2020/07/08-09:45:00	995731	996635	995727	996635	3.8025	996071
2020/07/08-09:48:00	996800	996813	995880	996360	6.66860025	996715
2020/07/08-09:51:00	996364	996364	996162	996163	0.612	996244
2020/07/08-09:54:00	996163	996379	996163	996265	0.62617	996327
2020/07/08-09:57:00	995943	995999	995880	995880	6.323	995920
2020/07/08-10:00:00	996262	997200	996262	997200	5.60638	996448
2020/07/08-10:03:00	996920	997200	996754	997184	1.892	997052
2020/07/08-10:06:00	997179	997200	996386	996433	5.46055776	996693
2020/07/08-10:09:00	996433	996844	996000	996588	11.59649998	996376
2020/07/08-10:12:00	996588	997500	996341	997500	15.04745148	997015
2020/07/08-10:15:00	997500	997580	997159	997580	8.58666949	997436
2020/07/08-10:18:00	997500	998100	997389	997391	11.06609774	997771
2020/07/08-10:21:00	997392	997855	997059	997600	3.20498459	997430
2020/07/08-10:24:00	997599	997994	997391	997994	1.21166495	997643
2020/07/08-10:27:00	997994	998450	997994	998450	5.97623653	998151
2020/07/08-10:30:00	998450	998500	998200	998300	5.05909	998411
2020/07/08-10:33:00	998300	998399	998052	998052	2.0951	998341
2020/07/08-10:36:00	998052	998599	998052	998596	1.54710013	998422
2020/07/08-10:39:00	998599	998599	996730	997163	17.10162314	997514
2020/07/08-10:42:00	997130	997908	997053	997053	5.54534001	997219
2020/07/08-10:45:00	997064	998002	997064	997714	0.98382	997728
2020/07/08-10:48:00	998002	998470	997980	998470	2.96960039	998102
2020/07/08-10:51:00	998593	998900	998208	998900	3.07894582	998685
2020/07/08-10:54:00	998900	998958	998203	998341	2.85844428	998654
2020/07/08-10:57:00	998641	999000	998349	999000	2.15475916	998880
2020/07/08-11:00:00	998999	1001599	998999	1000926	80.33011605	1000251
2020/07/08-11:03:00	1000856	1000919	1000127	1000224	12.28410026	1000504
2020/07/08-11:06:00	1000224	1000771	999995	1000652	6.757805	1000325
2020/07/08-11:09:00	1000652	1001500	1000652	1001326	9.04401113	1000975
2020/07/08-11:12:00	1000740	1001062	1000500	1000513	11.1437532	1000714
2020/07/08-11:15:00	1000864	1001062	1000833	1001062	6.37395479	1000994
2020/07/08-11:18:00	1001095	1002090	1001064	1001180	19.48804589	1001723
2020/07/08-11:21:00	1001213	1002035	1001211	1001501	3.5095	1001467
2020/07/08-11:24:00	1001495	1001495	1000699	1000699	1.57588	1001040
2020/07/08-11:27:00	1000560	1000651	999999	1000132	8.30017465	1000308
2020/07/08-11:30:00	1000007	1000745	1000001	1000529	2.6436	1000545
2020/07/08-11:33:00	1000029	1000128	999058	1000000	10.96971489	999678
2020/07/08-11:36:00	999998	1000028	999726	999800	1.34477761	999943
2020/07/08-11:39:00	999528	999800	999367	999800	3.471804	999613
2020/07/08-11:42:00	999764	1000028	999764	1000028	3.20953928	1000008
2020/07/08-11:45:00	1000028	1000029	999996	1000029	1.63857811	1000013
2020/07/08-11:48:00	1000029	1000309	999764	1000309	3.14868189	1000130
2020/07/08-11:51:00	1000388	1000470	1000029	1000230	1.56	1000214
2020/07/08-11:54:00	1000230	1000330	1000230	1000271	1.1758	1000252
2020/07/08-11:57:00	1000271	1001422	1000271	1001422	5.19238057	1000903
2020/07/08-12:00:00	1001422	1002350	1001422	1002084	23.56146058	1001756
2020/07/08-12:03:00	1002084	1002100	1001432	1001432	10.70171974	1001885
2020/07/08-12:06:00	1001441	1001768	1001093	1001093	2.648416	1001346
2020/07/08-12:09:00	1001300	1001768	1001300	1001620	4.3599	1001493
2020/07/08-12:12:00	1001620	1002000	1001500	1001500	7.03192475	1001689
2020/07/08-12:15:00	1001501	1003107	1001501	1003000	16.41495	1002566
2020/07/08-12:18:00	1002969	1003050	1002305	1002500	5.789491	1002878
2020/07/08-12:21:00	1002939	1002939	1001932	1002000	4.80878	1002075
2020/07/08-12:24:00	1002314	1002998	1001040	1001040	7.0419	1002107
2020/07/08-12:27:00	1001494	1001812	1000835	1000835	1.4185	1001346
2020/07/08-12:30:00	1000835	1001283	1000689	1000689	1.919588	1000911
2020/07/08-12:33:00	1000689	1001229	1000689	1000898	1.8506	1000894
2020/07/08-12:36:00	1001032	1001228	1000664	1000664	13.38043165	1001000
2020/07/08-12:39:00	1000664	1000950	999640	999930	10.39613281	1000207
2020/07/08-12:42:00	999930	1000462	999172	999175	11.40189981	999589
2020/07/08-12:45:00	999100	999999	998911	999999	13.0281588	999717
2020/07/08-12:48:00	999899	1000000	999450	1000000	10.96890834	999711
2020/07/08-12:51:00	1000000	1000609	1000000	1000608	1.018	1000238
2020/07/08-12:54:00	1000609	1001537	1000609	1001535	4.19197495	1001144
2020/07/08-12:57:00	1001516	1002661	1001449	1001511	33.47982632	1002230
2020/07/08-13:00:00	1001945	1002852	1001945	1002500	5.75400356	1002320
2020/07/08-13:03:00	1002500	1002500	999658	1000900	21.59153333	1000908
2020/07/08-13:06:00	1001068	1001068	999658	999698	19.16376427	999887
2020/07/08-13:09:00	999662	1001120	999402	1000500	5.73035698	1000317
2020/07/08-13:12:00	1000511	1000552	998882	999814	5.81657999	999697
2020/07/08-13:15:00	1000037	1000037	999500	999500	3.79946	999926
2020/07/08-13:18:00	999416	999597	998860	999410	12.825168	999406
2020/07/08-13:21:00	999410	999820	998873	999560	1.20506	999190
2020/07/08-13:24:00	999560	1000007	999560	999566	5.03532792	999677
2020/07/08-13:27:00	999573	999609	999240	999240	9.34797208	999531
2020/07/08-13:30:00	999240	999240	997714	997714	6.61772363	998452
2020/07/08-13:33:00	997714	998151	996994	998067	16.03698323	997721
2020/07/08-13:36:00	997906	998352	996591	997063	5.28420079	997435
2020/07/08-13:39:00	996992	997331	996680	996945	5.38301812	997076
2020/07/08-13:42:00	996945	997540	996945	997540	2.059	997222
2020/07/08-13:45:00	997478	997639	997478	997530	2.79334809	997524
2020/07/08-13:48:00	997684	997706	997000	997000	5.86630902	997251
2020/07/08-13:51:00	996999	997150	996683	997037	4.14490689	996907
2020/07/08-13:54:00	997125	997425	995850	995850	12.7283	996573
2020/07/08-13:57:00	996046	997005	996046	997005	2.21193968	996752
2020/07/08-14:00:00	997005	997866	997005	997836	1.5764	997218
2020/07/08-14:03:00	997836	998000	997500	997987	2.81690726	997837
2020/07/08-14:06:00	997932	998014	997218	997500	1.94776	997687
2020/07/08-14:09:00	997941	997943	997318	997500	1.40287581	997568
2020/07/08-14:12:00	997500	997770	997500	997762	0.8466	997585
2020/07/08-14:15:00	997535	997889	997535	997889	9.46803549	997638
2020/07/08-14:18:00	997842	998090	997841	998021	1.01139	997971
2020/07/08-14:21:00	998400	998400	998021	998021	6.218766	998372
2020/07/08-14:24:00	998053	998100	997500	997535	3.50079745	997890
2020/07/08-14:27:00	998052	998052	997218	997218	5.57767313	997622
2020/07/08-14:30:00	997218	997218	996240	997000	32.96195435	996976
2020/07/08-14:33:00	997000	997270	996409	996669	2.38184861	996614
2020/07/08-14:36:00	997002	997517	996690	997044	3.2205	996959
2020/07/08-14:39:00	997044	997483	996682	996770	0.77427401	997130
2020/07/08-14:42:00	996773	998400	996750	998400	3.76757	997817
2020/07/08-14:45:00	998283	998500	997941	997990	2.73208401	998345
2020/07/08-14:48:00	998551	998644	998160	998160	5.135548	998521
2020/07/08-14:51:00	998000	998160	997668	998129	1.0921058	998122
2020/07/08-14:54:00	998130	998724	998129	998558	0.78499	998384
2020/07/08-14:57:00	998659	998700	998129	998129	0.29916	998380
2020/07/08-15:00:00	998337	998795	998300	998300	1.11939	998511
2020/07/08-15:03:00	998288	998737	997677	997677	1.367	998398
2020/07/08-15:06:00	997710	998454	997661	998361	0.6479	998080
2020/07/08-15:09:00	998228	998889	998228	998889	2.69398856	998715
2020/07/08-15:12:00	998838	999000	998452	998995	3.519148	998927
2020/07/08-15:15:00	998365	998444	997946	997946	0.658811	998115
2020/07/08-15:18:00	997946	998025	997623	998025	10.91012876	997678
2020/07/08-15:21:00	998025	998547	998025	998547	1.4229569	998076
2020/07/08-15:24:00	998547	998547	998025	998026	0.67002	998218
2020/07/08-15:27:00	998124	998588	998124	998547	0.81918	998435
2020/07/08-15:30:00	998547	998547	998467	998468	0.9778	998515
2020/07/08-15:33:00	998600	998600	998025	998025	1.0739	998447
2020/07/08-15:36:00	998025	998431	997589	997751	5.2378788	997893
2020/07/08-15:39:00	997752	997998	997000	997000	8.26693692	997635
2020/07/08-15:42:00	997000	997273	996896	996900	1.74245987	997040
2020/07/08-15:45:00	997076	997076	997032	997072	0.42	997054
2020/07/08-15:48:00	997078	997599	997078	997242	1.61482	997278
2020/07/08-15:51:00	997072	997606	996900	997073	2.918	997262
2020/07/08-15:54:00	996878	997073	996878	997001	0.89568705	996998
2020/07/08-15:57:00	997008	997057	997000	997056	3.43599999	997008
2020/07/08-16:00:00	997050	997591	997000	997000	3.22458013	997090
2020/07/08-16:03:00	997000	997293	996721	996721	12.94544201	996980
2020/07/08-16:06:00	997141	997850	997141	997828	2.48025073	997358
2020/07/08-16:09:00	997828	997829	997244	997500	1.830948	997496
2020/07/08-16:12:00	997850	998240	997416	998000	2.67530026	998060
2020/07/08-16:15:00	998115	998303	998096	998102	1.92200013	998254
2020/07/08-16:18:00	998102	998290	998102	998290	1.2126	998190
2020/07/08-16:21:00	998290	998290	997667	997667	2.07951795	998223
2020/07/08-16:24:00	997909	998290	997600	997712	1.6294038	998206
2020/07/08-16:27:00	997712	997712	997700	997700	0.078	997707
2020/07/08-16:30:00	997700	998290	997600	998290	2.22157013	997914
2020/07/08-16:33:00	998289	998290	998200	998200	0.31808987	998281
2020/07/08-16:36:00	998200	998671	998042	998042	3.03080294	998326
2020/07/08-16:39:00	998500	998847	998500	998847	1.4520968	998562
2020/07/08-16:42:00	998290	998333	998274	998333	0.53304	998300
2020/07/08-16:45:00	998350	998847	997818	997818	3.4432	998291
2020/07/08-16:48:00	997774	998000	997600	998000	1.101	997814
2020/07/08-16:51:00	998000	998000	997994	998000	1.02	997997
2020/07/08-16:54:00	998000	998526	997796	997796	2.90221829	998232
2020/07/08-16:57:00	997864	998847	997492	998525	13.27099167	997929
2020/07/08-17:00:00	998847	999000	998493	998493	4.2433554	998913
2020/07/08-17:03:00	998495	999822	998494	999013	37.14348464	999438
2020/07/08-17:06:00	999072	999500	999001	999073	56.18675797	999480
2020/07/08-17:09:00	999072	999101	998825	999080	4.01751904	999014
2020/07/08-17:12:00	999001	1000841	999001	1000699	33.2946175	1000552
2020/07/08-17:15:00	1000052	1000507	999851	999893	1.82612775	1000217
2020/07/08-17:18:00	999847	1001200	999847	1000800	21.57723202	1001071
2020/07/08-17:21:00	1000800	1000900	999937	999956	14.693369	1000645
2020/07/08-17:24:00	1000300	1000300	1000000	1000000	17.30730952	1000220
2020/07/08-17:27:00	1000135	1000397	998536	998901	76.89881489	999756
2020/07/08-17:30:00	999000	999025	998015	998015	10.83067297	998362
2020/07/08-17:33:00	998466	998466	997200	997202	14.45997661	997961
2020/07/08-17:36:00	997608	998201	997301	997301	2.09663153	997774
2020/07/08-17:39:00	997303	998434	997303	998100	2.30018752	998077
2020/07/08-17:42:00	998138	998754	998137	998675	3.69214187	998528
2020/07/08-17:45:00	998675	998764	998622	998764	2.886	998663
2020/07/08-17:48:00	998764	998816	998733	998733	0.739	998790
2020/07/08-17:51:00	998495	999081	997702	999081	16.03325425	998172
2020/07/08-17:54:00	999000	999000	998781	999000	5.57149091	998945
2020/07/08-17:57:00	999000	999000	998871	999000	8.74911909	998978
2020/07/08-18:00:00	999000	999000	998903	999000	4.42376478	999000
2020/07/08-18:03:00	999001	999856	999000	999410	2.46166	999322
2020/07/08-18:06:00	999407	999600	999400	999600	1.971702	999526
2020/07/08-18:09:00	999600	1000000	999399	999400	3.23489002	999603
2020/07/08-18:12:00	999036	999499	999008	999110	1.68042833	999395
2020/07/08-18:15:00	999110	999488	999036	999172	2.46140926	999223
2020/07/08-18:18:00	999203	999500	999182	999182	0.95772174	999353
2020/07/08-18:21:00	999360	999467	998500	998531	6.02659899	998905
2020/07/08-18:24:00	998534	998645	998000	998000	1.72000013	998394
2020/07/08-18:27:00	998000	998464	997856	997864	5.29661726	998064
2020/07/08-18:30:00	997857	998244	997631	998244	2.5547095	997835
2020/07/08-18:33:00	998288	998957	997670	998957	1.96017635	998479
2020/07/08-18:36:00	998561	998933	998527	998926	0.98964972	998655
2020/07/08-18:39:00	998832	998833	997794	997794	5.49824715	998424
2020/07/08-18:42:00	997794	998014	997794	998014	2.30861611	997874
2020/07/08-18:45:00	997980	998014	997500	998000	5.9099874	997682
2020/07/08-18:48:00	998065	998769	997843	997843	1.578	998094
2020/07/08-18:51:00	998416	998816	998412	998417	2.14765533	998546
2020/07/08-18:54:00	998416	998724	998415	998415	1.49852649	998488
2020/07/08-18:57:00	998415	999000	998415	998782	4.12800142	998749
2020/07/08-19:00:00	998813	999500	998813	999001	5.25004302	999131
2020/07/08-19:03:00	999001	999252	998501	998501	3.41192019	999010
2020/07/08-19:06:00	998536	999500	998536	999500	1.13400026	999330
2020/07/08-19:09:00	999500	999925	999500	999925	3.27355965	999591
2020/07/08-19:12:00	999857	999999	999500	999911	2.73628226	999865
2020/07/08-19:15:00	999851	1000000	999824	1000000	1.30421111	999885
2020/07/08-19:18:00	1000000	1000195	999355	999549	4.47985212	999823
2020/07/08-19:21:00	999549	999831	999386	999394	7.23052801	999520
2020/07/08-19:24:00	999830	999830	999824	999824	1.35300213	999828
2020/07/08-19:27:00	999830	1000323	998739	998740	16.16402739	999223
2020/07/08-19:30:00	998739	998804	998542	998545	0.88270703	998592
2020/07/08-19:33:00	998545	998843	998545	998843	0.83993163	998609
2020/07/08-19:36:00	999147	999212	998555	999212	1.17019202	999069
2020/07/08-19:39:00	999213	999500	999200	999500	0.558	999235
2020/07/08-19:42:00	999500	999716	999500	999716	1.62265618	999711
2020/07/08-19:45:00	999715	999716	999391	999491	7.574928	999669
2020/07/08-19:48:00	999451	1000309	999451	1000203	8.7054553	999920
2020/07/08-19:51:00	1000078	1000499	999962	1000499	5.646	1000086
2020/07/08-19:54:00	1000500	1000872	1000287	1000287	3.16152065	1000494
2020/07/08-19:57:00	1000574	1000574	999962	999962	4.25108914	1000328
2020/07/08-20:00:00	999962	1001716	999962	1001554	34.56531709	1001212
2020/07/08-20:03:00	1001346	1002347	1001346	1001346	26.56643365	1001672
2020/07/08-20:06:00	1001346	1001495	1000742	1000742	10.40766604	1001251
2020/07/08-20:09:00	1000845	1001499	1000375	1000375	91.11081249	1000726
2020/07/08-20:12:00	1000596	1000596	999998	999998	2.89371169	1000104
2020/07/08-20:15:00	999998	1000000	999534	999646	3.27945354	999925
2020/07/08-20:18:00	999646	1000223	999500	1000223	4.20540075	999970
2020/07/08-20:21:00	999449	999686	998500	999471	46.66639856	998965
2020/07/08-20:24:00	999191	999528	999191	999528	51.10795973	999514
2020/07/08-20:27:00	999471	999528	999000	999528	7.92774728	999451
2020/07/08-20:30:00	999528	999528	999245	999528	9.3738833	999512
