version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/30-00:54:00	1013688	1013688	1013686	1013686	0.201	1013688
2019/08/30-00:54:30	1013030	1013030	1013000	1013000	0.4476	1013010
2019/08/30-00:55:00
2019/08/30-00:55:30
2019/08/30-00:56:00	1013000	1013000	1012500	1012500	0.4	1012750
2019/08/30-00:56:30	1012500	1012500	1012500	1012500	0.4	1012500
2019/08/30-00:57:00	1012740	1012740	1012465	1012500	0.16999999	1012639
2019/08/30-00:57:30	1012500	1012500	1012500	1012500	0.1	1012500
2019/08/30-00:58:00	1012184	1012532	1012102	1012530	0.367	1012338
2019/08/30-00:58:30	1012000	1012000	1012000	1012000	1	1012000
2019/08/30-00:59:00	1011900	1012000	1011900	1012000	0.2045	1011998
2019/08/30-00:59:30	1012413	1012740	1012000	1012740	1.57120136	1012476
2019/08/30-01:00:00	1013585	1013672	1013028	1013672	1.17000863	1013373
2019/08/30-01:00:30	1014167	1015210	1014167	1015179	12.91791043	1014954
2019/08/30-01:01:00	1014264	1014624	1013856	1014624	4.02000213	1014166
2019/08/30-01:01:30	1014749	1015173	1014749	1015173	0.43359458	1015076
2019/08/30-01:02:00	1014945	1015442	1014944	1015036	0.5091	1014984
2019/08/30-01:02:30	1014969	1015037	1014969	1015037	0.56051719	1014999
2019/08/30-01:03:00	1015036	1015036	1014638	1014638	3.7929357	1015010
2019/08/30-01:03:30	1014091	1014091	1014091	1014091	0.11004436	1014091
2019/08/30-01:04:00	1014427	1014427	1012832	1012832	0.5098	1012990
2019/08/30-01:04:30	1013101	1013101	1012832	1012832	0.02	1012967
2019/08/30-01:05:00	1013934	1015400	1013934	1015400	4.4771538	1014536
2019/08/30-01:05:30	1014102	1014153	1014102	1014153	0.0178	1014131
2019/08/30-01:06:00	1015211	1015211	1015211	1015211	0.001	1015211
2019/08/30-01:06:30	1014187	1014956	1013934	1013952	1.6881	1014255
2019/08/30-01:07:00	1013958	1013977	1013958	1013977	0.23	1013975
2019/08/30-01:07:30	1013820	1013820	1013046	1013663	0.12000201	1013587
2019/08/30-01:08:00	1012736	1013612	1012736	1013569	0.4172	1013583
2019/08/30-01:08:30	1013569	1013663	1013569	1013663	0.211	1013601
2019/08/30-01:09:00	1013162	1013162	1012833	1012833	0.010002	1012909
2019/08/30-01:09:30	1013640	1013640	1012800	1012800	0.811002	1012806
2019/08/30-01:10:00	1012944	1013179	1012944	1013078	0.5809377	1012971
2019/08/30-01:10:30	1013146	1013146	1013122	1013146	0.06839407	1013144
2019/08/30-01:11:00	1013015	1013015	1012680	1012680	0.20452323	1012994
2019/08/30-01:11:30
2019/08/30-01:12:00	1012499	1012500	1012499	1012500	0.29323277	1012499
2019/08/30-01:12:30	1012500	1012500	1012500	1012500	0.19322823	1012500
2019/08/30-01:13:00	1012184	1012500	1012184	1012499	0.25223277	1012450
2019/08/30-01:13:30	1012184	1012184	1012000	1012000	0.081	1012002
2019/08/30-01:14:00	1012000	1012000	1012000	1012000	0.0529	1012000
2019/08/30-01:14:30	1012493	1012493	1011747	1011747	0.12	1011880
2019/08/30-01:15:00	1011747	1011747	1010995	1011019	8.07078828	1011056
2019/08/30-01:15:30	1011019	1011588	1010819	1011588	0.38707678	1011034
2019/08/30-01:16:00	1011537	1011570	1010764	1011382	2.09577738	1011079
2019/08/30-01:16:30	1010605	1011212	1010345	1010345	0.8176739	1010483
2019/08/30-01:17:00	1010184	1010304	1009944	1009953	1.69395111	1010002
2019/08/30-01:17:30	1009936	1009936	1009400	1009914	0.41	1009792
2019/08/30-01:18:00	1009910	1009910	1009891	1009891	0.258	1009895
2019/08/30-01:18:30	1009891	1011387	1009891	1011250	13.44219161	1010617
2019/08/30-01:19:00	1011514	1011644	1010714	1011644	1.16401152	1010768
2019/08/30-01:19:30	1010534	1011065	1010533	1011065	2.03	1010538
2019/08/30-01:20:00	1010780	1010780	1010780	1010780	0.68443919	1010780
2019/08/30-01:20:30	1010968	1011150	1010780	1011150	0.71280001	1011029
2019/08/30-01:21:00	1011644	1011678	1011644	1011645	1.62568706	1011646
2019/08/30-01:21:30	1011465	1011465	1011465	1011465	5.194	1011465
2019/08/30-01:22:00	1011430	1011500	1011430	1011500	0.176	1011434
2019/08/30-01:22:30	1011500	1011500	1011500	1011500	3	1011500
2019/08/30-01:23:00	1011500	1011699	1011500	1011535	1.48188057	1011512
2019/08/30-01:23:30	1011535	1011535	1011534	1011535	0.655	1011534
2019/08/30-01:24:00
2019/08/30-01:24:30
2019/08/30-01:25:00	1011700	1011747	1011700	1011747	0.08	1011741
2019/08/30-01:25:30	1011743	1011743	1011743	1011743	0.0027	1011743
2019/08/30-01:26:00	1011750	1011750	1011700	1011750	0.22893207	1011730
2019/08/30-01:26:30
2019/08/30-01:27:00	1011750	1012356	1011750	1012356	0.36245694	1012007
2019/08/30-01:27:30	1012199	1012199	1011600	1011600	0.21	1012170
2019/08/30-01:28:00	1011600	1011600	1011600	1011600	0.05	1011600
2019/08/30-01:28:30	1011546	1011546	1011546	1011546	0.015	1011546
2019/08/30-01:29:00	1011523	1011523	1011523	1011523	0.313	1011523
2019/08/30-01:29:30	1011524	1012170	1011524	1012170	0.2265	1011528
2019/08/30-01:30:00	1012356	1012356	1012356	1012356	0.06	1012356
2019/08/30-01:30:30	1012356	1012499	1011391	1012256	0.295004	1012170
2019/08/30-01:31:00	1011891	1011892	1011891	1011892	0.03	1011892
2019/08/30-01:31:30	1011887	1011933	1011887	1011933	0.2	1011928
2019/08/30-01:32:00	1011514	1012000	1011514	1011981	0.57618386	1011542
2019/08/30-01:32:30	1011612	1011612	1011553	1011554	0.11998201	1011561
2019/08/30-01:33:00	1012096	1012096	1012094	1012095	0.201	1012095
2019/08/30-01:33:30	1011230	1012241	1011230	1012241	0.044	1011896
2019/08/30-01:34:00
2019/08/30-01:34:30	1012300	1012300	1012300	1012300	0.013	1012300
2019/08/30-01:35:00	1012300	1012300	1012300	1012300	0.01	1012300
2019/08/30-01:35:30	1012300	1012300	1012300	1012300	0.0094	1012300
2019/08/30-01:36:00
2019/08/30-01:36:30	1012300	1012300	1012300	1012300	0.03317	1012300
2019/08/30-01:37:00
2019/08/30-01:37:30	1011844	1011844	1011748	1011748	0.240002	1011796
2019/08/30-01:38:00
2019/08/30-01:38:30
2019/08/30-01:39:00	1011745	1011745	1011745	1011745	0.01	1011745
2019/08/30-01:39:30	1011701	1011702	1010930	1010930	0.460002	1011517
2019/08/30-01:40:00	1010930	1010930	1010882	1010882	1.0113	1010930
2019/08/30-01:40:30
2019/08/30-01:41:00	1011228	1011228	1011228	1011228	0.01	1011228
2019/08/30-01:41:30	1011581	1011722	1011581	1011681	2.204303	1011623
2019/08/30-01:42:00	1011282	1011282	1011282	1011282	0.2	1011282
2019/08/30-01:42:30	1011718	1011719	1011546	1011546	0.27318918	1011681
2019/08/30-01:43:00	1011621	1011621	1011203	1011203	0.50980005	1011382
2019/08/30-01:43:30	1011250	1011250	1011200	1011200	0.1029	1011243
2019/08/30-01:44:00	1010862	1010894	1010860	1010894	0.35	1010878
2019/08/30-01:44:30	1010422	1010862	1010422	1010862	1.07000013	1010820
2019/08/30-01:45:00	1011454	1011461	1010862	1010862	0.25378738	1011412
2019/08/30-01:45:30	1010862	1010862	1010862	1010862	0.01	1010862
2019/08/30-01:46:00	1011181	1011181	1010000	1010180	3.1192285	1010121
2019/08/30-01:46:30	1010306	1010345	1010164	1010164	0.11325778	1010293
2019/08/30-01:47:00	1010067	1010501	1010066	1010501	0.58211478	1010075
2019/08/30-01:47:30	1010744	1011707	1010726	1011707	0.72500199	1010871
2019/08/30-01:48:00	1011332	1011352	1011120	1011120	0.418004	1011245
2019/08/30-01:48:30	1011120	1012490	1011120	1012490	1.97553139	1011804
2019/08/30-01:49:00	1012448	1012448	1012394	1012394	0.32044607	1012396
2019/08/30-01:49:30
2019/08/30-01:50:00	1012150	1012150	1012149	1012149	0.482	1012150
2019/08/30-01:50:30	1012149	1012149	1012149	1012149	0.2	1012149
2019/08/30-01:51:00	1012149	1012149	1011660	1011660	1.010002	1012096
2019/08/30-01:51:30	1010904	1011660	1010605	1011660	0.76	1011366
2019/08/30-01:52:00	1011459	1011460	1011342	1011342	0.56536646	1011458
2019/08/30-01:52:30	1011104	1011342	1011087	1011342	0.7	1011267
2019/08/30-01:53:00	1011679	1011679	1011676	1011676	0.0128	1011677
2019/08/30-01:53:30	1011759	1011759	1011676	1011676	0.05	1011693
2019/08/30-01:54:00	1011679	1011975	1011339	1011339	0.51273258	1011774
2019/08/30-01:54:30	1011652	1011975	1011118	1011118	1.311	1011448
2019/08/30-01:55:00	1011676	1012145	1011676	1012145	0.93852007	1011974
2019/08/30-01:55:30
2019/08/30-01:56:00	1012145	1012635	1011934	1011934	0.312	1012034
2019/08/30-01:56:30	1012071	1012071	1012048	1012048	0.24345246	1012067
2019/08/30-01:57:00
2019/08/30-01:57:30	1011652	1011652	1011288	1011288	0.633	1011493
2019/08/30-01:58:00	1011729	1011741	1011729	1011741	0.27	1011740
2019/08/30-01:58:30	1011720	1011783	1011195	1011195	0.3666558	1011708
2019/08/30-01:59:00	1010964	1010964	1010338	1010388	2.07248035	1010677
2019/08/30-01:59:30	1010088	1011495	1009390	1010308	2.94009027	1010343
2019/08/30-02:00:00	1011288	1011541	1010850	1010850	1.46181311	1011271
2019/08/30-02:00:30	1011474	1011506	1011474	1011506	0.02	1011490
2019/08/30-02:01:00
2019/08/30-02:01:30
2019/08/30-02:02:00	1011506	1011506	1010998	1010998	0.29679162	1011180
2019/08/30-02:02:30	1011017	1011036	1011017	1011036	0.02	1011026
2019/08/30-02:03:00	1011092	1011098	1011092	1011097	0.799	1011096
2019/08/30-02:03:30
2019/08/30-02:04:00	1011541	1011544	1011541	1011544	0.201	1011544
2019/08/30-02:04:30
2019/08/30-02:05:00	1011397	1011544	1011397	1011544	1	1011515
2019/08/30-02:05:30	1011166	1011166	1010866	1011020	1.08900201	1011120
2019/08/30-02:06:00	1010421	1011023	1010401	1010876	0.69561876	1010851
2019/08/30-02:06:30	1010264	1011059	1010070	1011059	0.76900001	1010227
2019/08/30-02:07:00	1011080	1011080	1011080	1011080	0.19	1011080
2019/08/30-02:07:30	1011110	1011111	1011110	1011111	0.46053385	1011111
2019/08/30-02:08:00	1011111	1011111	1010478	1011111	6.02736245	1011108
2019/08/30-02:08:30
2019/08/30-02:09:00	1011134	1011135	1011111	1011111	0.320004	1011113
2019/08/30-02:09:30	1011111	1011111	1011111	1011111	0.011	1011111
2019/08/30-02:10:00	1011580	1011580	1011580	1011580	0.02	1011580
2019/08/30-02:10:30
2019/08/30-02:11:00	1011556	1011654	1011525	1011652	1.60324991	1011643
2019/08/30-02:11:30	1011652	1011927	1011239	1011927	2.95279871	1011645
2019/08/30-02:12:00	1011476	1011886	1011475	1011886	0.022604	1011523
2019/08/30-02:12:30	1011749	1011877	1011749	1011877	0.19	1011808
2019/08/30-02:13:00	1011877	1011877	1011877	1011877	0.05	1011877
2019/08/30-02:13:30
2019/08/30-02:14:00	1011752	1011770	1011752	1011757	0.410002	1011755
2019/08/30-02:14:30	1011440	1011440	1011390	1011390	0.1	1011435
2019/08/30-02:15:00	1011446	1011446	1011401	1011401	0.2595308	1011403
2019/08/30-02:15:30	1011740	1011931	1011740	1011931	0.02	1011915
2019/08/30-02:16:00	1011339	1011901	1011238	1011238	0.57687788	1011367
2019/08/30-02:16:30	1011723	1011839	1011723	1011821	0.2	1011817
2019/08/30-02:17:00	1011998	1011998	1011998	1011998	0.1	1011998
2019/08/30-02:17:30	1011823	1011823	1011823	1011823	0.01	1011823
2019/08/30-02:18:00	1011813	1011823	1011812	1011823	0.449	1011814
2019/08/30-02:18:30	1012000	1012000	1011652	1011652	0.72239281	1011995
2019/08/30-02:19:00
2019/08/30-02:19:30	1012000	1012000	1012000	1012000	2.74711846	1012000
2019/08/30-02:20:00	1011985	1011985	1011985	1011985	0.01	1011985
2019/08/30-02:20:30	1011677	1012520	1011677	1011884	1.25514405	1012018
2019/08/30-02:21:00	1011704	1011884	1011677	1011884	0.64	1011704
2019/08/30-02:21:30	1011926	1011927	1011926	1011927	0.21	1011926
2019/08/30-02:22:00
2019/08/30-02:22:30
2019/08/30-02:23:00
2019/08/30-02:23:30
2019/08/30-02:24:00
2019/08/30-02:24:30	1011898	1011898	1011430	1011430	0.2410119	1011818
2019/08/30-02:25:00	1011430	1011430	1011174	1011174	0.3769881	1011225
2019/08/30-02:25:30	1011745	1011745	1011745	1011745	0.0266558	1011745
2019/08/30-02:26:00	1012000	1012635	1011882	1012635	4.18251452	1012022
2019/08/30-02:26:30	1012077	1012418	1011941	1012418	1.16645805	1012081
2019/08/30-02:27:00	1012414	1012414	1012414	1012414	0.201	1012414
2019/08/30-02:27:30	1012414	1012414	1012414	1012414	0.002	1012414
2019/08/30-02:28:00	1011972	1011989	1011972	1011973	0.203	1011974
2019/08/30-02:28:30	1011996	1011997	1011995	1011997	0.175	1011995
2019/08/30-02:29:00	1011999	1011999	1011542	1011542	1.19310035	1011951
2019/08/30-02:29:30	1011539	1013979	1011516	1013979	9.930097	1013021
2019/08/30-02:30:00	1013946	1014000	1012965	1013789	3.75698404	1013478
2019/08/30-02:30:30	1013672	1015184	1013591	1014538	12.96108069	1014300
2019/08/30-02:31:00	1014890	1015211	1014501	1015211	0.20397865	1015080
2019/08/30-02:31:30	1015337	1015400	1014758	1014802	0.6293442	1014856
2019/08/30-02:32:00	1014752	1015690	1014752	1015646	4.56083052	1015364
2019/08/30-02:32:30	1015646	1017190	1015646	1017190	7.34318062	1016552
2019/08/30-02:33:00	1017190	1017190	1015664	1016070	4.31562319	1016297
2019/08/30-02:33:30	1016287	1016369	1015106	1015155	4.2930188	1015671
2019/08/30-02:34:00	1015155	1015155	1015155	1015155	0.00090891	1015155
2019/08/30-02:34:30	1014711	1015373	1014184	1015373	2.23036647	1014689
2019/08/30-02:35:00	1015091	1015091	1014610	1014610	0.21	1014635
2019/08/30-02:35:30	1014869	1014933	1014510	1014854	0.74484405	1014545
2019/08/30-02:36:00
2019/08/30-02:36:30	1014948	1016260	1014848	1016259	2.67369598	1015783
2019/08/30-02:37:00	1015612	1016313	1015580	1015896	1.10891501	1016038
2019/08/30-02:37:30	1015038	1016302	1015011	1016157	0.901	1015127
2019/08/30-02:38:00	1016157	1016230	1016157	1016230	0.1	1016204
2019/08/30-02:38:30	1015453	1015995	1015435	1015936	0.168102	1015442
2019/08/30-02:39:00	1015868	1015868	1015733	1015769	0.03	1015790
2019/08/30-02:39:30	1015808	1015868	1015807	1015868	0.2099	1015810
2019/08/30-02:40:00	1015546	1015546	1015454	1015454	0.21	1015542
2019/08/30-02:40:30
2019/08/30-02:41:00	1015905	1015981	1015905	1015981	0.029998	1015945
2019/08/30-02:41:30
2019/08/30-02:42:00
2019/08/30-02:42:30	1016193	1016600	1016193	1016600	0.06	1016332
2019/08/30-02:43:00	1016111	1016122	1015643	1015644	0.622202	1015814
2019/08/30-02:43:30	1015956	1015956	1015956	1015956	0.00735918	1015956
2019/08/30-02:44:00	1015495	1015495	1015373	1015373	0.46	1015445
2019/08/30-02:44:30
2019/08/30-02:45:00	1015749	1016744	1015749	1016744	1.8780036	1016062
2019/08/30-02:45:30	1016081	1016099	1016077	1016077	0.339008	1016079
2019/08/30-02:46:00	1016047	1016077	1016047	1016077	0.09	1016064
2019/08/30-02:46:30	1016574	1016615	1016574	1016615	0.162	1016614
2019/08/30-02:47:00	1016136	1016136	1016077	1016077	0.020002	1016106
2019/08/30-02:47:30
2019/08/30-02:48:00
2019/08/30-02:48:30
2019/08/30-02:49:00	1016078	1016541	1015665	1016529	2.33109724	1016031
2019/08/30-02:49:30	1016359	1016359	1015665	1016302	0.45420373	1016315
2019/08/30-02:50:00	1016165	1016581	1016165	1016581	0.89	1016399
2019/08/30-02:50:30	1016002	1016002	1015998	1015998	0.109	1015998
2019/08/30-02:51:00	1016466	1016466	1016466	1016466	0.0028	1016466
2019/08/30-02:51:30	1016407	1016407	1016407	1016407	0.01	1016407
2019/08/30-02:52:00	1016130	1016132	1015907	1015907	0.898	1016006
2019/08/30-02:52:30	1015665	1015665	1015665	1015665	0.096001	1015665
2019/08/30-02:53:00	1016044	1016045	1016044	1016045	0.4106	1016045
2019/08/30-02:53:30	1016028	1017224	1016028	1016854	3.80895576	1016860
2019/08/30-02:54:00	1016819	1016819	1016569	1016759	0.44576064	1016746
2019/08/30-02:54:30	1016717	1016720	1016384	1016384	0.755	1016677
2019/08/30-02:55:00	1017112	1017112	1017112	1017112	0.0014	1017112
2019/08/30-02:55:30	1017076	1017124	1017076	1017124	0.2	1017122
2019/08/30-02:56:00
2019/08/30-02:56:30	1016890	1016940	1016273	1016273	0.249	1016898
2019/08/30-02:57:00	1016757	1016831	1016229	1016581	1.01517843	1016332
2019/08/30-02:57:30	1016531	1016658	1016531	1016656	0.26465556	1016615
2019/08/30-02:58:00	1016656	1017022	1016656	1017008	0.37841703	1016828
2019/08/30-02:58:30	1017006	1017007	1016973	1016974	0.03384712	1016988
2019/08/30-02:59:00	1016239	1016239	1015889	1015889	0.8917886	1015982
2019/08/30-02:59:30
2019/08/30-03:00:00
2019/08/30-03:00:30	1016037	1016037	1015959	1015986	0.20216784	1015984
2019/08/30-03:01:00	1016000	1016609	1016000	1016347	5.23489272	1016548
2019/08/30-03:01:30	1016578	1016810	1016497	1016810	2.0170962	1016693
2019/08/30-03:02:00	1016709	1016710	1016709	1016710	0.2	1016710
2019/08/30-03:02:30	1016710	1016710	1016710	1016710	0.00649	1016710
2019/08/30-03:03:00
2019/08/30-03:03:30	1017124	1017335	1017124	1017335	0.1921	1017126
2019/08/30-03:04:00	1017510	1020000	1017510	1020000	2.83397512	1019385
2019/08/30-03:04:30	1020000	1020663	1017491	1018569	8.33112381	1019084
2019/08/30-03:05:00	1017986	1017986	1016301	1017543	0.58948922	1017347
2019/08/30-03:05:30	1017536	1017541	1017455	1017455	0.2030075	1017538
2019/08/30-03:06:00	1017335	1017476	1016970	1016970	2.0321	1017283
2019/08/30-03:06:30	1016970	1017252	1016970	1017230	0.57272339	1016975
2019/08/30-03:07:00	1017296	1017373	1017296	1017373	4.64719429	1017371
2019/08/30-03:07:30
2019/08/30-03:08:00	1017794	1017794	1017794	1017794	0.03935696	1017794
2019/08/30-03:08:30	1017791	1017791	1016720	1016720	1.194	1016881
2019/08/30-03:09:00	1016801	1016801	1016801	1016801	0.17	1016801
2019/08/30-03:09:30	1017261	1017270	1017261	1017269	0.252	1017269
2019/08/30-03:10:00	1017179	1017233	1017154	1017233	0.3439	1017201
2019/08/30-03:10:30	1017178	1017178	1017149	1017157	0.270002	1017162
2019/08/30-03:11:00	1016518	1017322	1016500	1017322	2.64023122	1016821
2019/08/30-03:11:30	1016924	1016924	1016924	1016924	0.010002	1016924
2019/08/30-03:12:00	1016876	1016919	1016876	1016919	0.04	1016908
2019/08/30-03:12:30	1017063	1017735	1017013	1017735	0.299	1017052
2019/08/30-03:13:00
2019/08/30-03:13:30	1017483	1017759	1017254	1017751	0.649	1017590
2019/08/30-03:14:00	1017347	1017751	1017347	1017717	0.216502	1017699
2019/08/30-03:14:30	1017100	1017119	1017013	1017013	1.230002	1017019
2019/08/30-03:15:00
2019/08/30-03:15:30	1017013	1017013	1016736	1016736	2.504	1016958
2019/08/30-03:16:00
2019/08/30-03:16:30
2019/08/30-03:17:00
2019/08/30-03:17:30	1017193	1017195	1017190	1017190	0.6146	1017190
