version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/26-02:16:00	1024800	1024980	1024123	1024123	6.81063278	1024246
2020/07/26-02:17:00	1024123	1024327	1023827	1024327	0.071	1023972
2020/07/26-02:18:00	1024327	1024327	1023674	1023674	0.593	1023972
2020/07/26-02:19:00	1023527	1023527	1022960	1023527	3.435	1023152
2020/07/26-02:20:00	1023969	1024371	1023969	1024200	3.72114791	1024179
2020/07/26-02:21:00	1024527	1025600	1024040	1025000	26.69591096	1025022
2020/07/26-02:22:00	1025058	1025858	1024841	1025600	4.72996	1025314
2020/07/26-02:23:00	1025858	1028000	1025227	1027695	53.13768507	1026970
2020/07/26-02:24:00	1027372	1028400	1027075	1028163	18.80461036	1027928
2020/07/26-02:25:00	1028400	1029500	1026780	1027727	24.84301673	1028354
2020/07/26-02:26:00	1027829	1029436	1027599	1028100	11.47076852	1028099
2020/07/26-02:27:00	1028227	1028440	1027297	1027850	6.40416984	1027772
2020/07/26-02:28:00	1028227	1029460	1028227	1028846	15.35643151	1028924
2020/07/26-02:29:00	1029085	1029800	1028150	1029041	11.9952705	1029069
2020/07/26-02:30:00	1029031	1029800	1028727	1029227	11.09862404	1029398
2020/07/26-02:31:00	1029227	1029700	1029227	1029227	3.68025009	1029686
2020/07/26-02:32:00	1029127	1029127	1027620	1027620	4.174284	1028286
2020/07/26-02:33:00	1028232	1028273	1027620	1028235	2.0959302	1027826
2020/07/26-02:34:00	1027600	1028401	1027600	1027912	4.42773001	1027874
2020/07/26-02:35:00	1027601	1028204	1027601	1027607	8.43984456	1027660
2020/07/26-02:36:00	1027608	1027655	1027600	1027600	1.7232	1027603
2020/07/26-02:37:00	1027511	1027511	1026472	1026472	5.3494875	1027106
2020/07/26-02:38:00	1026659	1027127	1026659	1027020	3.60323313	1027013
2020/07/26-02:39:00	1027362	1027600	1027020	1027500	1.396133	1027482
2020/07/26-02:40:00	1027468	1027468	1026862	1026862	1.30977741	1027066
2020/07/26-02:41:00	1026862	1027228	1026862	1027228	0.93199999	1027185
2020/07/26-02:42:00	1027228	1027350	1026992	1026992	0.75	1027079
2020/07/26-02:43:00	1027228	1028387	1027203	1027203	21.47865319	1028155
2020/07/26-02:44:00	1027260	1028499	1027260	1028499	27.272	1028347
2020/07/26-02:45:00	1028364	1029806	1028161	1029075	46.15605991	1029516
2020/07/26-02:46:00	1028864	1030000	1028305	1028739	24.94835493	1029619
2020/07/26-02:47:00	1028824	1029862	1028226	1028285	8.22345728	1029170
2020/07/26-02:48:00	1028565	1030000	1028488	1029444	23.90054134	1029840
2020/07/26-02:49:00	1028811	1029865	1028565	1028565	4.59788781	1029212
2020/07/26-02:50:00	1028750	1028755	1028750	1028755	0.23989501	1028754
2020/07/26-02:51:00	1028750	1029357	1027823	1028870	23.79398707	1028109
2020/07/26-02:52:00	1028498	1028498	1028463	1028486	1.514	1028485
2020/07/26-02:53:00	1029065	1029129	1028463	1028463	0.78057844	1028815
2020/07/26-02:54:00	1028463	1029129	1028420	1028666	3.52123652	1028755
2020/07/26-02:55:00	1028739	1028921	1028210	1028921	1.313188	1028481
2020/07/26-02:56:00	1028484	1029879	1028484	1029647	9.25231375	1029439
2020/07/26-02:57:00	1029665	1030000	1029665	1030000	34.88440605	1029956
2020/07/26-02:58:00	1030000	1031932	1028770	1029665	128.74017948	1030391
2020/07/26-02:59:00	1029661	1031500	1029264	1029698	20.68014742	1029589
2020/07/26-03:00:00	1030216	1031500	1029936	1030218	9.45322354	1030999
2020/07/26-03:01:00	1030249	1030249	1029454	1029759	3.46039256	1029889
2020/07/26-03:02:00	1029761	1029761	1028770	1028859	1.33795915	1028898
2020/07/26-03:03:00	1028859	1029183	1028859	1029182	0.71079058	1029068
2020/07/26-03:04:00	1029175	1029175	1026666	1026666	4.52708135	1027555
2020/07/26-03:05:00	1026941	1028143	1026899	1027345	5.60304035	1027386
2020/07/26-03:06:00	1027347	1027478	1024077	1026046	19.21749365	1025761
2020/07/26-03:07:00	1025900	1026692	1025862	1026564	1.38095182	1026269
2020/07/26-03:08:00	1026500	1027046	1026160	1027046	0.88	1026506
2020/07/26-03:09:00	1027050	1027557	1027047	1027384	2.55051793	1027341
2020/07/26-03:10:00	1027384	1028411	1027384	1027445	16.59261052	1027968
2020/07/26-03:11:00	1027389	1027389	1026288	1026288	8.43096155	1027009
2020/07/26-03:12:00	1026293	1027325	1026192	1027325	5.39637006	1026817
2020/07/26-03:13:00	1027546	1027546	1026822	1026822	0.97907603	1027138
2020/07/26-03:14:00	1026960	1027021	1026960	1026999	1.23958	1027017
2020/07/26-03:15:00	1027014	1027157	1026999	1027099	0.42	1027105
2020/07/26-03:16:00	1026852	1027540	1026652	1026939	1.71711914	1026974
2020/07/26-03:17:00	1026943	1026943	1026943	1026943	0.1	1026943
2020/07/26-03:18:00	1026845	1026845	1026676	1026687	0.46334347	1026686
2020/07/26-03:19:00	1026710	1026761	1026710	1026734	0.08	1026734
2020/07/26-03:20:00	1026650	1026650	1026650	1026650	0.705	1026650
2020/07/26-03:21:00	1026920	1027000	1026312	1026312	6.123175	1026719
2020/07/26-03:22:00	1026313	1026553	1026312	1026552	0.57546145	1026384
2020/07/26-03:23:00	1026552	1027046	1026552	1027046	0.5326	1026996
2020/07/26-03:24:00	1027158	1027546	1027153	1027238	0.65	1027368
2020/07/26-03:25:00	1027546	1027546	1026676	1026676	2.34	1026837
2020/07/26-03:26:00	1026531	1026531	1024901	1026065	12.47391968	1025890
2020/07/26-03:27:00	1025835	1026066	1025184	1025704	1.989775	1025782
2020/07/26-03:28:00	1025936	1026681	1025704	1026546	1.83399999	1026421
2020/07/26-03:29:00	1026190	1026190	1026118	1026118	2.64887936	1026132
2020/07/26-03:30:00	1025704	1026853	1025646	1026633	1.96504925	1026383
2020/07/26-03:31:00	1026633	1027132	1026382	1026872	2.30880999	1026837
2020/07/26-03:32:00	1026900	1027133	1026148	1027133	0.86226064	1026807
2020/07/26-03:33:00	1027133	1027238	1027133	1027238	0.37	1027142
2020/07/26-03:34:00	1027432	1027453	1027067	1027067	0.311	1027433
2020/07/26-03:35:00	1027400	1027633	1027400	1027633	0.76	1027528
2020/07/26-03:36:00	1027633	1028140	1027021	1027021	3.43556381	1027633
2020/07/26-03:37:00	1027549	1027549	1027026	1027026	0.164	1027375
2020/07/26-03:38:00	1027152	1027500	1027139	1027139	0.39511282	1027232
2020/07/26-03:39:00	1027133	1027133	1027133	1027133	0.09489501	1027133
2020/07/26-03:40:00	1026812	1026812	1026518	1026518	0.589	1026577
2020/07/26-03:41:00	1027122	1027131	1027106	1027106	1.149	1027124
2020/07/26-03:42:00	1026519	1026519	1026518	1026518	0.4789925	1026518
2020/07/26-03:43:00	1026518	1026518	1026500	1026513	0.1410075	1026517
2020/07/26-03:44:00	1026150	1026635	1025959	1026632	2.69371305	1026257
2020/07/26-03:45:00	1026722	1026780	1026222	1026286	0.92990013	1026621
2020/07/26-03:46:00
2020/07/26-03:47:00	1026040	1026040	1026040	1026040	0.036681	1026040
2020/07/26-03:48:00	1026040	1026377	1026000	1026377	0.37949515	1026336
2020/07/26-03:49:00	1026338	1026338	1026338	1026338	0.2	1026338
2020/07/26-03:50:00	1026632	1026722	1026632	1026660	1.3048	1026650
2020/07/26-03:51:00
2020/07/26-03:52:00	1026678	1027222	1026678	1026954	1.65	1027048
2020/07/26-03:53:00	1026910	1026910	1026909	1026909	0.2	1026910
2020/07/26-03:54:00	1026909	1026909	1026909	1026909	0.001	1026909
2020/07/26-03:55:00	1026954	1026954	1026234	1026234	0.209986	1026397
2020/07/26-03:56:00	1026590	1026679	1026576	1026679	0.93030013	1026613
2020/07/26-03:57:00	1026679	1026745	1026679	1026745	0.129	1026684
2020/07/26-03:58:00
2020/07/26-03:59:00	1026954	1027222	1026954	1027221	0.11	1027003
2020/07/26-04:00:00
2020/07/26-04:01:00
2020/07/26-04:02:00
2020/07/26-04:03:00
2020/07/26-04:04:00
2020/07/26-04:05:00
2020/07/26-04:06:00
2020/07/26-04:07:00
2020/07/26-04:08:00
2020/07/26-04:09:00
2020/07/26-04:10:00
2020/07/26-04:11:00
2020/07/26-04:12:00	1026091	1027499	1026091	1027183	1.96561599	1026482
2020/07/26-04:13:00	1027282	1027282	1027000	1027192	0.7896	1027104
2020/07/26-04:14:00	1027191	1027192	1027191	1027192	0.2	1027192
2020/07/26-04:15:00	1027192	1027255	1026632	1026632	1.06989901	1027210
2020/07/26-04:16:00	1026629	1026633	1026500	1026500	1.0153	1026613
2020/07/26-04:17:00	1026544	1026632	1026544	1026629	0.783	1026629
2020/07/26-04:18:00	1026629	1026629	1026629	1026629	1.0854	1026629
2020/07/26-04:19:00	1026322	1026322	1026200	1026200	0.45	1026214
2020/07/26-04:20:00	1026173	1026173	1026173	1026173	0.16	1026173
2020/07/26-04:21:00	1026168	1027678	1026168	1027650	1.083	1027531
2020/07/26-04:22:00	1027596	1027822	1027596	1027822	0.47394326	1027681
2020/07/26-04:23:00	1027333	1027723	1026999	1027287	1.10999	1027217
2020/07/26-04:24:00	1027799	1028570	1027799	1028570	3.19400008	1027919
2020/07/26-04:25:00	1028322	1028322	1028000	1028000	0.69	1028178
2020/07/26-04:26:00	1028477	1028570	1028477	1028570	1.1585	1028520
2020/07/26-04:27:00	1028781	1028995	1028781	1028964	0.7867	1028840
2020/07/26-04:28:00	1028322	1028500	1027822	1027822	0.79417029	1028017
2020/07/26-04:29:00	1027822	1028324	1027279	1028249	2.14977596	1027929
2020/07/26-04:30:00	1028246	1028263	1028246	1028263	0.25	1028256
2020/07/26-04:31:00	1028234	1028234	1028234	1028234	0.01	1028234
2020/07/26-04:32:00	1027998	1028000	1027998	1028000	0.50008129	1027999
2020/07/26-04:33:00	1028000	1028019	1028000	1028019	0.70491871	1028005
2020/07/26-04:34:00
2020/07/26-04:35:00	1028000	1028000	1027848	1027848	0.2133	1027998
2020/07/26-04:36:00	1028000	1028400	1028000	1028400	0.853688	1028294
2020/07/26-04:37:00	1028400	1028765	1028400	1028765	0.0786	1028618
2020/07/26-04:38:00	1028400	1028600	1027721	1027744	0.976841	1028204
2020/07/26-04:39:00	1027744	1028000	1027744	1028000	0.023	1027889
2020/07/26-04:40:00	1028000	1028321	1028000	1028321	0.70696	1028279
2020/07/26-04:41:00	1028321	1028336	1027832	1027832	0.36871931	1028048
2020/07/26-04:42:00	1027824	1027832	1027823	1027832	0.25	1027826
2020/07/26-04:43:00	1027822	1027822	1027822	1027822	0.05	1027822
2020/07/26-04:44:00	1027526	1027526	1027500	1027526	0.07	1027522
2020/07/26-04:45:00	1027603	1027603	1027603	1027603	0.17	1027603
2020/07/26-04:46:00	1027872	1027872	1027872	1027872	0.01	1027872
2020/07/26-04:47:00	1027872	1027872	1027872	1027872	0.01	1027872
2020/07/26-04:48:00	1028322	1028572	1028322	1028572	0.1772	1028422
2020/07/26-04:49:00	1028600	1028600	1028600	1028600	0.005609	1028600
2020/07/26-04:50:00	1028600	1028600	1028600	1028600	0.2348	1028600
2020/07/26-04:51:00	1028600	1028600	1028500	1028500	1.41588	1028528
2020/07/26-04:52:00	1028500	1028500	1027062	1027192	2.30369891	1028222
2020/07/26-04:53:00	1027322	1027322	1026500	1026722	2.64620009	1026737
2020/07/26-04:54:00	1027099	1027573	1027099	1027366	0.93332013	1027297
2020/07/26-04:55:00
2020/07/26-04:56:00
2020/07/26-04:57:00	1027722	1027722	1027722	1027722	0.05	1027722
2020/07/26-04:58:00	1027928	1028000	1027928	1028000	0.08089	1027991
2020/07/26-04:59:00	1027994	1027994	1027994	1027994	0.2	1027994
2020/07/26-05:00:00	1028048	1028401	1027717	1027722	0.94501806	1028120
2020/07/26-05:01:00	1028000	1028363	1027723	1028363	6.06921672	1028009
2020/07/26-05:02:00	1028336	1028363	1028336	1028353	0.25	1028352
2020/07/26-05:03:00	1027722	1027979	1027722	1027722	0.49239761	1027727
2020/07/26-05:04:00	1027722	1028103	1027722	1028098	25.77293839	1027725
2020/07/26-05:05:00	1027927	1027927	1027927	1027927	0.06	1027927
2020/07/26-05:06:00	1028000	1028000	1027255	1027255	1.69902	1027436
2020/07/26-05:07:00	1027255	1027255	1027250	1027255	0.49	1027254
2020/07/26-05:08:00	1027255	1027255	1027255	1027255	0.60611	1027255
2020/07/26-05:09:00	1027441	1027441	1027441	1027441	0.01	1027441
2020/07/26-05:10:00	1027438	1027599	1027438	1027559	0.6826	1027584
2020/07/26-05:11:00	1027559	1028331	1027519	1027851	0.4775	1027715
2020/07/26-05:12:00	1028097	1028099	1027669	1027669	0.41	1027853
2020/07/26-05:13:00	1027669	1028500	1027658	1028265	0.44467	1028012
2020/07/26-05:14:00	1028334	1028765	1028240	1028306	1.114705	1028414
2020/07/26-05:15:00	1028057	1028336	1028057	1028336	0.02	1028197
2020/07/26-05:16:00	1028337	1028337	1027749	1027749	1.065	1027768
2020/07/26-05:17:00	1027657	1028335	1027657	1028335	0.32155189	1028067
2020/07/26-05:18:00	1028300	1028300	1028300	1028300	0.01	1028300
2020/07/26-05:19:00	1028335	1028336	1027948	1027948	1.9995005	1028307
2020/07/26-05:20:00	1027948	1027948	1027948	1027948	0.01	1027948
2020/07/26-05:21:00	1028098	1028337	1028097	1028337	0.4	1028218
2020/07/26-05:22:00	1028513	1028652	1027803	1028258	1.7927	1027991
2020/07/26-05:23:00	1028130	1028175	1028130	1028175	0.17	1028163
2020/07/26-05:24:00	1028000	1028000	1028000	1028000	0.3	1028000
2020/07/26-05:25:00	1027999	1028000	1027993	1028000	0.50949794	1028000
2020/07/26-05:26:00	1028000	1028000	1028000	1028000	0.27700206	1028000
2020/07/26-05:27:00	1028121	1028500	1028121	1028500	0.10890499	1028446
2020/07/26-05:28:00	1028620	1029500	1028620	1029500	1.5368045	1029009
2020/07/26-05:29:00	1029481	1029600	1029481	1029600	0.19490049	1029546
2020/07/26-05:30:00	1029700	1030280	1029700	1030280	14.06902478	1030101
2020/07/26-05:31:00	1030280	1030909	1028895	1028895	21.61195947	1030725
2020/07/26-05:32:00	1029558	1030722	1029558	1030722	11.07371002	1030555
2020/07/26-05:33:00	1030722	1030722	1030180	1030180	12.77379011	1030679
2020/07/26-05:34:00	1030180	1030340	1029500	1029500	2.51094432	1030139
2020/07/26-05:35:00	1029750	1030316	1029750	1030122	2.40949926	1029900
2020/07/26-05:36:00	1030122	1030372	1029794	1030294	2.26370101	1030005
2020/07/26-05:37:00	1030316	1030420	1029971	1029971	0.264999	1030382
2020/07/26-05:38:00	1029976	1030002	1029971	1030000	0.17568	1029987
2020/07/26-05:39:00	1030258	1030408	1029803	1030407	0.7733	1030202
2020/07/26-05:40:00	1030384	1030400	1030384	1030400	0.638	1030393
2020/07/26-05:41:00	1030000	1030001	1030000	1030000	3.635	1030000
2020/07/26-05:42:00	1030000	1030408	1030000	1030408	2.7332	1030382
2020/07/26-05:43:00	1030549	1030864	1030113	1030147	1.245088	1030567
2020/07/26-05:44:00	1030616	1030780	1030592	1030780	1.71	1030629
2020/07/26-05:45:00	1030780	1032695	1030780	1031816	30.18470482	1032026
2020/07/26-05:46:00	1031889	1032750	1030950	1032500	6.79543152	1031951
2020/07/26-05:47:00	1032434	1033456	1032434	1033450	18.72085512	1033197
2020/07/26-05:48:00	1032816	1033013	1032434	1033013	2.179	1032650
2020/07/26-05:49:00	1032800	1033377	1032434	1032981	2.837077	1032852
2020/07/26-05:50:00	1032796	1032796	1030230	1032196	9.661714	1031644
2020/07/26-05:51:00	1031460	1031460	1030837	1031030	4.35251179	1031190
2020/07/26-05:52:00	1031058	1032500	1031058	1032500	2.6850005	1031931
2020/07/26-05:53:00	1032479	1033260	1031910	1031910	2.77241011	1032293
2020/07/26-05:54:00	1031926	1031960	1031926	1031960	0.2	1031943
2020/07/26-05:55:00	1031910	1031958	1031501	1031899	0.2596168	1031928
2020/07/26-05:56:00	1031898	1031899	1031141	1031501	0.78699	1031533
2020/07/26-05:57:00	1031501	1031979	1031500	1031979	1.26399601	1031585
2020/07/26-05:58:00	1031905	1033000	1031905	1032288	20.0013	1032833
2020/07/26-05:59:00	1032288	1032500	1032071	1032288	0.1655	1032288
2020/07/26-06:00:00	1032499	1033389	1032499	1033389	2.34750026	1032991
2020/07/26-06:01:00	1033456	1034000	1033288	1034000	13.44102688	1033465
2020/07/26-06:02:00	1033979	1034100	1033700	1033700	2.44202	1033861
2020/07/26-06:03:00	1033592	1033592	1032505	1032545	0.69159913	1032936
2020/07/26-06:04:00	1032569	1032919	1032538	1032919	0.65	1032728
2020/07/26-06:05:00	1032568	1032568	1031752	1031752	1.992684	1032372
2020/07/26-06:06:00	1031879	1032233	1031606	1032027	2.59	1031884
2020/07/26-06:07:00	1032379	1032379	1032000	1032000	2.475	1032009
2020/07/26-06:08:00	1031879	1031950	1031752	1031752	0.45	1031902
2020/07/26-06:09:00	1031501	1031501	1031200	1031249	0.612	1031372
2020/07/26-06:10:00	1031470	1031999	1031405	1031752	3.26488179	1031663
2020/07/26-06:11:00	1031999	1032000	1031838	1031838	14.89261837	1031858
2020/07/26-06:12:00	1031728	1031728	1031356	1031356	4.88207302	1031589
2020/07/26-06:13:00	1031356	1031379	1031234	1031379	6.18846961	1031339
2020/07/26-06:14:00	1031379	1031379	1030824	1030824	1.89935	1030937
2020/07/26-06:15:00	1030846	1031001	1030824	1031001	8.23625	1030986
2020/07/26-06:16:00	1031379	1032627	1031379	1032209	8.87153872	1031944
2020/07/26-06:17:00	1032512	1032562	1032440	1032440	4.78210259	1032455
2020/07/26-06:18:00	1032440	1032511	1032440	1032440	13.68832149	1032463
2020/07/26-06:19:00	1032440	1032440	1032440	1032440	2.31389403	1032440
2020/07/26-06:20:00	1032511	1032591	1032440	1032591	1.33120541	1032486
