version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	60
timestamp	open	high	low	close	volume	vwap
2019/08/09-01:36:00	1245500	1245500	1245500	1245500	0.1173	1245500
2019/08/09-01:37:00	1246300	1246300	1246300	1246300	0.995	1246300
2019/08/09-01:38:00	1244120	1244120	1244115	1244115	3	1244116
2019/08/09-01:39:00
2019/08/09-01:40:00
2019/08/09-01:41:00
2019/08/09-01:42:00	1243615	1243615	1243615	1243615	0.35	1243615
2019/08/09-01:43:00	1243615	1243615	1242100	1242205	0.76	1242805
2019/08/09-01:44:00	1242205	1242205	1241500	1241500	2.5513	1241982
2019/08/09-01:45:00	1243500	1243500	1243500	1243500	0.001	1243500
2019/08/09-01:46:00
2019/08/09-01:47:00	1244000	1244000	1244000	1244000	0.2	1244000
2019/08/09-01:48:00
2019/08/09-01:49:00
2019/08/09-01:50:00
2019/08/09-01:51:00	1241505	1241505	1241505	1241505	0.0243	1241505
2019/08/09-01:52:00	1242005	1242005	1242005	1242005	0.0426	1242005
2019/08/09-01:53:00	1242005	1243995	1241300	1241300	4.4301	1241382
2019/08/09-01:54:00	1241300	1241300	1240655	1240655	6.6559	1241161
2019/08/09-01:55:00	1240995	1240995	1240995	1240995	0.099	1240995
2019/08/09-01:56:00	1240655	1240655	1240655	1240655	0.005	1240655
2019/08/09-01:57:00	1241000	1241000	1241000	1241000	0.04	1241000
2019/08/09-01:58:00	1243000	1243000	1243000	1243000	0.3	1243000
2019/08/09-01:59:00
2019/08/09-02:00:00	1242000	1242000	1242000	1242000	0.9036	1242000
2019/08/09-02:01:00	1242000	1242000	1241500	1241500	0.1734	1241834
2019/08/09-02:02:00	1241500	1241500	1241500	1241500	0.0033	1241500
2019/08/09-02:03:00	1243860	1243995	1243860	1243995	0.1	1243955
2019/08/09-02:04:00	1243995	1244000	1243000	1243000	0.7709	1243954
2019/08/09-02:05:00
2019/08/09-02:06:00
2019/08/09-02:07:00	1243005	1243005	1243005	1243005	0.45	1243005
2019/08/09-02:08:00	1244500	1244500	1242300	1242700	2.8649	1242875
2019/08/09-02:09:00	1243560	1243560	1243560	1243560	0.06	1243560
2019/08/09-02:10:00	1243560	1244400	1243560	1244400	0.4648	1244394
2019/08/09-02:11:00	1244400	1244990	1244400	1244990	0.0213	1244907
2019/08/09-02:12:00
2019/08/09-02:13:00	1244000	1244000	1243100	1243100	1.002	1243998
2019/08/09-02:14:00	1243100	1243100	1243100	1243100	0.003	1243100
2019/08/09-02:15:00	1243050	1243050	1241200	1241200	2.694	1241435
2019/08/09-02:16:00
2019/08/09-02:17:00
2019/08/09-02:18:00
2019/08/09-02:19:00	1243715	1243715	1243715	1243715	0.0184	1243715
2019/08/09-02:20:00
2019/08/09-02:21:00	1241100	1241100	1241000	1241000	1	1241048
2019/08/09-02:22:00	1241000	1241000	1241000	1241000	0.5	1241000
2019/08/09-02:23:00	1241000	1241000	1239100	1239100	4.1722	1239876
2019/08/09-02:24:00
2019/08/09-02:25:00	1240000	1240100	1233600	1233600	12.957	1237149
2019/08/09-02:26:00	1233600	1233600	1215005	1231990	63.0905	1225897
2019/08/09-02:27:00	1230010	1230150	1200000	1217800	79.2435	1213738
2019/08/09-02:28:00	1222000	1228000	1216100	1223500	20.3507	1221933
2019/08/09-02:29:00	1223500	1229000	1223500	1227005	18.9235	1226054
2019/08/09-02:30:00	1227005	1228395	1220005	1224335	53.1921	1225081
2019/08/09-02:31:00	1224335	1228795	1220010	1228000	22.5118	1224905
2019/08/09-02:32:00	1226920	1227995	1223305	1225005	14.0048	1225952
2019/08/09-02:33:00	1225000	1226995	1221205	1222000	5.2684	1223528
2019/08/09-02:34:00	1222000	1227000	1221590	1227000	3.121	1225312
2019/08/09-02:35:00	1227000	1228000	1224800	1228000	4.9817	1226586
2019/08/09-02:36:00	1227800	1227995	1227000	1227995	1.6485	1227413
2019/08/09-02:37:00	1227995	1227995	1225705	1227000	2.9977	1226945
2019/08/09-02:38:00	1227000	1227010	1225100	1225100	3.3263	1226931
2019/08/09-02:39:00	1225100	1225100	1223505	1223505	1.0896	1224346
2019/08/09-02:40:00	1225900	1226500	1225130	1225130	0.7502	1225826
2019/08/09-02:41:00	1226000	1226495	1224000	1224000	1.947	1225792
2019/08/09-02:42:00	1224565	1224565	1224500	1224500	5	1224515
2019/08/09-02:43:00	1224500	1225500	1224005	1224005	7.01	1224044
2019/08/09-02:44:00	1224005	1225495	1224000	1225000	17.3071	1224663
2019/08/09-02:45:00	1224995	1227000	1224000	1225600	18.4855	1224961
2019/08/09-02:46:00	1226500	1227000	1226500	1227000	4.3367	1226872
2019/08/09-02:47:00	1227000	1227495	1225500	1225500	8.0744	1226873
2019/08/09-02:48:00
2019/08/09-02:49:00
2019/08/09-02:50:00
2019/08/09-02:51:00
2019/08/09-02:52:00
2019/08/09-02:53:00	1226000	1226500	1225000	1225000	1.6729	1225238
2019/08/09-02:54:00	1225000	1226505	1225000	1226505	0.8432	1226191
2019/08/09-02:55:00	1226995	1227000	1225015	1225015	6.9501	1226965
2019/08/09-02:56:00	1227790	1227790	1227790	1227790	0.3	1227790
2019/08/09-02:57:00	1226000	1226000	1226000	1226000	0.9	1226000
2019/08/09-02:58:00
2019/08/09-02:59:00	1226030	1226030	1225520	1225520	5.2946	1225929
2019/08/09-03:00:00	1226495	1226500	1225025	1225025	4.1304	1226418
2019/08/09-03:01:00	1225025	1225025	1223005	1224000	8.4675	1224181
2019/08/09-03:02:00	1223045	1223045	1217205	1217205	13.728	1221922
2019/08/09-03:03:00	1220000	1223500	1218000	1223500	8.0601	1221887
2019/08/09-03:04:00	1223000	1224200	1222000	1224000	4.2927	1223674
2019/08/09-03:05:00	1224200	1224700	1224000	1224695	1.9361	1224071
2019/08/09-03:06:00	1224000	1225455	1224000	1225435	0.5532	1225015
2019/08/09-03:07:00	1225180	1225450	1225180	1225450	15.6451	1225196
2019/08/09-03:08:00	1225000	1226500	1225000	1226500	4.795	1226390
2019/08/09-03:09:00	1225040	1226500	1225040	1226500	0.8745	1226229
2019/08/09-03:10:00	1226700	1228790	1226700	1228790	5.6796	1227918
2019/08/09-03:11:00	1228790	1228790	1227995	1227995	0.932	1228677
2019/08/09-03:12:00	1226505	1226505	1226500	1226500	3.3015	1226501
2019/08/09-03:13:00	1226500	1227000	1226500	1227000	4.449	1226528
2019/08/09-03:14:00	1226630	1226630	1226600	1226600	2.5673	1226601
2019/08/09-03:15:00	1226000	1226000	1226000	1226000	0.1036	1226000
2019/08/09-03:16:00	1226600	1227000	1226000	1227000	0.8486	1226819
2019/08/09-03:17:00	1227000	1227000	1226010	1226010	6.4925	1226920
2019/08/09-03:18:00	1227000	1228000	1227000	1228000	2.0041	1227698
2019/08/09-03:19:00	1228490	1229000	1226100	1226100	6.8354	1228453
2019/08/09-03:20:00	1228000	1228900	1228000	1228500	0.7681	1228081
2019/08/09-03:21:00	1228500	1228500	1226500	1226500	0.6543	1227655
2019/08/09-03:22:00	1226500	1228000	1226500	1228000	0.9046	1227992
2019/08/09-03:23:00	1228000	1228900	1228000	1228000	0.6577	1228616
2019/08/09-03:24:00	1228000	1228000	1228000	1228000	1.0331	1228000
2019/08/09-03:25:00	1228900	1228900	1228900	1228900	0.0564	1228900
2019/08/09-03:26:00	1228000	1228000	1228000	1228000	9.0492	1228000
2019/08/09-03:27:00	1228000	1228000	1228000	1228000	0.1401	1228000
2019/08/09-03:28:00	1227500	1228000	1227500	1228000	1.45	1227952
2019/08/09-03:29:00	1228000	1228000	1228000	1228000	0.3	1228000
2019/08/09-03:30:00
2019/08/09-03:31:00
2019/08/09-03:32:00	1228500	1228500	1228500	1228500	0.225	1228500
2019/08/09-03:33:00
2019/08/09-03:34:00	1228860	1228870	1228700	1228700	0.5675	1228838
2019/08/09-03:35:00	1228000	1228000	1228000	1228000	0.2426	1228000
2019/08/09-03:36:00	1228000	1228700	1227000	1227000	0.7726	1227179
2019/08/09-03:37:00	1227000	1229000	1227000	1229000	5.6379	1228823
2019/08/09-03:38:00	1229000	1232000	1229000	1232000	11.5881	1229450
2019/08/09-03:39:00	1230000	1231800	1230000	1231800	0.31	1230840
2019/08/09-03:40:00	1230000	1230000	1230000	1230000	0.0398	1230000
2019/08/09-03:41:00
2019/08/09-03:42:00
2019/08/09-03:43:00	1231000	1231000	1231000	1231000	1.6268	1231000
2019/08/09-03:44:00	1231900	1232995	1230000	1230000	2.1481	1231185
2019/08/09-03:45:00
2019/08/09-03:46:00	1228500	1228500	1228000	1228000	2.3363	1228064
2019/08/09-03:47:00
2019/08/09-03:48:00
2019/08/09-03:49:00	1229600	1229955	1229600	1229955	1.5458	1229830
2019/08/09-03:50:00
2019/08/09-03:51:00
2019/08/09-03:52:00
2019/08/09-03:53:00
2019/08/09-03:54:00
2019/08/09-03:55:00	1229900	1230970	1229900	1230970	0.3434	1230929
2019/08/09-03:56:00
2019/08/09-03:57:00	1232500	1232500	1232500	1232500	0.0018	1232500
2019/08/09-03:58:00	1230970	1230970	1230000	1230970	0.1538	1230888
2019/08/09-03:59:00	1229035	1229705	1229035	1229705	2.4623	1229703
2019/08/09-04:00:00	1229705	1231990	1229705	1231990	2.8512	1230055
2019/08/09-04:01:00	1231990	1234000	1231990	1233000	3.5942	1233585
2019/08/09-04:02:00	1233000	1234000	1233000	1233000	7.5352	1233733
2019/08/09-04:03:00	1233000	1233000	1233000	1233000	4.9731	1233000
2019/08/09-04:04:00	1231005	1231005	1231005	1231005	0.2128	1231005
2019/08/09-04:05:00	1231500	1232500	1231000	1231000	0.5208	1231762
2019/08/09-04:06:00	1232995	1233000	1230500	1230500	0.994	1231402
2019/08/09-04:07:00	1230500	1231005	1230300	1231000	1.5303	1230908
2019/08/09-04:08:00	1231000	1232000	1230300	1230300	2.0198	1230926
2019/08/09-04:09:00
2019/08/09-04:10:00	1230300	1230300	1229005	1229005	0.4	1230273
2019/08/09-04:11:00	1230440	1230440	1230440	1230440	0.4	1230440
2019/08/09-04:12:00	1230000	1230000	1228140	1228140	0.3	1229690
2019/08/09-04:13:00
2019/08/09-04:14:00	1230000	1230000	1230000	1230000	0.2	1230000
2019/08/09-04:15:00	1230000	1230000	1230000	1230000	0.1	1230000
2019/08/09-04:16:00
2019/08/09-04:17:00	1228060	1228060	1228060	1228060	0.2	1228060
2019/08/09-04:18:00
2019/08/09-04:19:00	1229000	1229000	1226220	1226220	2.9931	1226869
2019/08/09-04:20:00
2019/08/09-04:21:00	1227000	1227000	1227000	1227000	0.0732	1227000
2019/08/09-04:22:00
2019/08/09-04:23:00	1227000	1227000	1226505	1226505	4.2087	1226520
2019/08/09-04:24:00	1227000	1227000	1227000	1227000	0.1046	1227000
2019/08/09-04:25:00	1227000	1227000	1226505	1226505	8.4128	1226558
2019/08/09-04:26:00
2019/08/09-04:27:00	1228470	1228500	1228470	1228500	0.75	1228485
2019/08/09-04:28:00	1228500	1230975	1228500	1230975	1.0079	1230201
2019/08/09-04:29:00	1230980	1230980	1230980	1230980	0.1	1230980
2019/08/09-04:30:00	1230980	1230980	1230980	1230980	0.2613	1230980
2019/08/09-04:31:00	1230975	1231000	1227145	1231000	0.4	1230912
2019/08/09-04:32:00
2019/08/09-04:33:00
2019/08/09-04:34:00
2019/08/09-04:35:00
2019/08/09-04:36:00	1230000	1230000	1227085	1227085	0.1	1227960
2019/08/09-04:37:00
2019/08/09-04:38:00	1231500	1231500	1227305	1231400	0.231	1227999
2019/08/09-04:39:00	1227300	1228000	1227080	1227080	8.469	1227265
2019/08/09-04:40:00	1227080	1227080	1227080	1227080	0.1653	1227080
2019/08/09-04:41:00	1227080	1227080	1227080	1227080	1.6735	1227080
2019/08/09-04:42:00	1227080	1227080	1227080	1227080	0.5083	1227080
2019/08/09-04:43:00	1228000	1229745	1228000	1229745	0.1	1229372
2019/08/09-04:44:00	1227080	1227080	1227080	1227080	0.1	1227080
2019/08/09-04:45:00	1227080	1227080	1227080	1227080	5.7908	1227080
2019/08/09-04:46:00	1227080	1227080	1227080	1227080	1.5759	1227080
2019/08/09-04:47:00
2019/08/09-04:48:00	1227080	1227080	1223000	1223555	0.9533	1224119
2019/08/09-04:49:00
2019/08/09-04:50:00	1224190	1224190	1224000	1224000	1	1224065
2019/08/09-04:51:00	1224000	1224000	1223560	1223560	0.5501	1223834
2019/08/09-04:52:00	1224100	1224100	1223555	1223555	1	1223593
2019/08/09-04:53:00	1223500	1223500	1222555	1222555	0.4532	1223000
2019/08/09-04:54:00	1222995	1223000	1221760	1223000	0.5597	1222867
2019/08/09-04:55:00	1223000	1226995	1223000	1226765	0.9684	1223443
2019/08/09-04:56:00	1226800	1230000	1226800	1228995	4.6506	1228705
2019/08/09-04:57:00	1227800	1229690	1227800	1229690	0.2428	1228579
2019/08/09-04:58:00	1229490	1229490	1226645	1226645	0.2017	1229060
2019/08/09-04:59:00
2019/08/09-05:00:00	1226705	1226705	1226705	1226705	0.2	1226705
2019/08/09-05:01:00	1226700	1226700	1226700	1226700	0.2	1226700
2019/08/09-05:02:00	1226700	1226700	1224110	1224110	1.01	1226360
2019/08/09-05:03:00
2019/08/09-05:04:00	1224005	1224005	1223105	1223105	1.082	1223966
2019/08/09-05:05:00	1223100	1223100	1223000	1223000	0.36	1223012
2019/08/09-05:06:00	1223000	1223000	1221765	1221765	0.302	1222061
2019/08/09-05:07:00
2019/08/09-05:08:00	1223000	1223000	1223000	1223000	0.108	1223000
2019/08/09-05:09:00	1223000	1223000	1222000	1222000	0.9549	1222125
2019/08/09-05:10:00	1222000	1222000	1221995	1222000	9.7326	1222000
2019/08/09-05:11:00	1224995	1224995	1224000	1224995	0.7664	1224853
2019/08/09-05:12:00	1225000	1226495	1225000	1226495	2.9055	1225782
2019/08/09-05:13:00	1226495	1226495	1226495	1226495	0.2949	1226495
2019/08/09-05:14:00	1226415	1226415	1226415	1226415	0.158	1226415
2019/08/09-05:15:00
2019/08/09-05:16:00	1226415	1227795	1224010	1227795	1.7	1227140
2019/08/09-05:17:00	1227700	1227700	1227700	1227700	0.0311	1227700
2019/08/09-05:18:00
2019/08/09-05:19:00
2019/08/09-05:20:00
2019/08/09-05:21:00	1226000	1227700	1225230	1227700	0.7864	1225776
2019/08/09-05:22:00	1227700	1227700	1227000	1227700	0.9408	1227698
2019/08/09-05:23:00	1227700	1229485	1227700	1229485	1.8773	1228362
2019/08/09-05:24:00	1226305	1229000	1226305	1229000	0.5166	1228485
2019/08/09-05:25:00	1229995	1229995	1229995	1229995	0.0128	1229995
2019/08/09-05:26:00	1230000	1231095	1229000	1231095	2.2489	1229968
2019/08/09-05:27:00	1230000	1230000	1229500	1229500	0.6523	1229757
2019/08/09-05:28:00	1229500	1229500	1229500	1229500	0.5836	1229500
2019/08/09-05:29:00	1229500	1229500	1229500	1229500	0.31	1229500
2019/08/09-05:30:00
2019/08/09-05:31:00	1226510	1226510	1226505	1226505	0.5	1226506
2019/08/09-05:32:00
2019/08/09-05:33:00	1228800	1228800	1228800	1228800	0.1	1228800
2019/08/09-05:34:00	1229000	1229000	1229000	1229000	0.3	1229000
2019/08/09-05:35:00
2019/08/09-05:36:00	1228900	1228900	1228900	1228900	0.0702	1228900
2019/08/09-05:37:00	1228900	1231100	1228900	1231100	1.7071	1229414
2019/08/09-05:38:00
2019/08/09-05:39:00	1231100	1231100	1231100	1231100	0.1	1231100
2019/08/09-05:40:00	1231100	1231100	1231100	1231100	0.1264	1231100
2019/08/09-05:41:00	1231100	1231100	1231100	1231100	0.8	1231100
2019/08/09-05:42:00
2019/08/09-05:43:00	1231100	1231985	1231100	1231985	0.7211	1231895
2019/08/09-05:44:00
2019/08/09-05:45:00	1231000	1231000	1228310	1230990	0.5373	1229998
2019/08/09-05:46:00
2019/08/09-05:47:00
2019/08/09-05:48:00	1229000	1229000	1229000	1229000	0.2	1229000
2019/08/09-05:49:00
2019/08/09-05:50:00
2019/08/09-05:51:00
2019/08/09-05:52:00	1230000	1230000	1230000	1230000	0.3223	1230000
2019/08/09-05:53:00
2019/08/09-05:54:00
2019/08/09-05:55:00
2019/08/09-05:56:00
2019/08/09-05:57:00	1230000	1230000	1230000	1230000	0.01	1230000
2019/08/09-05:58:00	1230000	1231000	1230000	1231000	0.679	1230707
2019/08/09-05:59:00	1231000	1231890	1231000	1231890	0.5296	1231044
2019/08/09-06:00:00	1231005	1231005	1230000	1230000	1.3855	1230803
2019/08/09-06:01:00	1230000	1230005	1230000	1230005	1.9663	1230000
2019/08/09-06:02:00
2019/08/09-06:03:00	1231895	1231895	1231850	1231850	0.257	1231860
2019/08/09-06:04:00	1231850	1232000	1231850	1232000	1.6578	1231958
2019/08/09-06:05:00	1232000	1232000	1232000	1232000	0.1975	1232000
2019/08/09-06:06:00	1232000	1232000	1232000	1232000	3.1649	1232000
2019/08/09-06:07:00	1232000	1232000	1232000	1232000	0.6845	1232000
2019/08/09-06:08:00	1232100	1236990	1232100	1232100	1.5136	1233915
2019/08/09-06:09:00	1232100	1232100	1230500	1230500	0.1311	1230711
2019/08/09-06:10:00	1235760	1236000	1232000	1235585	3.287	1235577
2019/08/09-06:11:00	1235590	1236245	1232000	1233000	3.7479	1232720
2019/08/09-06:12:00	1233000	1234500	1233000	1234500	0.53	1234414
2019/08/09-06:13:00	1233500	1233500	1233500	1233500	0.16	1233500
2019/08/09-06:14:00	1234000	1234000	1233500	1233900	0.2871	1233822
2019/08/09-06:15:00	1233500	1233500	1232000	1232000	0.4524	1232037
2019/08/09-06:16:00	1232000	1232000	1232000	1232000	0.1	1232000
2019/08/09-06:17:00	1233745	1235000	1233745	1235000	1.8128	1234045
2019/08/09-06:18:00	1235000	1239995	1234000	1239995	5.4377	1238707
2019/08/09-06:19:00	1239995	1239995	1235500	1235500	0.3563	1239470
2019/08/09-06:20:00	1237000	1237000	1237000	1237000	0.5534	1237000
2019/08/09-06:21:00	1238000	1238000	1238000	1238000	0.1	1238000
2019/08/09-06:22:00	1238000	1238400	1235005	1237000	9.7543	1237048
2019/08/09-06:23:00
2019/08/09-06:24:00	1237005	1237005	1237005	1237005	0.0304	1237005
2019/08/09-06:25:00	1238200	1238200	1238000	1238000	0.278	1238128
2019/08/09-06:26:00	1238000	1239000	1238000	1239000	3.122	1238245
2019/08/09-06:27:00	1239800	1243000	1239800	1241000	8.9454	1241604
2019/08/09-06:28:00	1241125	1241130	1241125	1241130	0.0605	1241125
2019/08/09-06:29:00	1244000	1244595	1242500	1243000	2.6184	1243605
2019/08/09-06:30:00	1243000	1244000	1241980	1241980	1.6394	1242999
2019/08/09-06:31:00	1241975	1242990	1239000	1239000	2.0506	1240779
2019/08/09-06:32:00	1239000	1239000	1238005	1238005	0.163	1238615
2019/08/09-06:33:00	1238205	1238500	1238200	1238500	2.5104	1238237
2019/08/09-06:34:00	1238500	1239000	1238500	1239000	0.115	1238533
2019/08/09-06:35:00	1240000	1240000	1239000	1240000	2.0493	1239561
2019/08/09-06:36:00	1240000	1240000	1240000	1240000	2.7502	1240000
2019/08/09-06:37:00	1241000	1241000	1240005	1240005	0.0895	1240826
2019/08/09-06:38:00	1240000	1240000	1240000	1240000	0.1916	1240000
2019/08/09-06:39:00	1239995	1239995	1239000	1239000	0.2198	1239052
2019/08/09-06:40:00
2019/08/09-06:41:00	1239250	1239250	1239000	1239000	0.3304	1239007
2019/08/09-06:42:00
2019/08/09-06:43:00
2019/08/09-06:44:00	1239000	1239000	1239000	1239000	0.0006	1239000
2019/08/09-06:45:00
2019/08/09-06:46:00	1239000	1239000	1239000	1239000	0.1883	1239000
2019/08/09-06:47:00	1238500	1238500	1238005	1238005	2.1806	1238063
2019/08/09-06:48:00	1238005	1238005	1235000	1235000	2.4507	1236430
2019/08/09-06:49:00	1235005	1235005	1235005	1235005	0.2	1235005
2019/08/09-06:50:00	1236805	1239895	1236805	1239895	1	1237887
2019/08/09-06:51:00
2019/08/09-06:52:00	1238035	1239890	1238035	1239890	0.1752	1239782
2019/08/09-06:53:00	1238000	1238000	1238000	1238000	0.2142	1238000
2019/08/09-06:54:00	1238995	1238995	1238995	1238995	0.1337	1238995
2019/08/09-06:55:00	1239000	1239000	1238995	1238995	2.3254	1238999
2019/08/09-06:56:00	1239000	1239000	1239000	1239000	0.8395	1239000
2019/08/09-06:57:00	1239000	1239000	1238000	1238000	0.4449	1238244
2019/08/09-06:58:00
2019/08/09-06:59:00	1239000	1239000	1239000	1239000	0.7798	1239000
2019/08/09-07:00:00	1238900	1239000	1238900	1239000	1.1	1238975
2019/08/09-07:01:00	1238005	1239000	1238005	1239000	0.4537	1238833
2019/08/09-07:02:00	1239000	1239900	1239000	1239900	1.2212	1239043
2019/08/09-07:03:00	1239895	1239900	1239895	1239900	0.6378	1239897
2019/08/09-07:04:00	1239900	1241800	1239900	1240005	1.6561	1240136
2019/08/09-07:05:00	1241800	1242000	1241800	1242000	0.422	1241897
2019/08/09-07:06:00	1242000	1243000	1242000	1242980	1.3847	1242422
2019/08/09-07:07:00	1242025	1243000	1242005	1243000	0.4014	1242033
2019/08/09-07:08:00	1242050	1244000	1242050	1242105	3.254	1243100
