version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/22-01:03:30	998709	998709	997613	997868	6.59340859	997958
2020/07/22-01:04:00	997832	997832	997000	997500	3.6326328	997327
2020/07/22-01:04:30	997496	997500	997496	997500	0.07348051	997500
2020/07/22-01:05:00	997500	997500	997500	997500	0.01	997500
2020/07/22-01:05:30	997497	997497	997338	997366	0.32	997446
2020/07/22-01:06:00	997400	998167	997400	998135	1.755	997527
2020/07/22-01:06:30	998290	998290	998113	998146	3.492	998173
2020/07/22-01:07:00	998209	998231	998209	998210	0.24	998213
2020/07/22-01:07:30	998478	998478	998210	998298	0.0547	998279
2020/07/22-01:08:00	998000	998000	997227	997227	2.26990001	997651
2020/07/22-01:08:30	997729	997748	997729	997748	0.04	997739
2020/07/22-01:09:00	997689	997695	997689	997695	0.21	997689
2020/07/22-01:09:30	997651	997651	997651	997651	0.19	997651
2020/07/22-01:10:00	997113	997748	997000	997748	3.7385005	997053
2020/07/22-01:10:30	997438	997438	997195	997195	0.1692	997371
2020/07/22-01:11:00	997541	997543	997195	997197	1.2923	997451
2020/07/22-01:11:30	997233	997748	997233	997748	0.7836995	997702
2020/07/22-01:12:00	998229	998342	997651	998113	0.42	998137
2020/07/22-01:12:30	998113	998113	998113	998113	0.01	998113
2020/07/22-01:13:00	998113	998113	998113	998113	0.001	998113
2020/07/22-01:13:30	998113	998113	998000	998000	0.32	998054
2020/07/22-01:14:00	998000	998558	998000	998558	0.6	998112
2020/07/22-01:14:30	998589	998593	998589	998593	0.18	998591
2020/07/22-01:15:00	998313	998313	998313	998313	0.0077058	998313
2020/07/22-01:15:30	998270	998270	998270	998270	0.01	998270
2020/07/22-01:16:00	998603	998603	998603	998603	0.201	998603
2020/07/22-01:16:30	998613	998613	998613	998613	0.05	998613
2020/07/22-01:17:00	998603	998762	998603	998762	0.11401702	998720
2020/07/22-01:17:30	998984	998995	998984	998993	0.7071	998987
2020/07/22-01:18:00	998993	999062	998624	999062	0.7173	998957
2020/07/22-01:18:30	999062	999376	999062	999376	0.44515532	999098
2020/07/22-01:19:00	999376	999376	999368	999376	0.13	999375
2020/07/22-01:19:30	999376	999376	998613	998983	0.18337	998759
2020/07/22-01:20:00	998500	998773	998290	998366	1.318859	998446
2020/07/22-01:20:30	998365	998365	998365	998365	0.15	998365
2020/07/22-01:21:00	998462	998462	998462	998462	0.2	998462
2020/07/22-01:21:30
2020/07/22-01:22:00
2020/07/22-01:22:30	998527	998527	998527	998527	0.2	998527
2020/07/22-01:23:00	999113	999113	999113	999113	0.04101134	999113
2020/07/22-01:23:30	999375	999375	999375	999375	0.14	999375
2020/07/22-01:24:00	999375	999376	999375	999376	0.809702	999376
2020/07/22-01:24:30	999376	999900	999376	999900	0.20403468	999553
2020/07/22-01:25:00	999900	999900	999900	999900	0.50541	999900
2020/07/22-01:25:30	999900	999934	999800	999805	2.304415	999857
2020/07/22-01:26:00
2020/07/22-01:26:30	999800	1000023	999800	1000023	0.47000002	999922
2020/07/22-01:27:00	999999	1000168	999999	1000168	0.46656024	1000149
2020/07/22-01:27:30	1000000	1000000	999838	999838	0.12	999865
2020/07/22-01:28:00	999806	999806	999806	999806	0.01	999806
2020/07/22-01:28:30	999962	999962	999962	999962	0.102	999962
2020/07/22-01:29:00	999951	999951	999951	999951	0.19	999951
2020/07/22-01:29:30	999951	999951	999800	999800	1.23055698	999804
2020/07/22-01:30:00	999801	999801	999800	999800	0.42944302	999800
2020/07/22-01:30:30	999787	999787	999787	999787	0.01	999787
2020/07/22-01:31:00	999753	999755	999753	999754	0.21	999753
2020/07/22-01:31:30	999754	999755	999754	999755	0.20155	999754
2020/07/22-01:32:00	999755	999755	999755	999755	0.09845	999755
2020/07/22-01:32:30
2020/07/22-01:33:00	999754	999755	999754	999755	0.1585	999754
2020/07/22-01:33:30
2020/07/22-01:34:00	999755	999755	999524	999524	0.51000013	999529
2020/07/22-01:34:30	999648	999648	999523	999523	0.56200013	999546
2020/07/22-01:35:00	999523	999523	999523	999523	0.236988	999523
2020/07/22-01:35:30	999523	999523	999523	999523	0.06301174	999523
2020/07/22-01:36:00	999488	999489	999488	999489	0.17	999488
2020/07/22-01:36:30	999376	999376	999376	999376	0.2	999376
2020/07/22-01:37:00
2020/07/22-01:37:30	999083	999640	999083	999640	2.3663356	999443
2020/07/22-01:38:00
2020/07/22-01:38:30
2020/07/22-01:39:00	999949	999950	999949	999950	0.2	999950
2020/07/22-01:39:30	999950	999950	999950	999950	0.17	999950
2020/07/22-01:40:00	999949	999950	999640	999640	0.5	999764
2020/07/22-01:40:30	999950	999950	999949	999949	0.035	999950
2020/07/22-01:41:00	999949	999950	999949	999950	0.2	999950
2020/07/22-01:41:30
2020/07/22-01:42:00	999640	999640	999640	999640	0.03	999640
2020/07/22-01:42:30	999377	999377	999376	999376	0.50000013	999376
2020/07/22-01:43:00	999492	999492	999492	999492	0.00120054	999492
2020/07/22-01:43:30	999457	999500	999457	999500	0.42479946	999490
2020/07/22-01:44:00	999492	999492	999492	999492	0.069	999492
2020/07/22-01:44:30
2020/07/22-01:45:00	999562	999562	999452	999452	0.18	999513
2020/07/22-01:45:30
2020/07/22-01:46:00
2020/07/22-01:46:30	999555	1000000	999555	1000000	3.137	999932
2020/07/22-01:47:00	1000000	1000000	999778	999778	0.27	999982
2020/07/22-01:47:30	999750	999750	999750	999750	0.18	999750
2020/07/22-01:48:00
2020/07/22-01:48:30	999750	999750	999750	999750	0.02	999750
2020/07/22-01:49:00
2020/07/22-01:49:30	1000000	1000000	1000000	1000000	0.22	1000000
2020/07/22-01:50:00	1000000	1000000	1000000	1000000	0.14144168	1000000
2020/07/22-01:50:30	1000000	1000000	1000000	1000000	0.57072033	1000000
2020/07/22-01:51:00	1000000	1000000	999992	999999	1.756	999997
2020/07/22-01:51:30	1000000	1000000	1000000	1000000	0.21472038	1000000
2020/07/22-01:52:00	1000000	1000000	1000000	1000000	0.01	1000000
2020/07/22-01:52:30	1000000	1000000	1000000	1000000	0.2	1000000
2020/07/22-01:53:00	1000000	1000000	1000000	1000000	0.2	1000000
2020/07/22-01:53:30	1000000	1000000	1000000	1000000	0.23	1000000
2020/07/22-01:54:00	1000000	1000000	999664	999664	0.6	999776
2020/07/22-01:54:30	1000000	1000000	999620	999620	1.79	999646
2020/07/22-01:55:00	999720	999720	999720	999720	0.2	999720
2020/07/22-01:55:30	999763	999763	999763	999763	0.24	999763
2020/07/22-01:56:00	1000000	1000349	1000000	1000247	0.81812046	1000020
2020/07/22-01:56:30	1000349	1000349	1000318	1000349	0.3146	1000325
2020/07/22-01:57:00	1000318	1000318	1000318	1000318	0.05911	1000318
2020/07/22-01:57:30	1000318	1000349	1000318	1000349	0.07	1000331
2020/07/22-01:58:00	1000318	1000318	1000318	1000318	0.16	1000318
2020/07/22-01:58:30	1000318	1000390	1000318	1000390	0.251622	1000322
2020/07/22-01:59:00	1000390	1000721	1000390	1000721	0.42	1000650
2020/07/22-01:59:30	1000658	1000689	1000401	1000401	1.58867925	1000426
2020/07/22-02:00:00	1000401	1000401	1000401	1000401	0.402	1000401
2020/07/22-02:00:30	1000401	1000401	1000401	1000401	0.97601971	1000401
2020/07/22-02:01:00	1000401	1000401	1000349	1000349	3.75667904	1000390
2020/07/22-02:01:30	1000347	1000347	1000299	1000300	0.25586	1000309
2020/07/22-02:02:00	1000300	1000300	1000300	1000300	0.2	1000300
2020/07/22-02:02:30	1000300	1000300	1000300	1000300	0.22	1000300
2020/07/22-02:03:00	1000300	1000300	1000300	1000300	0.01	1000300
2020/07/22-02:03:30	1000220	1000220	1000220	1000220	0.002	1000220
2020/07/22-02:04:00
2020/07/22-02:04:30	1000220	1000220	1000220	1000220	0.002	1000220
2020/07/22-02:05:00
2020/07/22-02:05:30
2020/07/22-02:06:00
2020/07/22-02:06:30
2020/07/22-02:07:00	1000050	1000050	1000050	1000050	0.0598	1000050
2020/07/22-02:07:30	1000023	1000023	1000023	1000023	0.63	1000023
2020/07/22-02:08:00	1000001	1000001	999900	999900	4.5	999977
2020/07/22-02:08:30
2020/07/22-02:09:00	999900	999900	999900	999900	0.021	999900
2020/07/22-02:09:30
2020/07/22-02:10:00	999900	999900	999900	999900	0.01	999900
2020/07/22-02:10:30	999900	999900	999900	999900	0.05	999900
2020/07/22-02:11:00	999900	999900	999900	999900	0.01	999900
2020/07/22-02:11:30	999899	999899	999664	999664	0.210004	999888
2020/07/22-02:12:00	999557	999557	999464	999464	0.212	999480
2020/07/22-02:12:30	999465	999465	999465	999465	0.011	999465
2020/07/22-02:13:00	999763	999763	999763	999763	0.048	999763
2020/07/22-02:13:30	999464	999464	999464	999464	0.80612056	999464
2020/07/22-02:14:00	999464	999710	999464	999710	2.013698	999515
2020/07/22-02:14:30	999750	999750	999750	999750	0.01	999750
2020/07/22-02:15:00
2020/07/22-02:15:30	999750	999752	999750	999752	0.28	999751
2020/07/22-02:16:00
2020/07/22-02:16:30	999753	999753	999753	999753	0.2415	999753
2020/07/22-02:17:00	999753	999753	999376	999376	2.94387957	999474
2020/07/22-02:17:30	999376	999376	999229	999229	1.03560278	999289
2020/07/22-02:18:00	999524	999524	999465	999465	0.03	999485
2020/07/22-02:18:30
2020/07/22-02:19:00
2020/07/22-02:19:30	999462	999462	999462	999462	0.01	999462
2020/07/22-02:20:00	999464	999465	999464	999465	0.16	999464
2020/07/22-02:20:30	999465	999465	999465	999465	0.00322	999465
2020/07/22-02:21:00
2020/07/22-02:21:30	999465	999465	999465	999465	0.3	999465
2020/07/22-02:22:00	999420	999420	999420	999420	0.2	999420
2020/07/22-02:22:30	999488	999488	999457	999457	0.2	999473
2020/07/22-02:23:00	999557	999816	999557	999816	0.6802	999747
2020/07/22-02:23:30	999816	1001000	999816	1001000	15.41164808	1000003
2020/07/22-02:24:00	1000523	1000999	1000493	1000493	1.53616647	1000665
2020/07/22-02:24:30	1000593	1000593	1000562	1000562	0.2	1000578
2020/07/22-02:25:00	1000998	1000998	1000998	1000998	0.21	1000998
2020/07/22-02:25:30
2020/07/22-02:26:00	1000983	1000999	1000983	1000999	0.22	1000993
2020/07/22-02:26:30	1000998	1001660	1000991	1001370	7.9128718	1001012
2020/07/22-02:27:00	1001422	1001422	1001422	1001422	0.01	1001422
2020/07/22-02:27:30
2020/07/22-02:28:00	1001419	1001419	1001419	1001419	0.2	1001419
2020/07/22-02:28:30	1001387	1001387	1001001	1001001	1.2	1001065
2020/07/22-02:29:00	1001001	1001001	1001001	1001001	0.001	1001001
2020/07/22-02:29:30	1001001	1001001	1001001	1001001	0.013	1001001
2020/07/22-02:30:00	1001001	1001001	1001001	1001001	0.5	1001001
2020/07/22-02:30:30	1000995	1000995	1000523	1000523	0.12	1000920
2020/07/22-02:31:00	1000501	1000501	1000422	1000422	0.66	1000494
2020/07/22-02:31:30
2020/07/22-02:32:00	1000421	1000422	1000421	1000422	0.21	1000422
2020/07/22-02:32:30	1000422	1000422	1000421	1000421	0.450808	1000422
2020/07/22-02:33:00	1000421	1000422	1000421	1000422	0.212	1000422
2020/07/22-02:33:30	1000422	1000422	1000422	1000422	0.08072116	1000422
2020/07/22-02:34:00	1000422	1000422	1000296	1000296	0.74	1000334
2020/07/22-02:34:30
2020/07/22-02:35:00
2020/07/22-02:35:30	1000422	1000422	1000001	1000001	0.01097	1000039
2020/07/22-02:36:00	1000000	1000296	1000000	1000296	0.3108	1000286
2020/07/22-02:36:30
2020/07/22-02:37:00
2020/07/22-02:37:30
2020/07/22-02:38:00
2020/07/22-02:38:30	1000000	1000000	1000000	1000000	0.09	1000000
2020/07/22-02:39:00	1000001	1000001	1000001	1000001	0.01	1000001
2020/07/22-02:39:30	1000001	1000001	1000001	1000001	0.01	1000001
2020/07/22-02:40:00	1000001	1000001	1000001	1000001	0.0299	1000001
2020/07/22-02:40:30	1000001	1000002	1000001	1000001	0.4	1000002
2020/07/22-02:41:00	1000003	1000003	1000003	1000003	0.2	1000003
2020/07/22-02:41:30	1000420	1000420	1000099	1000420	0.90012401	1000413
2020/07/22-02:42:00	1000420	1000422	1000420	1000422	0.14534683	1000420
2020/07/22-02:42:30
2020/07/22-02:43:00	1000513	1000513	1000427	1000427	0.2	1000444
2020/07/22-02:43:30	1000882	1000922	1000874	1000922	0.25	1000890
2020/07/22-02:44:00	1000918	1000951	1000918	1000951	0.23	1000934
2020/07/22-02:44:30	1000922	1000922	1000578	1000578	0.8561042	1000719
2020/07/22-02:45:00
2020/07/22-02:45:30	1000578	1000578	1000578	1000578	0.08	1000578
2020/07/22-02:46:00	1000427	1000427	1000423	1000423	0.15	1000426
2020/07/22-02:46:30	1000023	1000023	1000000	1000000	2.62705	1000000
2020/07/22-02:47:00
2020/07/22-02:47:30	999999	1000000	999999	1000000	0.2	1000000
2020/07/22-02:48:00	999923	1000000	999923	1000000	0.089013	999957
2020/07/22-02:48:30	1000000	1000000	1000000	1000000	0.046987	1000000
2020/07/22-02:49:00	1000031	1000031	1000001	1000003	0.5372	1000008
2020/07/22-02:49:30
2020/07/22-02:50:00	1000656	1000656	1000423	1000423	0.0350005	1000457
2020/07/22-02:50:30
2020/07/22-02:51:00	1000743	1000743	1000617	1000737	0.1115	1000732
2020/07/22-02:51:30	1000443	1000443	1000443	1000443	0.16	1000443
2020/07/22-02:52:00
2020/07/22-02:52:30	1000440	1000441	1000440	1000441	0.2	1000440
2020/07/22-02:53:00
2020/07/22-02:53:30	1000442	1000442	1000442	1000442	0.15	1000442
2020/07/22-02:54:00
2020/07/22-02:54:30
2020/07/22-02:55:00	1000468	1000468	1000468	1000468	0.2	1000468
2020/07/22-02:55:30	1000413	1000413	1000413	1000413	0.01	1000413
2020/07/22-02:56:00	1000442	1000442	1000442	1000442	0.004	1000442
2020/07/22-02:56:30	1000398	1000398	1000398	1000398	0.04	1000398
2020/07/22-02:57:00
2020/07/22-02:57:30
2020/07/22-02:58:00
2020/07/22-02:58:30	1000500	1000500	1000500	1000500	0.02	1000500
2020/07/22-02:59:00	1000991	1000991	1000623	1000623	0.0511	1000631
2020/07/22-02:59:30	1000953	1000953	1000952	1000952	0.027703	1000953
2020/07/22-03:00:00	1000871	1000871	1000871	1000871	0.2	1000871
2020/07/22-03:00:30	1000866	1000866	1000866	1000866	0.2	1000866
2020/07/22-03:01:00
2020/07/22-03:01:30
2020/07/22-03:02:00	1000749	1000750	1000749	1000750	0.2	1000750
2020/07/22-03:02:30	1000750	1000750	1000750	1000750	0.024	1000750
2020/07/22-03:03:00	1000750	1000750	1000750	1000750	0.176	1000750
2020/07/22-03:03:30	1001000	1001000	1001000	1001000	0.085	1001000
2020/07/22-03:04:00
2020/07/22-03:04:30	1000678	1000678	1000678	1000678	0.2	1000678
2020/07/22-03:05:00	1000571	1000964	1000489	1000964	0.15630731	1000716
2020/07/22-03:05:30	1000712	1000712	1000712	1000712	0.24	1000712
2020/07/22-03:06:00
2020/07/22-03:06:30
2020/07/22-03:07:00
2020/07/22-03:07:30
2020/07/22-03:08:00
2020/07/22-03:08:30
2020/07/22-03:09:00	1000888	1000986	1000888	1000986	0.006	1000904
2020/07/22-03:09:30	1000980	1000980	1000980	1000980	0.22	1000980
2020/07/22-03:10:00
2020/07/22-03:10:30	1001009	1001010	1001000	1001000	0.33	1001005
2020/07/22-03:11:00	1000340	1001072	1000322	1001072	0.20330183	1000404
2020/07/22-03:11:30
2020/07/22-03:12:00	1000980	1001071	1000980	1001071	0.2	1001026
2020/07/22-03:12:30
2020/07/22-03:13:00	1001069	1001069	1001069	1001069	0.2	1001069
2020/07/22-03:13:30	1001051	1001100	1001051	1001100	0.84819405	1001067
2020/07/22-03:14:00	1001122	1001122	1001122	1001122	0.15	1001122
2020/07/22-03:14:30	1001123	1001123	1001123	1001123	0.05	1001123
2020/07/22-03:15:00
2020/07/22-03:15:30	1001144	1001144	1001144	1001144	0.2	1001144
2020/07/22-03:16:00
2020/07/22-03:16:30	1001185	1001186	1001185	1001186	0.2	1001185
2020/07/22-03:17:00	1001200	1001200	1001191	1001191	0.0575	1001198
2020/07/22-03:17:30	1001172	1001172	1001172	1001172	0.02	1001172
2020/07/22-03:18:00	1001212	1001212	1001212	1001212	0.01	1001212
2020/07/22-03:18:30
2020/07/22-03:19:00
2020/07/22-03:19:30
2020/07/22-03:20:00	1001255	1001255	1001255	1001255	0.02	1001255
2020/07/22-03:20:30
2020/07/22-03:21:00	1001623	1001623	1001623	1001623	0.023	1001623
2020/07/22-03:21:30	1001623	1001623	1001623	1001623	1.09929855	1001623
2020/07/22-03:22:00	1001623	1001623	1001623	1001623	0.00070145	1001623
2020/07/22-03:22:30	1001593	1001593	1001593	1001593	0.15	1001593
2020/07/22-03:23:00	1001853	1001853	1001853	1001853	0.02	1001853
2020/07/22-03:23:30	1001854	1001904	1001854	1001904	0.012	1001862
2020/07/22-03:24:00	1001904	1001950	1001904	1001950	0.2	1001939
2020/07/22-03:24:30	1001950	1002000	1001950	1002000	1.41780378	1001954
2020/07/22-03:25:00	1001868	1001868	1001868	1001868	0.07	1001868
2020/07/22-03:25:30	1001707	1001708	1001707	1001708	0.19	1001707
2020/07/22-03:26:00
2020/07/22-03:26:30
2020/07/22-03:27:00	1001617	1001668	1001617	1001667	0.67	1001631
2020/07/22-03:27:30
2020/07/22-03:28:00	1002000	1002062	1002000	1002053	3.69333478	1002054
2020/07/22-03:28:30
2020/07/22-03:29:00	1002062	1002062	1002035	1002062	1.44095622	1002062
2020/07/22-03:29:30	1002062	1002062	1002062	1002062	0.55183868	1002062
2020/07/22-03:30:00	1002062	1002062	1002062	1002062	0.120005	1002062
2020/07/22-03:30:30	1002062	1002062	1002062	1002062	0.04	1002062
2020/07/22-03:31:00	1002030	1002030	1002030	1002030	0.01	1002030
2020/07/22-03:31:30	1002029	1002029	1001991	1001991	0.1153	1001994
2020/07/22-03:32:00	1001927	1001927	1001927	1001927	0.24	1001927
2020/07/22-03:32:30	1001927	1001992	1001927	1001992	0.296	1001939
2020/07/22-03:33:00	1001927	1001927	1001927	1001927	0.0031	1001927
2020/07/22-03:33:30
2020/07/22-03:34:00
2020/07/22-03:34:30
2020/07/22-03:35:00	1001927	1001927	1001927	1001927	0.036	1001927
2020/07/22-03:35:30
2020/07/22-03:36:00
2020/07/22-03:36:30
2020/07/22-03:37:00	1002000	1002062	1002000	1002062	0.4	1002060
2020/07/22-03:37:30	1002062	1002062	1002062	1002062	1.25405476	1002062
