version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/01-00:22:45	1211045	1212155	1209505	1212155	0.2576	1210699
2019/07/01-00:23:00	1212155	1212155	1211110	1211110	0.017	1212063
2019/07/01-00:23:15	1210590	1210590	1208515	1210590	0.1582	1210541
2019/07/01-00:23:30	1209750	1211060	1209750	1211060	0.0417	1210283
2019/07/01-00:23:45	1211090	1211100	1210590	1210595	0.0573	1210983
2019/07/01-00:24:00	1210590	1210595	1210590	1210590	0.0642	1210590
2019/07/01-00:24:15	1209090	1209090	1209090	1209090	0.067	1209090
2019/07/01-00:24:30	1208670	1208670	1208500	1208530	0.19	1208568
2019/07/01-00:24:45	1209155	1209155	1209155	1209155	0.0015	1209155
2019/07/01-00:25:00	1208540	1208675	1208515	1208675	0.0971	1208562
2019/07/01-00:25:15	1209170	1209170	1208000	1208000	0.123	1208224
2019/07/01-00:25:30	1208705	1209800	1208680	1209750	0.1509	1209453
2019/07/01-00:25:45
2019/07/01-00:26:00	1209325	1209870	1209250	1209870	0.207	1209433
2019/07/01-00:26:15
2019/07/01-00:26:30	1209870	1209870	1209870	1209870	0.0005	1209870
2019/07/01-00:26:45	1210000	1210000	1209850	1209850	0.2012	1209999
2019/07/01-00:27:00	1209000	1209000	1208360	1208360	0.01	1208450
2019/07/01-00:27:15	1208360	1208360	1208360	1208360	0.012	1208360
2019/07/01-00:27:30	1208860	1209035	1207130	1207130	0.1489	1208114
2019/07/01-00:27:45	1207000	1208000	1206600	1207100	0.1882	1206923
2019/07/01-00:28:00	1207300	1207300	1207300	1207300	0.001	1207300
2019/07/01-00:28:15	1207105	1208175	1206685	1207630	0.1225	1208011
2019/07/01-00:28:30	1207650	1207650	1206685	1206685	0.1222	1206740
2019/07/01-00:28:45
2019/07/01-00:29:00	1207705	1207705	1207500	1207500	0.203	1207699
2019/07/01-00:29:15	1206685	1207500	1206680	1206680	0.2172	1206685
2019/07/01-00:29:30	1206680	1207140	1205995	1207140	0.5027	1206545
2019/07/01-00:29:45	1207140	1207500	1205110	1206595	0.1643	1206972
2019/07/01-00:30:00	1207080	1207500	1207000	1207000	0.4152	1207174
2019/07/01-00:30:15	1206995	1207000	1206985	1207000	0.3089	1207000
2019/07/01-00:30:30	1206995	1208090	1206995	1208090	5.7201	1207785
2019/07/01-00:30:45	1208090	1208315	1208090	1208315	0.8256	1208099
2019/07/01-00:31:00	1209000	1210000	1209000	1210000	0.4078	1209081
2019/07/01-00:31:15	1209945	1211000	1209940	1211000	0.4074	1210385
2019/07/01-00:31:30	1210390	1212000	1210000	1212000	0.3142	1210282
2019/07/01-00:31:45	1212000	1212000	1210030	1210340	0.0788	1211393
2019/07/01-00:32:00	1210340	1210340	1210340	1210340	0.001	1210340
2019/07/01-00:32:15	1211950	1212250	1211950	1212000	0.28	1212123
2019/07/01-00:32:30	1211050	1211050	1211050	1211050	0.002	1211050
2019/07/01-00:32:45	1211050	1211050	1210410	1210435	0.82	1210590
2019/07/01-00:33:00	1210435	1210440	1210340	1210340	0.753	1210435
2019/07/01-00:33:15
2019/07/01-00:33:30	1209285	1210010	1209005	1210010	0.221	1209324
2019/07/01-00:33:45	1210010	1210485	1210000	1210485	0.5308	1210019
2019/07/01-00:34:00	1210485	1210525	1210005	1210005	0.0224	1210433
2019/07/01-00:34:15	1210000	1210000	1208845	1208860	0.1168	1209661
2019/07/01-00:34:30	1208635	1208635	1208000	1208000	0.0306	1208362
2019/07/01-00:34:45	1207980	1208540	1207965	1208140	1.2119	1208009
2019/07/01-00:35:00	1208125	1208690	1208125	1208690	0.0105	1208209
2019/07/01-00:35:15	1208350	1208350	1208350	1208350	0.001	1208350
2019/07/01-00:35:30	1208010	1208010	1207985	1207985	0.141	1208000
2019/07/01-00:35:45
2019/07/01-00:36:00	1208205	1208220	1208205	1208220	0.028	1208218
2019/07/01-00:36:15	1207190	1207190	1206955	1206995	0.3972	1207141
2019/07/01-00:36:30	1206995	1206995	1206980	1206980	0.021	1206994
2019/07/01-00:36:45	1207000	1207075	1207000	1207075	0.1935	1207039
2019/07/01-00:37:00	1207315	1207630	1207300	1207630	0.2018	1207302
2019/07/01-00:37:15	1208000	1208610	1208000	1208610	0.2625	1208484
2019/07/01-00:37:30	1208985	1208990	1208985	1208990	0.1364	1208986
2019/07/01-00:37:45	1209285	1209710	1209285	1209710	0.0582	1209559
2019/07/01-00:38:00	1209635	1209635	1209130	1209620	0.2294	1209617
2019/07/01-00:38:15	1209620	1209810	1209620	1209785	0.2204	1209646
2019/07/01-00:38:30	1209835	1210495	1209500	1210495	0.2837	1209846
2019/07/01-00:38:45	1209900	1210500	1209900	1210500	0.0468	1210485
2019/07/01-00:39:00	1209570	1209570	1209470	1209470	0.005	1209539
2019/07/01-00:39:15	1209485	1210500	1209485	1210500	0.0103	1210301
2019/07/01-00:39:30	1210500	1210500	1209400	1210500	0.0463	1210381
2019/07/01-00:39:45
2019/07/01-00:40:00
2019/07/01-00:40:15
2019/07/01-00:40:30	1210480	1210480	1209400	1210005	0.074	1209907
2019/07/01-00:40:45	1209520	1210440	1208360	1208360	0.1486	1209531
2019/07/01-00:41:00	1208360	1209190	1207360	1207360	0.1214	1208253
2019/07/01-00:41:15	1207350	1207350	1207000	1207000	0.2498	1207030
2019/07/01-00:41:30	1207000	1207050	1207000	1207050	0.0072	1207049
2019/07/01-00:41:45	1207050	1207050	1205000	1205000	0.061	1206637
2019/07/01-00:42:00	1206000	1206000	1205000	1205000	0.1416	1205009
2019/07/01-00:42:15	1205000	1205995	1204505	1204505	0.0912	1204723
2019/07/01-00:42:30	1205505	1206615	1205505	1206610	0.1279	1206090
2019/07/01-00:42:45	1206615	1206625	1206595	1206600	0.2287	1206603
2019/07/01-00:43:00	1205800	1205800	1205800	1205800	0.02	1205800
2019/07/01-00:43:15
2019/07/01-00:43:30	1204700	1205005	1204345	1205005	0.2513	1204667
2019/07/01-00:43:45	1204395	1204395	1202355	1202355	0.2462	1202961
2019/07/01-00:44:00	1202900	1203500	1202900	1203500	0.1119	1203405
2019/07/01-00:44:15	1202925	1205560	1202925	1205560	0.1344	1203425
2019/07/01-00:44:30	1205505	1205555	1205505	1205555	0.1	1205554
2019/07/01-00:44:45	1203590	1203850	1203585	1203610	0.2665	1203595
2019/07/01-00:45:00
2019/07/01-00:45:15	1204820	1206355	1204320	1206165	0.5021	1205213
2019/07/01-00:45:30
2019/07/01-00:45:45	1205305	1205305	1205260	1205260	0.015	1205281
2019/07/01-00:46:00	1206100	1206100	1206000	1206025	0.1377	1206026
2019/07/01-00:46:15	1206100	1206100	1206045	1206045	0.06	1206099
2019/07/01-00:46:30
2019/07/01-00:46:45	1205980	1206165	1205980	1206160	0.5957	1206150
2019/07/01-00:47:00	1206165	1206165	1206160	1206160	0.5	1206160
2019/07/01-00:47:15	1206995	1206995	1205345	1206460	0.2933	1205843
2019/07/01-00:47:30	1206985	1206995	1206985	1206995	0.1684	1206994
2019/07/01-00:47:45
2019/07/01-00:48:00
2019/07/01-00:48:15	1202355	1206945	1200070	1203985	2.1221	1201723
2019/07/01-00:48:30	1204005	1206140	1204000	1206140	0.2249	1204237
2019/07/01-00:48:45	1206000	1206000	1205210	1205210	0.0249	1205365
2019/07/01-00:49:00	1204710	1206000	1204710	1206000	0.9091	1205854
2019/07/01-00:49:15
2019/07/01-00:49:30	1206145	1206175	1205985	1206000	0.033	1206014
2019/07/01-00:49:45
2019/07/01-00:50:00	1206500	1206960	1206500	1206960	0.2295	1206862
2019/07/01-00:50:15	1207000	1207290	1207000	1207290	0.0064	1207202
2019/07/01-00:50:30	1207180	1208000	1207180	1208000	0.0515	1207368
2019/07/01-00:50:45	1208100	1208500	1208100	1208500	0.1199	1208180
2019/07/01-00:51:00	1208510	1208555	1208500	1208555	0.1009	1208501
2019/07/01-00:51:15	1208530	1209000	1208530	1209000	0.0035	1208866
2019/07/01-00:51:30	1209700	1209700	1209000	1209000	0.1025	1209007
2019/07/01-00:51:45	1208460	1208995	1206570	1206570	0.452	1208539
2019/07/01-00:52:00	1206570	1206775	1206570	1206770	0.0238	1206716
2019/07/01-00:52:15	1206040	1206040	1205910	1205925	0.1051	1205933
2019/07/01-00:52:30	1205925	1205975	1205910	1205975	0.0519	1205925
2019/07/01-00:52:45	1205000	1205000	1203115	1204655	0.1939	1204647
2019/07/01-00:53:00	1203115	1205545	1203115	1205545	0.0534	1203237
2019/07/01-00:53:15
2019/07/01-00:53:30	1204420	1204420	1204420	1204420	0.0017	1204420
2019/07/01-00:53:45	1204325	1204325	1204325	1204325	0.02	1204325
2019/07/01-00:54:00	1204920	1205000	1204920	1205000	0.0267	1204995
2019/07/01-00:54:15
2019/07/01-00:54:30
2019/07/01-00:54:45
2019/07/01-00:55:00	1206000	1207165	1206000	1207165	0.1623	1206714
2019/07/01-00:55:15	1207540	1207540	1207510	1207515	0.507	1207515
2019/07/01-00:55:30
2019/07/01-00:55:45	1207430	1207665	1207430	1207430	0.229	1207542
2019/07/01-00:56:00
2019/07/01-00:56:15
2019/07/01-00:56:30	1206240	1207000	1206235	1206985	0.0856	1206972
2019/07/01-00:56:45	1206955	1206960	1206000	1206000	0.1717	1206428
2019/07/01-00:57:00
2019/07/01-00:57:15
2019/07/01-00:57:30	1206500	1207230	1206500	1207230	0.1009	1206507
2019/07/01-00:57:45	1207230	1207230	1207230	1207230	0.019	1207230
2019/07/01-00:58:00	1206530	1206530	1206490	1206490	0.117	1206492
2019/07/01-00:58:15
2019/07/01-00:58:30	1206385	1206400	1205545	1205545	0.0135	1205959
2019/07/01-00:58:45	1205020	1205020	1205005	1205020	0.04	1205019
2019/07/01-00:59:00	1205020	1205520	1205020	1205520	0.0581	1205486
2019/07/01-00:59:15	1204420	1204420	1204050	1204200	0.1029	1204261
2019/07/01-00:59:30	1203800	1203800	1202020	1202020	0.0964	1203198
2019/07/01-00:59:45	1202520	1202520	1202020	1202505	0.151	1202450
2019/07/01-01:00:00	1202490	1202505	1202490	1202505	0.1122	1202505
2019/07/01-01:00:15	1202005	1202005	1201120	1201120	0.1138	1201296
2019/07/01-01:00:30	1201000	1201000	1200000	1200000	1.7199	1200057
2019/07/01-01:00:45	1200000	1200005	1192005	1192005	4.6368	1199416
2019/07/01-01:01:00	1192935	1194700	1192935	1193145	0.5856	1193549
2019/07/01-01:01:15	1192960	1199000	1192005	1199000	0.4347	1194114
2019/07/01-01:01:30	1197550	1197550	1195000	1195000	0.3516	1195455
2019/07/01-01:01:45	1195000	1198995	1195000	1195000	0.8575	1197411
2019/07/01-01:02:00	1196995	1197000	1195005	1196995	0.1896	1196788
2019/07/01-01:02:15	1197825	1198475	1197825	1198475	0.15	1197915
2019/07/01-01:02:30	1196075	1196075	1194710	1194750	0.8455	1194900
2019/07/01-01:02:45	1196015	1198375	1196015	1196075	0.0984	1197499
2019/07/01-01:03:00
2019/07/01-01:03:15	1194915	1194915	1193190	1193455	0.8355	1194595
2019/07/01-01:03:30	1193485	1193485	1191210	1191210	0.01	1192615
2019/07/01-01:03:45	1193330	1194440	1193330	1194435	0.053	1194224
2019/07/01-01:04:00	1193070	1193070	1190070	1190070	0.445	1192926
2019/07/01-01:04:15	1192200	1192200	1190000	1190000	0.5622	1190020
2019/07/01-01:04:30
2019/07/01-01:04:45	1190060	1190105	1190060	1190080	0.6909	1190070
2019/07/01-01:05:00	1190080	1190080	1189130	1189130	0.3275	1189926
2019/07/01-01:05:15
2019/07/01-01:05:30	1189130	1189135	1189000	1189000	0.1609	1189016
2019/07/01-01:05:45	1188280	1188280	1185100	1188000	0.6861	1187890
2019/07/01-01:06:00	1188000	1188000	1188000	1188000	0.035	1188000
2019/07/01-01:06:15
2019/07/01-01:06:30	1187170	1187170	1183655	1183655	0.2243	1185094
2019/07/01-01:06:45	1187155	1187170	1183655	1183655	0.0534	1186365
2019/07/01-01:07:00	1183655	1186580	1183655	1186580	0.3039	1184510
2019/07/01-01:07:15	1184250	1184250	1183000	1183680	0.9083	1183412
2019/07/01-01:07:30	1183680	1187170	1183680	1185450	0.135	1184893
2019/07/01-01:07:45	1185450	1187170	1185400	1187170	1.0046	1186172
2019/07/01-01:08:00	1187190	1187195	1187190	1187195	0.66	1187190
2019/07/01-01:08:15	1187890	1187995	1187890	1187995	0.0049	1187950
2019/07/01-01:08:30	1187200	1187200	1184250	1186000	0.5873	1187174
2019/07/01-01:08:45	1185950	1188370	1185950	1187170	0.0358	1187303
2019/07/01-01:09:00	1187140	1188370	1187120	1187120	0.5385	1187187
2019/07/01-01:09:15	1187175	1188370	1187170	1188370	0.4283	1187945
2019/07/01-01:09:30	1188320	1189985	1188320	1188950	0.653	1189473
2019/07/01-01:09:45	1188955	1189390	1188950	1189200	0.3026	1189045
2019/07/01-01:10:00	1189340	1190000	1189200	1190000	1.021	1189921
2019/07/01-01:10:15	1189670	1192750	1188855	1192750	0.7365	1191978
2019/07/01-01:10:30	1192700	1192735	1190425	1190425	0.8588	1192400
2019/07/01-01:10:45	1190000	1192705	1189500	1189500	0.0719	1190374
2019/07/01-01:11:00	1189500	1189500	1189500	1189500	0.01	1189500
2019/07/01-01:11:15
2019/07/01-01:11:30	1189500	1189500	1189500	1189500	0.0368	1189500
2019/07/01-01:11:45	1189130	1189130	1189130	1189130	0.02	1189130
2019/07/01-01:12:00
2019/07/01-01:12:15	1188000	1189200	1187985	1189030	1.0799	1188037
2019/07/01-01:12:30	1189255	1189435	1189170	1189170	0.301	1189241
2019/07/01-01:12:45
2019/07/01-01:13:00	1189210	1189210	1189205	1189205	0.01	1189207
2019/07/01-01:13:15	1190065	1190065	1190065	1190065	0.0013	1190065
2019/07/01-01:13:30	1189020	1189020	1187320	1187320	0.2002	1188590
2019/07/01-01:13:45	1187320	1187320	1185470	1185470	0.112	1185724
2019/07/01-01:14:00	1185470	1186160	1185470	1186125	0.9828	1186043
2019/07/01-01:14:15	1185005	1185005	1184250	1184250	0.3666	1184803
2019/07/01-01:14:30	1184255	1184255	1184000	1184000	0.2	1184072
2019/07/01-01:14:45	1184430	1184430	1182600	1184430	0.274	1184044
2019/07/01-01:15:00	1184435	1184860	1184430	1184860	0.3499	1184504
2019/07/01-01:15:15	1184860	1184860	1184390	1184390	0.6179	1184429
2019/07/01-01:15:30	1183480	1183480	1183480	1183480	0.184	1183480
2019/07/01-01:15:45	1183970	1183985	1183970	1183970	0.1097	1183984
2019/07/01-01:16:00	1184155	1184195	1182980	1182980	1.4552	1183537
2019/07/01-01:16:15	1183970	1185000	1183970	1184980	0.2721	1184714
2019/07/01-01:16:30	1185000	1188405	1185000	1185985	0.3169	1185675
2019/07/01-01:16:45	1187410	1187410	1187410	1187410	0.06	1187410
2019/07/01-01:17:00
2019/07/01-01:17:15	1186865	1186875	1186865	1186875	0.014	1186866
2019/07/01-01:17:30	1186880	1186985	1186505	1186985	0.048	1186667
2019/07/01-01:17:45	1186505	1186610	1186505	1186610	0.051	1186507
2019/07/01-01:18:00
2019/07/01-01:18:15	1187200	1188795	1187200	1188795	0.1579	1187403
2019/07/01-01:18:30	1189000	1189995	1189000	1189995	0.0541	1189087
2019/07/01-01:18:45	1189995	1189995	1188500	1189995	0.407	1188522
2019/07/01-01:19:00	1189980	1190000	1188075	1189510	0.3718	1189480
2019/07/01-01:19:15	1189505	1189510	1189470	1189470	0.193	1189471
2019/07/01-01:19:30
2019/07/01-01:19:45
2019/07/01-01:20:00	1189265	1190000	1189265	1190000	0.2	1189871
2019/07/01-01:20:15	1188095	1190000	1185985	1186210	10.7537	1188436
2019/07/01-01:20:30
2019/07/01-01:20:45	1188610	1188610	1187235	1187235	0.0088	1188020
2019/07/01-01:21:00	1187235	1187430	1187235	1187430	0.0638	1187296
2019/07/01-01:21:15
2019/07/01-01:21:30
2019/07/01-01:21:45
2019/07/01-01:22:00	1186565	1186565	1186550	1186550	0.006	1186558
2019/07/01-01:22:15	1186515	1186530	1186150	1186150	0.1019	1186209
2019/07/01-01:22:30	1186645	1187500	1186630	1187500	0.2571	1187208
2019/07/01-01:22:45	1187730	1187730	1187730	1187730	0.003	1187730
2019/07/01-01:23:00	1187780	1189160	1186570	1186570	0.205	1188115
2019/07/01-01:23:15
2019/07/01-01:23:30	1189345	1190695	1188425	1188705	0.804	1190339
2019/07/01-01:23:45	1189630	1189630	1189630	1189630	0.001	1189630
2019/07/01-01:24:00	1190000	1190705	1190000	1190705	0.2001	1190353
2019/07/01-01:24:15	1191000	1191500	1190535	1190850	0.3135	1191099
2019/07/01-01:24:30	1191500	1191995	1190995	1190995	0.151	1191987
2019/07/01-01:24:45	1191745	1192575	1190325	1190325	0.181	1192440
2019/07/01-01:25:00
2019/07/01-01:25:15	1190340	1190340	1190340	1190340	0.001	1190340
2019/07/01-01:25:30	1190350	1192410	1190335	1190640	0.226	1191943
2019/07/01-01:25:45	1190340	1193930	1190310	1192655	3.3315	1190339
2019/07/01-01:26:00
2019/07/01-01:26:15	1190150	1190150	1189980	1189980	0.09	1190018
2019/07/01-01:26:30	1191000	1191005	1191000	1191000	0.7699	1191000
2019/07/01-01:26:45	1191000	1191000	1191000	1191000	0.237	1191000
2019/07/01-01:27:00	1191005	1191005	1191000	1191000	2.0061	1191000
2019/07/01-01:27:15	1190925	1191000	1190925	1191000	1	1190997
2019/07/01-01:27:30	1190995	1191000	1190995	1191000	1.5	1191000
2019/07/01-01:27:45	1190995	1191000	1190995	1191000	1.842	1191000
2019/07/01-01:28:00	1191000	1191070	1191000	1191065	0.0104	1191064
2019/07/01-01:28:15	1191065	1192655	1191065	1192655	2.0603	1192026
2019/07/01-01:28:30	1192655	1193000	1192655	1192895	2.15	1192930
2019/07/01-01:28:45	1192040	1192040	1191065	1191065	0.1	1191126
2019/07/01-01:29:00	1193000	1193220	1193000	1193220	0.1813	1193001
2019/07/01-01:29:15	1193010	1194000	1192230	1192230	3.0749	1193973
2019/07/01-01:29:30	1193850	1195000	1193850	1195000	3.1709	1194041
2019/07/01-01:29:45	1195000	1195240	1193010	1194025	0.215	1194215
2019/07/01-01:30:00	1195390	1195390	1195390	1195390	0.03	1195390
2019/07/01-01:30:15	1195390	1196995	1195390	1196995	0.2111	1195968
2019/07/01-01:30:30	1196990	1197755	1196990	1197755	0.03	1197654
2019/07/01-01:30:45	1198000	1198915	1198000	1198800	0.049	1198692
2019/07/01-01:31:00	1198800	1199950	1198795	1199950	0.1291	1199295
2019/07/01-01:31:15	1199950	1201000	1199950	1201000	9.0996	1200045
2019/07/01-01:31:30	1201260	1203000	1200750	1203000	0.035	1201806
2019/07/01-01:31:45	1203000	1204815	1200255	1200255	0.5676	1202514
2019/07/01-01:32:00	1200115	1201935	1199915	1199915	0.1527	1200015
2019/07/01-01:32:15	1199585	1199585	1199585	1199585	0.0308	1199585
2019/07/01-01:32:30	1198885	1199975	1198860	1199975	7.0342	1199969
2019/07/01-01:32:45	1199960	1200860	1199960	1200860	0.051	1200040
2019/07/01-01:33:00	1202760	1202760	1202760	1202760	0.002	1202760
2019/07/01-01:33:15	1201125	1202380	1200000	1202380	0.118	1200232
2019/07/01-01:33:30	1200500	1200500	1200500	1200500	0.0999	1200500
2019/07/01-01:33:45	1200050	1200050	1200050	1200050	0.001	1200050
2019/07/01-01:34:00
2019/07/01-01:34:15	1200250	1203075	1200065	1203075	0.2229	1201835
2019/07/01-01:34:30	1204000	1206220	1204000	1205025	0.5301	1204617
2019/07/01-01:34:45	1205920	1206220	1203610	1203610	0.062	1205196
2019/07/01-01:35:00	1205045	1206005	1203160	1206000	0.3159	1205915
2019/07/01-01:35:15	1204010	1204335	1203000	1203015	0.026	1203916
2019/07/01-01:35:30	1203015	1203020	1203010	1203010	1.327	1203011
2019/07/01-01:35:45	1203010	1204570	1203010	1204110	10.185	1204108
2019/07/01-01:36:00	1205090	1206005	1204115	1204115	0.51	1205787
2019/07/01-01:36:15	1205765	1206020	1204130	1206010	1.6787	1206007
2019/07/01-01:36:30	1206220	1207000	1206220	1207000	0.0015	1206740
2019/07/01-01:36:45	1206425	1208000	1206425	1208000	0.0102	1207531
2019/07/01-01:37:00	1208050	1208185	1207340	1207340	1.4487	1207987
2019/07/01-01:37:15	1208055	1208055	1206820	1206820	0.0041	1207207
2019/07/01-01:37:30	1206815	1206985	1206815	1206840	0.693	1206833
2019/07/01-01:37:45	1208020	1208025	1207815	1208025	0.2502	1208015
2019/07/01-01:38:00	1208025	1210000	1208025	1209770	2.6214	1209843
2019/07/01-01:38:15	1209745	1209745	1208170	1208510	0.112	1208654
2019/07/01-01:38:30	1208185	1208875	1208180	1208180	0.0522	1208278
2019/07/01-01:38:45	1208500	1209600	1208350	1209600	0.3226	1208652
2019/07/01-01:39:00	1209585	1209600	1208380	1209555	0.035	1209222
2019/07/01-01:39:15
2019/07/01-01:39:30	1209600	1210000	1209100	1210000	0.3646	1209665
2019/07/01-01:39:45	1209835	1210000	1209795	1210000	0.255	1209865
2019/07/01-01:40:00	1209995	1210000	1209945	1209960	0.8351	1209981
2019/07/01-01:40:15	1209960	1210000	1209940	1210000	1.2673	1209982
2019/07/01-01:40:30	1210000	1211940	1210000	1211940	1.883	1210034
2019/07/01-01:40:45
2019/07/01-01:41:00
2019/07/01-01:41:15	1211935	1211990	1211935	1211990	0.241	1211938
