version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/31-00:39:00	1024500	1024998	1024003	1024998	1.41412743	1024525
2020/05/31-00:40:00	1024998	1026160	1024998	1025784	3.3200005	1025555
2020/05/31-00:41:00	1025752	1025752	1025751	1025751	0.0168	1025752
2020/05/31-00:42:00	1025751	1025800	1025751	1025800	0.61	1025782
2020/05/31-00:43:00	1025800	1026115	1025751	1026115	0.552	1026004
2020/05/31-00:44:00	1026001	1026001	1025500	1025500	0.279	1025971
2020/05/31-00:45:00	1025470	1025470	1024800	1024800	0.161	1025016
2020/05/31-00:46:00	1024957	1025000	1024957	1024957	0.02	1024962
2020/05/31-00:47:00	1025486	1025874	1025227	1025862	0.944001	1025567
2020/05/31-00:48:00
2020/05/31-00:49:00	1025811	1025862	1025811	1025862	0.02195	1025834
2020/05/31-00:50:00	1025314	1025314	1025314	1025314	0.02	1025314
2020/05/31-00:51:00	1025073	1025301	1025000	1025001	1.12799713	1025016
2020/05/31-00:52:00	1025001	1025001	1025001	1025001	0.01	1025001
2020/05/31-00:53:00	1025000	1025000	1024511	1024511	4.04439853	1024971
2020/05/31-00:54:00	1024869	1025001	1024869	1025001	0.84	1024911
2020/05/31-00:55:00	1025000	1025240	1025000	1025240	0.222	1025014
2020/05/31-00:56:00	1025229	1026000	1025229	1026000	0.89999999	1025809
2020/05/31-00:57:00	1025288	1026997	1025274	1026997	2.5919998	1026252
2020/05/31-00:58:00	1026742	1027999	1026742	1027400	1.91279687	1027246
2020/05/31-00:59:00	1027742	1028500	1027400	1028378	2.908	1028165
2020/05/31-01:00:00	1028393	1028413	1028239	1028239	0.7298	1028353
2020/05/31-01:01:00	1027606	1028067	1027336	1028067	1.65597807	1027378
2020/05/31-01:02:00	1028233	1028248	1028233	1028248	2.2789	1028240
2020/05/31-01:03:00	1028248	1028248	1026540	1026563	4.00089898	1027266
2020/05/31-01:04:00	1026563	1027023	1026500	1027023	0.34052	1026574
2020/05/31-01:05:00	1027018	1027073	1027018	1027029	0.82	1027044
2020/05/31-01:06:00	1027029	1027029	1026200	1026200	0.46269905	1026658
2020/05/31-01:07:00	1026188	1026201	1026000	1026000	2.28000002	1026197
2020/05/31-01:08:00	1025999	1025999	1025316	1025870	0.41989201	1025839
2020/05/31-01:09:00	1025870	1025920	1025870	1025920	1.5	1025877
2020/05/31-01:10:00	1025919	1025920	1025348	1025919	0.867	1025839
2020/05/31-01:11:00	1025919	1026075	1025919	1026075	0.56900779	1026038
2020/05/31-01:12:00	1025475	1026075	1025140	1026075	0.82181504	1025521
2020/05/31-01:13:00	1026205	1026980	1026205	1026980	1.76300098	1026710
2020/05/31-01:14:00	1027159	1027851	1027159	1027500	0.42061959	1027294
2020/05/31-01:15:00	1027847	1028196	1027740	1027740	0.64584195	1028064
2020/05/31-01:16:00	1027474	1028239	1027473	1028239	1.518587	1027714
2020/05/31-01:17:00	1027975	1028239	1027691	1028100	1.305995	1027956
2020/05/31-01:18:00	1028239	1028400	1028239	1028400	0.65010972	1028395
2020/05/31-01:19:00	1028399	1028400	1028399	1028400	0.24	1028400
2020/05/31-01:20:00	1028140	1028400	1028140	1028140	1.06419073	1028307
2020/05/31-01:21:00	1028056	1028577	1028020	1028577	1.5131	1028050
2020/05/31-01:22:00	1027809	1027809	1027292	1027327	2.497	1027537
2020/05/31-01:23:00	1027360	1027674	1026731	1027674	1.4329	1027324
2020/05/31-01:24:00	1027674	1027674	1027080	1027674	0.7536	1027235
2020/05/31-01:25:00	1027149	1027179	1027149	1027149	0.12316834	1027162
2020/05/31-01:26:00	1026859	1026859	1026420	1026420	1.01383166	1026597
2020/05/31-01:27:00	1026662	1026885	1026662	1026884	0.51	1026880
2020/05/31-01:28:00	1026884	1026884	1026884	1026884	0.03	1026884
2020/05/31-01:29:00	1026708	1027149	1026476	1027149	0.3137901	1026725
2020/05/31-01:30:00	1027026	1027026	1026789	1027026	0.2859	1026833
2020/05/31-01:31:00	1027097	1027307	1027097	1027307	0.131	1027214
2020/05/31-01:32:00	1027308	1027314	1027308	1027314	0.26	1027313
2020/05/31-01:33:00	1027393	1028498	1027393	1028459	1.161296	1028392
2020/05/31-01:34:00	1027861	1027861	1027443	1027443	0.1179663	1027857
2020/05/31-01:35:00	1028098	1028098	1028081	1028081	0.202	1028081
2020/05/31-01:36:00	1027713	1028099	1027713	1028098	0.27255039	1027872
2020/05/31-01:37:00	1028489	1028489	1028098	1028098	0.70694974	1028108
2020/05/31-01:38:00	1028069	1028069	1028069	1028069	0.2	1028069
2020/05/31-01:39:00	1027500	1027500	1027152	1027277	0.31	1027270
2020/05/31-01:40:00	1027383	1027383	1027356	1027356	0.11	1027381
2020/05/31-01:41:00	1027829	1028444	1027829	1028444	0.211	1027834
2020/05/31-01:42:00	1028439	1028445	1028439	1028445	0.2	1028443
2020/05/31-01:43:00	1028444	1029310	1028413	1028413	2.15587442	1028995
2020/05/31-01:44:00	1028125	1028125	1027930	1028069	0.3787272	1028065
2020/05/31-01:45:00	1028090	1028090	1028002	1028002	0.149985	1028046
2020/05/31-01:46:00	1028742	1029000	1028288	1028288	0.70569847	1028940
2020/05/31-01:47:00	1028290	1029600	1028290	1028913	3.52816529	1029272
2020/05/31-01:48:00	1028912	1028912	1028341	1028341	0.78912083	1028590
2020/05/31-01:49:00	1028856	1028856	1028856	1028856	0.15	1028856
2020/05/31-01:50:00	1028770	1029290	1027909	1028253	1.14467918	1028568
2020/05/31-01:51:00	1029084	1029200	1029084	1029199	1.494	1029193
2020/05/31-01:52:00	1028760	1028760	1028473	1028760	2.10485157	1028746
2020/05/31-01:53:00	1028760	1029084	1028760	1028876	3.7399965	1028870
2020/05/31-01:54:00
2020/05/31-01:55:00	1028849	1028849	1027907	1028591	0.51236391	1028326
2020/05/31-01:56:00	1028469	1028469	1027810	1028469	2.3628	1028170
2020/05/31-01:57:00	1028541	1028542	1027927	1027927	0.24992535	1028415
2020/05/31-01:58:00	1027820	1027927	1027685	1027927	0.44584392	1027727
2020/05/31-01:59:00	1027928	1027937	1027928	1027931	0.213988	1027932
2020/05/31-02:00:00	1027927	1027927	1026890	1026890	4.42811769	1027229
2020/05/31-02:01:00	1026502	1026576	1026123	1026576	2.82489636	1026317
2020/05/31-02:02:00	1026576	1027659	1026500	1026500	2.183729	1026969
2020/05/31-02:03:00	1026500	1027171	1026500	1027171	1.78	1026734
2020/05/31-02:04:00	1027200	1027201	1026589	1026589	2.4671	1027109
2020/05/31-02:05:00	1026521	1026800	1026521	1026800	1.47509466	1026796
2020/05/31-02:06:00	1026800	1026807	1026800	1026807	0.89490534	1026800
2020/05/31-02:07:00	1026800	1026800	1026170	1026247	1.133994	1026657
2020/05/31-02:08:00
2020/05/31-02:09:00	1026370	1027171	1026359	1027171	0.37413307	1026510
2020/05/31-02:10:00	1026594	1026594	1026594	1026594	0.009999	1026594
2020/05/31-02:11:00	1026635	1026636	1025740	1025740	0.94999801	1025958
2020/05/31-02:12:00	1025741	1025741	1025669	1025669	0.149	1025717
2020/05/31-02:13:00	1025668	1025685	1025192	1025396	4.643	1025409
2020/05/31-02:14:00	1025410	1027097	1025410	1027097	0.29000099	1026514
2020/05/31-02:15:00	1026523	1026523	1026174	1026396	2.42998129	1026218
2020/05/31-02:16:00	1026395	1026395	1026395	1026395	0.17	1026395
2020/05/31-02:17:00	1026500	1026500	1026500	1026500	0.08998129	1026500
2020/05/31-02:18:00	1026500	1026503	1026500	1026503	0.2	1026500
2020/05/31-02:19:00	1026507	1026507	1026500	1026500	0.29985802	1026502
2020/05/31-02:20:00	1026500	1026981	1026500	1026981	0.130001	1026540
2020/05/31-02:21:00	1026675	1026675	1026500	1026500	0.51000013	1026569
2020/05/31-02:22:00	1026510	1026510	1026500	1026500	0.18	1026508
2020/05/31-02:23:00	1026500	1026593	1026500	1026500	0.93999913	1026550
2020/05/31-02:24:00	1026500	1026592	1025896	1026592	0.64914185	1026336
2020/05/31-02:25:00	1026593	1026926	1026593	1026818	0.56850013	1026731
2020/05/31-02:26:00	1026818	1026818	1026693	1026817	0.2259995	1026705
2020/05/31-02:27:00	1026815	1026815	1026815	1026815	0.1485	1026815
2020/05/31-02:28:00	1026715	1026715	1026674	1026674	0.02	1026695
2020/05/31-02:29:00	1026558	1026584	1026060	1026060	1.2385787	1026333
2020/05/31-02:30:00	1026060	1026060	1026060	1026060	0.0015	1026060
2020/05/31-02:31:00
2020/05/31-02:32:00	1026015	1026023	1026015	1026023	0.39	1026019
2020/05/31-02:33:00	1025983	1025983	1025983	1025983	0.01	1025983
2020/05/31-02:34:00	1026656	1027054	1026656	1027054	1.42995623	1026879
2020/05/31-02:35:00	1027171	1027171	1026529	1026529	0.29988501	1026850
2020/05/31-02:36:00	1026512	1026530	1026512	1026530	0.1585	1026523
2020/05/31-02:37:00	1026530	1026572	1026104	1026104	1.82999801	1026534
2020/05/31-02:38:00	1026562	1027187	1026562	1027000	1.28000139	1026916
2020/05/31-02:39:00	1026518	1026528	1026518	1026528	0.24989901	1026528
2020/05/31-02:40:00	1026550	1027000	1026072	1026350	0.46989302	1026464
2020/05/31-02:41:00	1027000	1027187	1027000	1027187	0.249999	1027157
2020/05/31-02:42:00	1027186	1027187	1027186	1027187	0.17	1027186
2020/05/31-02:43:00	1027186	1027186	1027186	1027186	0.19	1027186
2020/05/31-02:44:00	1026801	1027186	1026801	1027186	0.2299	1026834
2020/05/31-02:45:00	1027186	1027187	1027186	1027187	0.61866597	1027187
2020/05/31-02:46:00	1027500	1027500	1027474	1027474	0.21	1027475
2020/05/31-02:47:00
2020/05/31-02:48:00	1027613	1027657	1027145	1027145	0.52125535	1027591
2020/05/31-02:49:00	1027220	1027310	1027220	1027310	0.0589	1027235
2020/05/31-02:50:00	1027315	1027666	1027315	1027360	0.41999901	1027345
2020/05/31-02:51:00	1027670	1027931	1027670	1027931	0.5703	1027885
2020/05/31-02:52:00	1028000	1028078	1028000	1028077	0.18000005	1028069
2020/05/31-02:53:00	1027500	1027988	1026855	1026855	0.24929507	1027745
2020/05/31-02:54:00
2020/05/31-02:55:00	1026800	1026800	1026233	1026467	1.12983101	1026778
2020/05/31-02:56:00	1026419	1026421	1026417	1026417	0.20677932	1026419
2020/05/31-02:57:00	1026074	1026377	1026000	1026377	0.19440106	1026028
2020/05/31-02:58:00
2020/05/31-02:59:00	1026349	1026349	1026349	1026349	0.25	1026349
2020/05/31-03:00:00	1026148	1026150	1026148	1026150	0.19	1026149
2020/05/31-03:01:00	1025720	1025720	1025720	1025720	0.1	1025720
2020/05/31-03:02:00	1025935	1026023	1025704	1026023	0.140233	1025952
2020/05/31-03:03:00	1026252	1026252	1026251	1026251	0.673	1026252
2020/05/31-03:04:00	1025981	1026014	1025591	1025591	0.27	1025976
2020/05/31-03:05:00	1025656	1025656	1025656	1025656	0.16	1025656
2020/05/31-03:06:00	1026119	1026720	1026119	1026720	0.3	1026319
2020/05/31-03:07:00	1026546	1026546	1026546	1026546	0.12858171	1026546
2020/05/31-03:08:00	1026799	1026799	1026650	1026650	0.207	1026745
2020/05/31-03:09:00	1026685	1026685	1026685	1026685	0.04	1026685
2020/05/31-03:10:00	1026685	1026685	1026685	1026685	0.02	1026685
2020/05/31-03:11:00	1026765	1027690	1026764	1026841	0.3570057	1026928
2020/05/31-03:12:00
2020/05/31-03:13:00
2020/05/31-03:14:00	1027105	1027105	1027105	1027105	0.1	1027105
2020/05/31-03:15:00	1027443	1027720	1027443	1027720	0.11	1027695
2020/05/31-03:16:00	1028000	1028100	1028000	1028100	0.12433207	1028084
2020/05/31-03:17:00	1028100	1028100	1027486	1027486	0.59492	1027895
2020/05/31-03:18:00	1027487	1027487	1027486	1027486	0.061	1027487
2020/05/31-03:19:00	1027593	1028023	1027593	1028023	0.06077	1027949
2020/05/31-03:20:00	1028023	1028023	1028023	1028023	0.049998	1028023
2020/05/31-03:21:00	1028024	1028313	1028024	1028313	0.04343921	1028031
2020/05/31-03:22:00	1028036	1028301	1028023	1028301	0.890002	1028124
2020/05/31-03:23:00	1028301	1028301	1027698	1027749	0.25999801	1027853
2020/05/31-03:24:00	1027709	1027709	1027709	1027709	0.2	1027709
2020/05/31-03:25:00
2020/05/31-03:26:00	1027709	1027709	1027709	1027709	0.006	1027709
2020/05/31-03:27:00	1027789	1027789	1027789	1027789	0.08389161	1027789
2020/05/31-03:28:00	1027594	1027594	1027594	1027594	0.673	1027594
2020/05/31-03:29:00	1027621	1028010	1027621	1028010	0.4441306	1027643
2020/05/31-03:30:00	1027946	1027946	1027821	1027821	0.03364135	1027897
2020/05/31-03:31:00	1027895	1027895	1027646	1027646	0.27763015	1027881
2020/05/31-03:32:00
2020/05/31-03:33:00	1027528	1027528	1027500	1027500	0.06579801	1027517
2020/05/31-03:34:00	1027500	1027500	1027026	1027026	0.09109599	1027234
2020/05/31-03:35:00	1027485	1027486	1027485	1027486	0.61171	1027486
2020/05/31-03:36:00	1027486	1027610	1027486	1027610	0.22	1027493
2020/05/31-03:37:00	1027653	1027682	1027563	1027682	0.23797678	1027589
2020/05/31-03:38:00	1027409	1027590	1027409	1027589	0.38634352	1027559
2020/05/31-03:39:00	1027611	1027642	1027608	1027642	0.25	1027616
2020/05/31-03:40:00	1027482	1027482	1027451	1027451	0.28529947	1027473
2020/05/31-03:41:00
2020/05/31-03:42:00	1027433	1027433	1027433	1027433	0.01	1027433
2020/05/31-03:43:00	1027384	1027384	1027383	1027383	0.17	1027384
2020/05/31-03:44:00	1027518	1028049	1027518	1028049	0.490001	1027809
2020/05/31-03:45:00	1027400	1027400	1027001	1027019	0.30999701	1027141
2020/05/31-03:46:00	1027000	1027118	1026500	1026500	0.56623	1026997
2020/05/31-03:47:00
2020/05/31-03:48:00	1026501	1026501	1026500	1026500	0.2	1026501
2020/05/31-03:49:00	1026554	1026791	1026459	1026766	2.201	1026505
2020/05/31-03:50:00	1026721	1026721	1026721	1026721	0.2	1026721
2020/05/31-03:51:00	1026501	1026501	1026000	1026001	1.15879512	1026474
2020/05/31-03:52:00
2020/05/31-03:53:00	1026013	1026608	1026013	1026608	0.34	1026182
2020/05/31-03:54:00	1027035	1027199	1027034	1027199	1.44894216	1027148
2020/05/31-03:55:00	1027120	1027120	1026521	1026538	0.32966243	1026890
2020/05/31-03:56:00	1026523	1027200	1026523	1027200	1.33121008	1027029
2020/05/31-03:57:00	1027200	1027200	1026536	1026536	0.22296579	1027102
2020/05/31-03:58:00	1026720	1026720	1026720	1026720	0.01	1026720
2020/05/31-03:59:00	1026553	1026554	1026553	1026554	0.024249	1026553
2020/05/31-04:00:00
2020/05/31-04:01:00
2020/05/31-04:02:00
2020/05/31-04:03:00
2020/05/31-04:04:00
2020/05/31-04:05:00
2020/05/31-04:06:00
2020/05/31-04:07:00
2020/05/31-04:08:00
2020/05/31-04:09:00
2020/05/31-04:10:00
2020/05/31-04:11:00
2020/05/31-04:12:00	1026521	1026552	1025756	1025953	5.20268379	1026166
2020/05/31-04:13:00	1025953	1026280	1025947	1026235	0.57186401	1026066
2020/05/31-04:14:00	1026201	1026201	1025916	1025916	0.06010999	1025964
2020/05/31-04:15:00
2020/05/31-04:16:00	1025917	1026015	1025917	1026015	0.02	1025966
2020/05/31-04:17:00	1026109	1026838	1026104	1026838	0.240001	1026134
2020/05/31-04:18:00	1026667	1026668	1026666	1026666	0.23	1026668
2020/05/31-04:19:00
2020/05/31-04:20:00	1026928	1027199	1026666	1027158	0.42912243	1026964
2020/05/31-04:21:00	1027194	1027200	1027194	1027200	0.41	1027199
2020/05/31-04:22:00	1027200	1027200	1026619	1026619	3.5552495	1026998
2020/05/31-04:23:00	1026700	1026700	1026700	1026700	0.05	1026700
2020/05/31-04:24:00	1026722	1026741	1026720	1026720	0.64493721	1026722
2020/05/31-04:25:00	1027006	1027478	1027006	1027478	0.254878	1027031
2020/05/31-04:26:00	1027433	1027442	1027433	1027442	0.2	1027438
2020/05/31-04:27:00	1027235	1027235	1027235	1027235	0.2	1027235
2020/05/31-04:28:00	1027284	1027284	1027284	1027284	0.04896	1027284
2020/05/31-04:29:00	1026844	1026844	1026843	1026843	0.25070703	1026843
2020/05/31-04:30:00	1026832	1027720	1026832	1027720	0.3591914	1027065
2020/05/31-04:31:00	1027718	1027782	1027718	1027782	0.2	1027733
2020/05/31-04:32:00	1027913	1027919	1027400	1027400	0.32578897	1027700
2020/05/31-04:33:00	1027121	1027121	1026753	1026959	0.71434201	1026764
2020/05/31-04:34:00	1027002	1027100	1027002	1027100	0.24989801	1027010
2020/05/31-04:35:00	1027100	1027100	1026636	1026639	0.36212092	1026749
2020/05/31-04:36:00	1026785	1027020	1026704	1026704	0.66316474	1026866
2020/05/31-04:37:00	1026704	1026704	1026704	1026704	0.2	1026704
2020/05/31-04:38:00
2020/05/31-04:39:00
2020/05/31-04:40:00	1027640	1027640	1027640	1027640	0.008	1027640
2020/05/31-04:41:00	1027360	1027373	1027306	1027373	0.76799999	1027352
2020/05/31-04:42:00	1027609	1027609	1027609	1027609	0.01	1027609
2020/05/31-04:43:00	1027609	1027609	1027609	1027609	0.03003894	1027609
2020/05/31-04:44:00	1027609	1027620	1027021	1027052	0.83697076	1027540
2020/05/31-04:45:00	1027920	1027930	1027920	1027930	0.011	1027929
2020/05/31-04:46:00	1028000	1028198	1028000	1028119	0.95	1028124
2020/05/31-04:47:00	1027882	1027882	1027882	1027882	0.01	1027882
2020/05/31-04:48:00	1027609	1027609	1027609	1027609	0.001	1027609
2020/05/31-04:49:00
2020/05/31-04:50:00	1027566	1027566	1027566	1027566	0.2	1027566
2020/05/31-04:51:00	1027566	1027566	1027554	1027554	0.035	1027563
2020/05/31-04:52:00	1027674	1027674	1027674	1027674	0.01	1027674
2020/05/31-04:53:00	1027682	1028488	1027680	1028488	0.35	1027999
2020/05/31-04:54:00	1028243	1028243	1028243	1028243	0.01	1028243
2020/05/31-04:55:00	1028125	1028126	1028125	1028126	0.2	1028125
2020/05/31-04:56:00	1027946	1027997	1027946	1027997	0.18	1027949
2020/05/31-04:57:00
2020/05/31-04:58:00
2020/05/31-04:59:00
2020/05/31-05:00:00	1027994	1027994	1027106	1027605	0.22145843	1027911
2020/05/31-05:01:00	1027605	1027697	1027605	1027697	0.011	1027689
2020/05/31-05:02:00	1027751	1027802	1027750	1027802	0.309	1027753
2020/05/31-05:03:00	1027769	1027902	1027753	1027902	0.873	1027868
2020/05/31-05:04:00	1028179	1028265	1026000	1026000	8.1211301	1026622
2020/05/31-05:05:00	1025520	1026030	1022000	1024145	38.70309917	1023871
2020/05/31-05:06:00	1024608	1024753	1023030	1023052	7.96258023	1023910
2020/05/31-05:07:00	1023337	1023794	1022000	1022703	3.24669782	1022297
2020/05/31-05:08:00	1022521	1022703	1022242	1022242	1.05904261	1022464
2020/05/31-05:09:00	1022267	1023460	1022243	1022807	2.53499999	1022812
2020/05/31-05:10:00	1022806	1022806	1021509	1022074	1.68010351	1022061
2020/05/31-05:11:00	1022000	1022071	1022000	1022071	2.5040974	1022034
2020/05/31-05:12:00	1022687	1022687	1021480	1022098	1.43999998	1022000
2020/05/31-05:13:00	1022098	1022592	1022096	1022592	1.41999998	1022270
2020/05/31-05:14:00	1022731	1022744	1022096	1022096	2.13206822	1022551
2020/05/31-05:15:00	1022143	1022285	1021888	1021888	1.57912587	1022111
2020/05/31-05:16:00	1021891	1022502	1021645	1022502	0.62750013	1021730
2020/05/31-05:17:00	1022299	1022846	1022060	1022846	0.95999999	1022432
2020/05/31-05:18:00	1022845	1023183	1022845	1023183	0.8	1022875
2020/05/31-05:19:00	1023351	1023382	1022300	1022454	1.10580843	1022349
2020/05/31-05:20:00	1022060	1022381	1021883	1022381	0.417891	1022178
2020/05/31-05:21:00	1022381	1022440	1022000	1022440	0.97748269	1022341
2020/05/31-05:22:00	1022440	1022811	1022440	1022811	0.635	1022484
2020/05/31-05:23:00	1022811	1022904	1022018	1022232	1.481461	1022554
2020/05/31-05:24:00	1022263	1022460	1022018	1022460	1.659539	1022349
2020/05/31-05:25:00	1022417	1022417	1022038	1022040	0.447	1022182
2020/05/31-05:26:00	1022040	1022040	1022000	1022000	0.49	1022018
2020/05/31-05:27:00
2020/05/31-05:28:00	1022035	1022792	1022004	1022792	0.79605975	1022124
2020/05/31-05:29:00	1022792	1022792	1022792	1022792	0.02	1022792
2020/05/31-05:30:00	1022935	1022935	1022397	1022397	0.341	1022689
2020/05/31-05:31:00	1022446	1022446	1022446	1022446	0.04	1022446
2020/05/31-05:32:00	1022446	1023072	1022446	1022638	1.2	1022719
2020/05/31-05:33:00	1022460	1022460	1022460	1022460	0.1202647	1022460
2020/05/31-05:34:00	1022638	1022638	1018620	1020097	23.0855445	1020354
2020/05/31-05:35:00	1019903	1019903	1014209	1016295	37.86055238	1016796
2020/05/31-05:36:00	1015659	1016869	1013817	1013869	6.55061312	1015011
2020/05/31-05:37:00	1014337	1017689	1014337	1017440	13.81853685	1015840
2020/05/31-05:38:00	1017674	1018573	1017293	1018573	2.96641714	1018031
2020/05/31-05:39:00	1018582	1018593	1016122	1016429	7.77464508	1017050
2020/05/31-05:40:00	1016429	1016877	1015287	1016876	12.24851455	1016069
2020/05/31-05:41:00	1015995	1016693	1015693	1016693	1.96760921	1016153
2020/05/31-05:42:00	1016693	1016898	1016692	1016898	2.535	1016717
2020/05/31-05:43:00	1017500	1017500	1017000	1017000	0.31	1017352
2020/05/31-05:44:00	1016791	1016791	1015693	1016633	4.06601797	1016559
2020/05/31-05:45:00	1016634	1016634	1015500	1015803	3.52171129	1015967
2020/05/31-05:46:00	1015290	1015290	1014020	1014966	5.03066726	1014936
2020/05/31-05:47:00	1015549	1016549	1015549	1016191	3.48600966	1015798
2020/05/31-05:48:00	1016191	1016191	1015932	1016040	2.36298417	1016056
2020/05/31-05:49:00	1016574	1016933	1016229	1016594	1.39442191	1016541
2020/05/31-05:50:00	1017353	1017353	1016500	1016686	0.89435053	1016979
2020/05/31-05:51:00	1016793	1017794	1016793	1017794	1.80295197	1017492
2020/05/31-05:52:00	1017800	1017832	1017800	1017800	0.22	1017815
2020/05/31-05:53:00	1017800	1018660	1017679	1018080	3.75121591	1018424
2020/05/31-05:54:00	1018147	1019200	1018147	1019179	3.50071754	1019138
2020/05/31-05:55:00	1018841	1019000	1018828	1018828	4.5714	1018875
2020/05/31-05:56:00	1018840	1019283	1018840	1019283	3.19	1018990
2020/05/31-05:57:00	1018829	1018851	1018080	1018080	3.38610052	1018501
2020/05/31-05:58:00	1018080	1018085	1018080	1018085	0.02	1018083
2020/05/31-05:59:00	1018094	1018094	1018080	1018080	0.2	1018092
2020/05/31-06:00:00	1018080	1019804	1018080	1019060	0.73530908	1018562
2020/05/31-06:01:00	1019522	1019522	1019493	1019522	0.26	1019519
2020/05/31-06:02:00	1019493	1019930	1019493	1019833	0.5923	1019745
2020/05/31-06:03:00	1019800	1020056	1019800	1020056	0.31000006	1019954
2020/05/31-06:04:00	1020001	1020001	1019109	1019109	4.46349994	1019844
2020/05/31-06:05:00	1019509	1020394	1019497	1020394	0.31913	1020341
2020/05/31-06:06:00	1020218	1020278	1020218	1020278	1.33	1020265
2020/05/31-06:07:00	1020247	1020263	1019497	1019497	5.5789	1020051
2020/05/31-06:08:00	1019500	1019500	1019109	1019109	1.57410289	1019394
2020/05/31-06:09:00	1019137	1019186	1019137	1019186	0.027	1019167
2020/05/31-06:10:00	1019136	1019142	1019120	1019120	0.09505407	1019135
2020/05/31-06:11:00	1019126	1019126	1019050	1019050	0.50839044	1019091
2020/05/31-06:12:00	1019050	1019120	1019000	1019120	0.58579132	1019115
2020/05/31-06:13:00	1019329	1019348	1019208	1019208	0.64277	1019311
2020/05/31-06:14:00	1019196	1019946	1019120	1019946	1.89333198	1019516
2020/05/31-06:15:00	1019943	1019943	1019131	1019617	0.58307651	1019522
2020/05/31-06:16:00	1019515	1019524	1019117	1019117	1.17127869	1019442
2020/05/31-06:17:00	1019117	1019117	1018951	1018951	0.38790035	1018987
2020/05/31-06:18:00	1019349	1019721	1019009	1019530	0.53676777	1019542
2020/05/31-06:19:00	1019997	1019999	1019997	1019999	0.63299414	1019997
2020/05/31-06:20:00	1020000	1020271	1020000	1020035	0.891	1020168
2020/05/31-06:21:00	1020154	1020154	1020153	1020153	0.4	1020154
2020/05/31-06:22:00	1020154	1020154	1020153	1020154	0.35921709	1020154
2020/05/31-06:23:00	1020154	1020489	1020153	1020153	0.55298635	1020275
2020/05/31-06:24:00	1020153	1020200	1020153	1020153	0.38789595	1020165
2020/05/31-06:25:00	1020153	1020154	1020120	1020120	1.81902271	1020143
