version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/22-02:33:00	1120315	1121335	1120000	1120000	0.3943	1120741
2019/07/22-02:36:00	1120165	1121475	1118730	1121340	1.3681	1120133
2019/07/22-02:39:00	1121340	1121960	1119465	1120670	0.4161	1121143
2019/07/22-02:42:00	1121710	1124490	1121710	1122975	0.5695	1123042
2019/07/22-02:45:00	1122505	1125365	1122500	1124040	1.0269	1124875
2019/07/22-02:48:00	1124055	1124055	1122385	1123445	0.2889	1123136
2019/07/22-02:51:00	1123425	1123430	1121000	1121730	1.5326	1121683
2019/07/22-02:54:00	1121055	1123190	1121055	1123190	1.252	1122854
2019/07/22-02:57:00	1122755	1125440	1122755	1125440	2.0935	1124185
2019/07/22-03:00:00	1124770	1124770	1120010	1122040	1.5667	1121565
2019/07/22-03:03:00	1122045	1124430	1122045	1123235	3.7426	1123654
2019/07/22-03:06:00	1124425	1125230	1123210	1124460	0.9988	1124670
2019/07/22-03:09:00	1124715	1127905	1124715	1125995	0.9675	1126054
2019/07/22-03:12:00	1125675	1129255	1124320	1129015	1.3147	1126981
2019/07/22-03:15:00	1129015	1135290	1129015	1132210	7.3309	1131806
2019/07/22-03:18:00	1133500	1133500	1129985	1130955	3.6585	1130476
2019/07/22-03:21:00	1131740	1131930	1128995	1130240	1.2774	1130128
2019/07/22-03:24:00	1130750	1133000	1130750	1132110	1.6275	1131327
2019/07/22-03:27:00	1132035	1134000	1131425	1132405	3.663	1132160
2019/07/22-03:30:00	1134000	1134770	1129000	1131730	2.1169	1131707
2019/07/22-03:33:00	1131740	1131805	1130545	1130900	2.174	1131441
2019/07/22-03:36:00	1131420	1132470	1131360	1132470	0.5692	1131481
2019/07/22-03:39:00	1132315	1132625	1131760	1132050	0.162	1132202
2019/07/22-03:42:00	1131060	1131060	1129850	1130655	1.254	1130978
2019/07/22-03:45:00	1130660	1130660	1129005	1129745	0.2585	1129628
2019/07/22-03:48:00	1129765	1130055	1128195	1128195	1.4675	1129671
2019/07/22-03:51:00	1129705	1130105	1128700	1129495	0.238	1129316
2019/07/22-03:54:00	1128285	1131250	1128275	1131240	1.0545	1129803
2019/07/22-03:57:00	1130755	1133850	1130755	1133850	0.8389	1132458
2019/07/22-04:00:00	1133045	1133045	1131300	1131300	1.371	1131658
2019/07/22-04:03:00	1132695	1133085	1130670	1133080	2.0257	1132691
2019/07/22-04:06:00	1133080	1134360	1131795	1132000	3.0506	1132725
2019/07/22-04:09:00	1131710	1132540	1130700	1130700	0.3853	1131476
2019/07/22-04:12:00	1131450	1132290	1130730	1131820	1.8708	1131940
2019/07/22-04:15:00	1131790	1132980	1131790	1132610	1.7707	1132505
2019/07/22-04:18:00	1132645	1133015	1131000	1131880	0.3711	1132330
2019/07/22-04:21:00	1130980	1130985	1128985	1129025	0.466	1130628
2019/07/22-04:24:00	1129025	1129915	1128105	1128105	0.6986	1129483
2019/07/22-04:27:00	1128830	1130310	1128380	1128565	1.7919	1129391
2019/07/22-04:30:00	1128535	1128710	1118005	1123000	23.889	1123797
2019/07/22-04:33:00	1123000	1125880	1120260	1123120	7.6867	1122922
2019/07/22-04:36:00	1122410	1123110	1119220	1120620	2.4524	1121473
2019/07/22-04:39:00	1120390	1125590	1120390	1124000	2.1981	1122451
2019/07/22-04:42:00	1124000	1125200	1123295	1125200	1.9338	1123654
2019/07/22-04:45:00	1125200	1125200	1122965	1122990	3.5433	1123474
2019/07/22-04:48:00	1122800	1123510	1118655	1123510	5.4126	1121291
2019/07/22-04:51:00	1123510	1124580	1121685	1124580	0.8288	1123320
2019/07/22-04:54:00	1124580	1126570	1122300	1122300	0.9514	1124727
2019/07/22-04:57:00	1123385	1124610	1123385	1124120	0.3287	1123706
2019/07/22-05:00:00	1124115	1124115	1122315	1122780	3.5269	1122846
2019/07/22-05:03:00	1122825	1131000	1122340	1127125	1.9426	1128400
2019/07/22-05:06:00	1127130	1129990	1126010	1129990	4.3119	1128920
2019/07/22-05:09:00	1130350	1130365	1127085	1129430	0.0709	1128560
2019/07/22-05:12:00	1127110	1129655	1127095	1129010	0.265	1129468
2019/07/22-05:15:00	1128840	1128980	1126855	1128875	0.5622	1128798
2019/07/22-05:18:00	1128905	1130705	1127905	1130705	0.1305	1129906
2019/07/22-05:21:00	1129600	1133990	1129600	1133000	0.8571	1132553
2019/07/22-05:24:00	1133250	1133345	1131595	1131600	0.2298	1132264
2019/07/22-05:27:00	1131590	1135180	1130715	1134080	3.3555	1133393
2019/07/22-05:30:00	1133255	1133625	1130725	1133625	2.5075	1132383
2019/07/22-05:33:00	1133025	1133995	1131000	1132640	0.2177	1133464
2019/07/22-05:36:00	1132680	1133990	1130990	1132285	0.4142	1133558
2019/07/22-05:39:00	1132930	1132945	1131200	1131210	0.2198	1132000
2019/07/22-05:42:00	1131240	1133980	1130995	1133430	0.829	1132598
2019/07/22-05:45:00	1132950	1133415	1129500	1131010	2.8341	1130975
2019/07/22-05:48:00	1130130	1130985	1128785	1130980	3.016	1130434
2019/07/22-05:51:00	1130165	1132020	1130035	1131940	0.2298	1131086
2019/07/22-05:54:00	1130375	1133425	1130375	1132025	1.0039	1132239
2019/07/22-05:57:00	1133415	1136125	1133125	1133885	3.3166	1135059
2019/07/22-06:00:00	1133885	1137115	1133115	1137115	0.869	1135377
2019/07/22-06:03:00	1137115	1141500	1137115	1141270	8.5884	1138518
2019/07/22-06:06:00	1141225	1142200	1141200	1142200	0.7269	1141443
2019/07/22-06:09:00	1142020	1144415	1138285	1140790	3.3018	1141814
2019/07/22-06:12:00	1140770	1141000	1138060	1139550	1.74	1140349
2019/07/22-06:15:00	1140960	1142885	1140960	1141530	1.3124	1141492
2019/07/22-06:18:00	1142405	1142885	1141685	1141980	1.3044	1142030
2019/07/22-06:21:00	1141590	1143000	1141555	1141560	0.4657	1141696
2019/07/22-06:24:00	1141985	1142675	1141505	1142290	1.6343	1141840
2019/07/22-06:27:00	1141820	1144410	1141815	1142610	0.2194	1142801
2019/07/22-06:30:00	1142630	1143000	1141620	1141745	0.1878	1142570
2019/07/22-06:33:00	1141370	1142620	1140855	1140885	0.2097	1141583
2019/07/22-06:36:00	1141950	1144210	1140995	1140995	0.2246	1142276
2019/07/22-06:39:00	1141025	1141720	1140750	1140750	0.5397	1140924
2019/07/22-06:42:00	1140805	1142050	1140750	1142050	0.2049	1141215
2019/07/22-06:45:00
2019/07/22-06:48:00	1141015	1142825	1141005	1141005	0.1236	1141049
2019/07/22-06:51:00	1141005	1142135	1140745	1140970	0.8675	1140994
2019/07/22-06:54:00	1140745	1141970	1140065	1140170	0.7674	1140889
2019/07/22-06:57:00	1140170	1141055	1140000	1140000	0.5321	1140189
2019/07/22-07:00:00	1140890	1142150	1140820	1142150	2.9455	1141494
2019/07/22-07:03:00	1142145	1148000	1140965	1146145	6.7275	1145102
2019/07/22-07:06:00	1148135	1150000	1143830	1146610	4.6612	1146948
2019/07/22-07:09:00	1146595	1146605	1145370	1146360	0.8892	1146127
2019/07/22-07:12:00	1145250	1147985	1143450	1144840	3.159	1144864
2019/07/22-07:15:00	1143640	1145000	1143640	1145000	0.2838	1143761
2019/07/22-07:18:00	1145000	1147245	1143705	1147245	2.4423	1145516
2019/07/22-07:21:00	1147245	1147385	1146040	1146335	0.2097	1147176
2019/07/22-07:24:00	1146040	1146510	1143830	1144840	1.7818	1145895
2019/07/22-07:27:00	1143915	1146915	1143600	1146885	1.3443	1144395
2019/07/22-07:30:00	1143870	1146305	1142035	1144355	2.0151	1143997
2019/07/22-07:33:00	1143240	1143710	1142430	1142430	1.1058	1143253
2019/07/22-07:36:00	1142035	1142795	1140785	1141830	5.9693	1141480
2019/07/22-07:39:00	1140630	1144210	1140630	1142670	4.1986	1142541
2019/07/22-07:42:00	1142680	1142680	1140690	1140690	0.7989	1142243
2019/07/22-07:45:00	1140780	1141705	1140780	1140980	0.15	1141644
2019/07/22-07:48:00	1141010	1141025	1137000	1137000	3.9266	1138395
2019/07/22-07:51:00	1137010	1139105	1136830	1138775	1.3838	1138936
2019/07/22-07:54:00	1138705	1139095	1135630	1137400	1.5399	1136551
2019/07/22-07:57:00	1136525	1139675	1136480	1139670	0.7437	1138104
2019/07/22-08:00:00	1139665	1141975	1138525	1141975	1.0739	1140665
2019/07/22-08:03:00	1141455	1142540	1140820	1140820	0.2206	1141887
2019/07/22-08:06:00	1141715	1141995	1140815	1141050	1.4205	1141576
2019/07/22-08:09:00	1140645	1142000	1139200	1139500	4.0833	1140211
2019/07/22-08:12:00	1139690	1139690	1137325	1137325	1.4689	1138458
2019/07/22-08:15:00	1138485	1139595	1137350	1138565	0.1649	1138609
2019/07/22-08:18:00	1138565	1140120	1138140	1138600	2.0211	1139506
2019/07/22-08:21:00	1138600	1138930	1137500	1138930	0.2593	1138193
2019/07/22-08:24:00	1138930	1140605	1138790	1140580	2.2162	1139375
2019/07/22-08:27:00	1140575	1141000	1138430	1138640	0.6079	1139144
2019/07/22-08:30:00	1138310	1143220	1138290	1142510	2.5489	1140319
2019/07/22-08:33:00	1142770	1143595	1141770	1143120	0.5232	1142616
2019/07/22-08:36:00	1143100	1145000	1142600	1143725	1.4154	1144013
2019/07/22-08:39:00	1143225	1148360	1143070	1148360	2.4293	1145550
2019/07/22-08:42:00	1147925	1148500	1145000	1145000	3.7012	1146730
2019/07/22-08:45:00	1144975	1146895	1144960	1145960	4.8728	1146150
2019/07/22-08:48:00	1146065	1146110	1144130	1145245	1.5111	1145383
2019/07/22-08:51:00	1145230	1145265	1143180	1143650	1.2886	1144272
2019/07/22-08:54:00	1143665	1143670	1140010	1141850	1.7443	1142012
2019/07/22-08:57:00	1141835	1142960	1141650	1142935	3.1808	1142593
2019/07/22-09:00:00	1142950	1148000	1142950	1148000	1.5419	1145736
2019/07/22-09:03:00	1146090	1149000	1146065	1146065	3.6923	1147370
2019/07/22-09:06:00	1146090	1148875	1145565	1146715	0.8607	1146710
2019/07/22-09:09:00	1146880	1153000	1146810	1151040	10.095	1149401
2019/07/22-09:12:00	1151020	1152310	1148020	1150215	3.5118	1149571
2019/07/22-09:15:00	1150305	1151295	1148000	1148930	1.4262	1148810
2019/07/22-09:18:00	1148800	1148800	1146200	1147445	1.2058	1147591
2019/07/22-09:21:00	1146850	1150000	1145280	1146065	7.6364	1147258
2019/07/22-09:24:00	1146140	1146140	1143500	1145120	3.9979	1144505
2019/07/22-09:27:00	1145745	1146060	1144080	1144600	0.7089	1145068
2019/07/22-09:30:00	1144500	1146720	1143505	1145285	7.0942	1145571
2019/07/22-09:33:00	1144870	1147410	1144615	1145655	0.2667	1146376
2019/07/22-09:36:00	1145665	1146815	1145665	1146430	0.9916	1146213
2019/07/22-09:39:00	1146015	1146015	1144495	1144550	0.6605	1145107
2019/07/22-09:42:00	1144500	1145660	1142180	1143400	1.2439	1143772
2019/07/22-09:45:00	1143400	1146310	1142205	1142205	0.7232	1143679
2019/07/22-09:48:00	1143295	1144935	1142295	1143325	0.7053	1143353
2019/07/22-09:51:00	1143490	1143490	1142240	1142545	1.1446	1142499
2019/07/22-09:54:00	1142685	1143730	1140395	1143180	3.9108	1142309
2019/07/22-09:57:00	1143225	1144175	1143225	1144175	1.4811	1144136
2019/07/22-10:00:00	1144340	1146265	1144340	1144785	0.3695	1144719
2019/07/22-10:03:00	1144330	1146315	1144195	1144200	0.3023	1144656
2019/07/22-10:06:00	1144200	1145940	1143565	1145940	0.2664	1144421
2019/07/22-10:09:00	1145920	1146505	1142660	1146075	2.7578	1146087
2019/07/22-10:12:00	1146075	1146500	1145250	1146500	1.1901	1146290
2019/07/22-10:15:00	1146610	1148725	1145610	1146000	8.6459	1146056
2019/07/22-10:18:00	1145995	1146905	1145045	1146480	4.9876	1145962
2019/07/22-10:21:00	1146710	1147280	1145720	1145720	0.1174	1146906
2019/07/22-10:24:00	1145720	1146355	1145000	1145000	0.166	1145930
2019/07/22-10:27:00	1144995	1145630	1144140	1144870	1.0471	1144697
2019/07/22-10:30:00	1144005	1144890	1143235	1144275	0.2109	1144533
2019/07/22-10:33:00	1144945	1144970	1142630	1143290	0.4181	1143459
2019/07/22-10:36:00	1144150	1145120	1142000	1143650	2.6259	1143139
2019/07/22-10:39:00	1144545	1144665	1144545	1144575	1.2451	1144545
2019/07/22-10:42:00	1143680	1145975	1143670	1145975	0.4269	1143921
2019/07/22-10:45:00	1144270	1144270	1143445	1143630	0.4591	1143998
2019/07/22-10:48:00	1143620	1145650	1142100	1143860	0.3103	1143795
2019/07/22-10:51:00	1143625	1145645	1143085	1144070	0.193	1144407
2019/07/22-10:54:00	1145550	1145685	1144700	1144700	0.0147	1145535
2019/07/22-10:57:00	1144160	1145495	1144080	1144900	0.6164	1144700
2019/07/22-11:00:00	1143645	1144640	1143275	1144640	0.5717	1144364
2019/07/22-11:03:00	1145300	1145760	1143360	1145760	0.4612	1144573
2019/07/22-11:06:00	1145735	1146000	1144365	1145975	0.7202	1145403
2019/07/22-11:09:00	1144425	1145940	1144005	1145640	0.5908	1145028
2019/07/22-11:12:00	1144360	1144360	1143050	1143700	0.43	1143958
2019/07/22-11:15:00	1143680	1144390	1142060	1143025	0.7094	1142300
2019/07/22-11:18:00	1142960	1144240	1141950	1143960	1.2908	1142241
2019/07/22-11:21:00	1142205	1144995	1142195	1144995	0.0988	1143889
2019/07/22-11:24:00	1144805	1145995	1144035	1145205	0.3364	1144902
2019/07/22-11:27:00	1145240	1145245	1144330	1144365	0.4489	1144456
2019/07/22-11:30:00	1145370	1148000	1145165	1146160	2.6086	1146934
2019/07/22-11:33:00	1146190	1147975	1146190	1146715	0.2953	1146943
2019/07/22-11:36:00	1147190	1147230	1146715	1146820	0.5296	1146727
2019/07/22-11:39:00	1147080	1147130	1146680	1146765	1.2319	1146770
2019/07/22-11:42:00	1146730	1146855	1145165	1145165	2.471	1146408
2019/07/22-11:45:00	1146530	1147980	1145185	1147350	0.9547	1146862
2019/07/22-11:48:00	1146025	1149260	1146020	1147500	1.1644	1147841
2019/07/22-11:51:00	1147155	1147155	1144665	1146530	0.9149	1146330
2019/07/22-11:54:00	1146390	1147610	1145005	1146870	0.4493	1146090
2019/07/22-11:57:00	1146870	1148605	1145120	1147130	1.1733	1146960
2019/07/22-12:00:00	1147140	1150150	1146500	1146660	1.9317	1147306
2019/07/22-12:03:00	1146500	1146560	1145395	1145910	0.1553	1145968
2019/07/22-12:06:00	1145890	1146640	1145320	1145845	1.0442	1145521
2019/07/22-12:09:00	1145135	1145135	1145000	1145000	0.1459	1145003
2019/07/22-12:12:00	1144995	1145410	1144995	1145225	0.1189	1145364
2019/07/22-12:15:00	1145360	1146480	1144940	1145050	0.7159	1145459
2019/07/22-12:18:00
2019/07/22-12:21:00	1145060	1147730	1145000	1147700	0.6805	1146178
2019/07/22-12:24:00	1147655	1147705	1146755	1147595	1.029	1147618
2019/07/22-12:27:00	1147770	1150000	1147560	1149000	0.8741	1148669
2019/07/22-12:30:00	1149025	1149025	1146695	1146695	3.8615	1147935
2019/07/22-12:33:00	1146910	1148160	1146400	1146970	0.0653	1146950
2019/07/22-12:36:00	1146635	1147730	1146510	1146510	1.6828	1147005
2019/07/22-12:39:00	1146510	1146975	1145940	1145940	1.3269	1146448
2019/07/22-12:42:00	1145940	1146600	1145940	1146550	0.6836	1146424
2019/07/22-12:45:00	1146590	1147000	1145650	1145650	0.6715	1146722
2019/07/22-12:48:00	1146055	1146055	1145665	1146045	0.0103	1146028
2019/07/22-12:51:00	1146990	1147460	1146425	1146990	0.617	1146874
2019/07/22-12:54:00	1147485	1147485	1146100	1147055	0.5462	1146934
2019/07/22-12:57:00	1147055	1148330	1146115	1147185	1.2121	1146991
2019/07/22-13:00:00	1147190	1149510	1146680	1148460	3.0025	1147508
2019/07/22-13:03:00	1147680	1149655	1146690	1147690	0.1696	1147349
2019/07/22-13:06:00	1147630	1147630	1145240	1145855	0.6508	1146039
2019/07/22-13:09:00	1145240	1145845	1141340	1142435	2.511	1143434
2019/07/22-13:12:00	1143370	1145165	1140050	1143130	2.0279	1142337
2019/07/22-13:15:00	1142410	1143410	1141985	1143410	1.2427	1142708
2019/07/22-13:18:00	1143415	1143950	1141100	1141910	0.8308	1142515
2019/07/22-13:21:00	1141365	1143750	1140000	1141405	7.8032	1140913
2019/07/22-13:24:00	1141410	1142830	1138385	1139985	1.8499	1140897
2019/07/22-13:27:00	1140170	1142195	1139025	1140870	1.5881	1140990
2019/07/22-13:30:00	1140865	1141160	1139025	1139550	1.9735	1140246
2019/07/22-13:33:00	1139470	1140085	1137345	1138310	2.4897	1138131
2019/07/22-13:36:00	1137790	1139290	1137790	1139285	2.4575	1138948
2019/07/22-13:39:00	1139990	1141275	1139260	1141275	0.3187	1139963
2019/07/22-13:42:00	1141275	1143750	1140750	1142650	0.8901	1142409
2019/07/22-13:45:00	1142405	1143140	1141350	1141350	0.6403	1142260
2019/07/22-13:48:00	1141360	1142200	1140150	1142200	0.8107	1141254
2019/07/22-13:51:00	1142200	1142315	1141135	1141270	0.3674	1142179
2019/07/22-13:54:00	1141345	1141515	1140760	1140760	1.4847	1141438
2019/07/22-13:57:00	1140730	1141875	1140680	1140900	0.372	1141086
2019/07/22-14:00:00	1141030	1141030	1139800	1139800	0.4692	1140627
2019/07/22-14:03:00	1139815	1140705	1139090	1139090	0.8226	1139654
2019/07/22-14:06:00	1139090	1143245	1137730	1137845	4.4467	1138761
2019/07/22-14:09:00	1138005	1140370	1136640	1139845	2.5964	1138614
2019/07/22-14:12:00	1139850	1145050	1139850	1143015	3.2494	1142815
2019/07/22-14:15:00	1141880	1143760	1141880	1143720	0.3061	1143387
2019/07/22-14:18:00	1144625	1145500	1143730	1144180	0.608	1144769
2019/07/22-14:21:00	1144140	1144155	1143310	1143310	0.1879	1144015
2019/07/22-14:24:00	1143310	1143310	1143100	1143100	2.5595	1143289
2019/07/22-14:27:00	1143295	1143690	1142500	1142900	0.4676	1142958
2019/07/22-14:30:00	1142555	1143000	1141880	1141880	0.5209	1142489
2019/07/22-14:33:00	1141955	1142920	1141945	1142435	0.057	1142533
2019/07/22-14:36:00	1142935	1143215	1142245	1142350	0.9276	1142458
2019/07/22-14:39:00	1142770	1142920	1141350	1142170	0.5509	1141855
2019/07/22-14:42:00	1142215	1142925	1141535	1142900	0.327	1142348
2019/07/22-14:45:00	1142900	1144000	1142030	1143610	0.3174	1143480
2019/07/22-14:48:00	1143990	1143995	1142545	1142965	0.5193	1143592
2019/07/22-14:51:00	1142985	1143725	1141960	1142210	0.2589	1142619
2019/07/22-14:54:00	1142265	1143590	1142020	1143590	0.4082	1142498
2019/07/22-14:57:00	1143725	1145495	1143525	1144175	5.0592	1144115
2019/07/22-15:00:00	1144160	1148770	1143875	1147145	4.7978	1146805
2019/07/22-15:03:00	1146230	1147010	1146040	1146240	0.089	1146177
2019/07/22-15:06:00	1146020	1147935	1145235	1146735	2.6059	1146784
2019/07/22-15:09:00	1145995	1147740	1145355	1146710	2.499	1146387
2019/07/22-15:12:00	1146710	1149945	1146710	1148570	3.2891	1148829
2019/07/22-15:15:00	1148580	1149950	1147845	1148550	2.2876	1148682
2019/07/22-15:18:00	1148790	1149650	1147255	1147255	1.2121	1148323
2019/07/22-15:21:00	1148070	1148070	1146425	1147225	1.5904	1147169
2019/07/22-15:24:00	1147095	1147735	1146335	1146520	1.1315	1146752
2019/07/22-15:27:00	1147010	1147010	1145480	1146640	0.1609	1146261
2019/07/22-15:30:00	1145705	1146755	1145665	1146725	0.0388	1146075
2019/07/22-15:33:00	1145720	1145720	1145200	1145530	0.1263	1145213
2019/07/22-15:36:00	1145690	1145690	1144285	1144780	0.2397	1145099
2019/07/22-15:39:00	1144400	1145900	1142180	1144380	1.8421	1143935
2019/07/22-15:42:00	1144470	1144555	1142935	1144265	0.3157	1143817
2019/07/22-15:45:00	1144485	1146185	1143000	1143000	0.5079	1144974
2019/07/22-15:48:00	1144370	1144980	1143385	1144335	0.3823	1144196
2019/07/22-15:51:00	1143465	1144385	1143455	1144385	0.3121	1143957
2019/07/22-15:54:00	1144590	1146200	1143705	1145550	1.0531	1145475
2019/07/22-15:57:00	1144780	1146575	1144075	1144570	0.4623	1144907
2019/07/22-16:00:00	1144085	1144630	1142785	1143555	1.2722	1143679
2019/07/22-16:03:00	1144565	1145075	1143620	1143620	4.1151	1144349
2019/07/22-16:06:00	1145035	1145600	1144770	1145125	0.6845	1144968
2019/07/22-16:09:00	1145125	1145590	1143620	1144160	0.3093	1144558
2019/07/22-16:12:00	1144425	1144425	1142270	1142290	2.975	1143347
2019/07/22-16:15:00	1143440	1143900	1142890	1142890	0.54	1143635
2019/07/22-16:18:00	1143530	1143715	1142270	1143505	0.2624	1143080
2019/07/22-16:21:00	1143650	1143745	1142025	1143045	0.1486	1142788
2019/07/22-16:24:00	1143035	1143895	1142790	1143895	0.4457	1143428
2019/07/22-16:27:00	1143845	1144225	1143025	1143130	0.5976	1143653
2019/07/22-16:30:00	1143080	1143540	1142450	1143495	1.1147	1143260
2019/07/22-16:33:00	1143530	1145060	1143360	1145030	0.3889	1144253
2019/07/22-16:36:00	1144390	1145605	1144380	1145605	1.0079	1145237
2019/07/22-16:39:00	1145540	1146225	1145190	1145190	1.1391	1145742
2019/07/22-16:42:00	1144790	1146550	1144655	1146545	2.7882	1145505
2019/07/22-16:45:00	1146445	1147140	1144680	1145795	0.7933	1146081
2019/07/22-16:48:00	1145510	1146525	1144555	1145000	0.1362	1146121
2019/07/22-16:51:00	1145010	1145010	1142025	1143290	2.5624	1143176
2019/07/22-16:54:00	1143680	1144535	1142020	1143765	0.1417	1143350
2019/07/22-16:57:00	1143665	1145175	1143665	1144255	0.2442	1144802
2019/07/22-17:00:00	1145085	1146700	1145085	1146640	0.9826	1145956
2019/07/22-17:03:00	1146395	1146495	1144575	1145995	0.1842	1145767
2019/07/22-17:06:00	1145980	1145995	1144420	1144460	0.3308	1144710
2019/07/22-17:09:00	1144460	1145410	1144275	1144280	1.1435	1144755
2019/07/22-17:12:00	1144700	1145245	1141905	1142280	0.7243	1143184
2019/07/22-17:15:00	1142255	1143815	1141495	1142195	2.0326	1142413
2019/07/22-17:18:00	1142160	1142840	1141615	1142840	0.2038	1142198
2019/07/22-17:21:00	1142820	1143380	1141465	1141470	7.5038	1142523
2019/07/22-17:24:00	1141470	1141825	1139520	1139520	2.3705	1140435
2019/07/22-17:27:00	1139005	1140960	1138240	1139015	4.2113	1140174
2019/07/22-17:30:00	1140050	1141160	1139010	1140525	2.1579	1140053
2019/07/22-17:33:00	1140525	1141160	1139770	1141155	2.358	1140644
2019/07/22-17:36:00	1141145	1141145	1140000	1140645	0.3592	1140130
2019/07/22-17:39:00	1140075	1141160	1140075	1141160	0.9324	1140761
2019/07/22-17:42:00	1141145	1141655	1140000	1140525	1.7642	1141093
2019/07/22-17:45:00	1140550	1141710	1140545	1140720	0.1542	1141353
2019/07/22-17:48:00	1140720	1141755	1140000	1140545	1.0593	1140729
2019/07/22-17:51:00	1140710	1141310	1140000	1140140	0.2191	1140369
2019/07/22-17:54:00	1140175	1140780	1138140	1138140	1.8358	1139971
2019/07/22-17:57:00	1139185	1139540	1136000	1138165	0.8729	1137508
2019/07/22-18:00:00	1139390	1140270	1138190	1139500	0.9078	1139625
2019/07/22-18:03:00	1139495	1139790	1137650	1139000	2.8207	1138894
2019/07/22-18:06:00	1139000	1139490	1136160	1139490	1.3188	1138804
2019/07/22-18:09:00	1139480	1140430	1138625	1138840	0.4701	1139533
2019/07/22-18:12:00	1138810	1139130	1137065	1137065	0.3077	1138065
2019/07/22-18:15:00	1137070	1137555	1130000	1130320	20.9183	1133153
2019/07/22-18:18:00	1130325	1133295	1130000	1132170	4.994	1131695
