version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/15-01:57:00	1149995	1151500	1146915	1149000	2.1419	1149973
2019/07/15-02:00:00	1148910	1148925	1146000	1146000	3.5672	1147303
2019/07/15-02:03:00	1145905	1147015	1142390	1145085	4.0134	1146045
2019/07/15-02:06:00	1144710	1147415	1144440	1146000	0.4821	1145895
2019/07/15-02:09:00	1146000	1147705	1142720	1147705	1.0019	1146325
2019/07/15-02:12:00	1147345	1154320	1146810	1153550	4.9881	1149149
2019/07/15-02:15:00	1152710	1159880	1152505	1155255	16.5699	1156814
2019/07/15-02:18:00	1155025	1156745	1151295	1151295	1.759	1153249
2019/07/15-02:21:00	1151295	1152525	1149615	1151000	2.7683	1151981
2019/07/15-02:24:00	1150025	1151735	1149000	1150920	1.9607	1150105
2019/07/15-02:27:00	1150920	1153130	1150920	1152500	1.4935	1152510
2019/07/15-02:30:00	1153070	1154295	1148000	1148255	7.1057	1151255
2019/07/15-02:33:00	1148255	1149090	1145565	1146070	3.4259	1147479
2019/07/15-02:36:00	1146765	1154515	1145220	1153775	2.8616	1148728
2019/07/15-02:39:00	1152120	1154660	1148990	1148990	10.1901	1150977
2019/07/15-02:42:00	1151075	1151920	1150125	1151310	0.9309	1151164
2019/07/15-02:45:00	1152400	1153030	1151255	1151490	1.1459	1151487
2019/07/15-02:48:00	1151500	1153680	1151010	1151970	2.9903	1151792
2019/07/15-02:51:00	1151970	1152070	1149000	1150065	4.3655	1151598
2019/07/15-02:54:00	1150070	1151930	1149000	1149000	0.8679	1150893
2019/07/15-02:57:00	1149000	1149000	1146665	1148430	1.7172	1148216
2019/07/15-03:00:00	1147000	1147490	1145900	1147490	0.6095	1146514
2019/07/15-03:03:00	1148000	1150200	1147000	1150200	0.608	1148628
2019/07/15-03:06:00	1149340	1149355	1147015	1147890	0.3363	1148585
2019/07/15-03:09:00	1147350	1147350	1132100	1136755	5.8882	1140257
2019/07/15-03:12:00	1136755	1143010	1135135	1140455	5.7431	1138437
2019/07/15-03:15:00	1140440	1140440	1136005	1137000	1.0697	1137602
2019/07/15-03:18:00	1137965	1138260	1134640	1137850	2.11	1136647
2019/07/15-03:21:00	1137345	1137345	1132000	1134500	2.4523	1132827
2019/07/15-03:24:00	1133920	1134485	1132000	1134420	1.7604	1133266
2019/07/15-03:27:00	1134465	1137015	1134445	1136535	2.3166	1135445
2019/07/15-03:30:00	1134695	1136535	1127870	1131000	4.2822	1131958
2019/07/15-03:33:00	1131005	1133000	1129000	1129235	0.8509	1130346
2019/07/15-03:36:00	1129240	1132000	1129240	1130770	0.7865	1130634
2019/07/15-03:39:00	1130685	1130685	1124930	1126000	4.4175	1126381
2019/07/15-03:42:00	1125985	1126190	1121110	1125000	5.8223	1123554
2019/07/15-03:45:00	1124615	1130005	1124615	1128915	7.1218	1128025
2019/07/15-03:48:00	1129635	1134985	1128520	1133240	11.2267	1131565
2019/07/15-03:51:00	1131465	1140400	1126795	1137180	8.5203	1134557
2019/07/15-03:54:00	1137880	1141730	1136390	1140450	0.9503	1138745
2019/07/15-03:57:00	1140000	1142000	1136390	1136390	1.5271	1140856
2019/07/15-04:00:00	1137920	1138805	1137920	1138110	0.8333	1138150
2019/07/15-04:03:00	1137760	1138790	1136320	1136320	0.8948	1137152
2019/07/15-04:06:00	1136310	1137435	1128805	1132035	2.9251	1132258
2019/07/15-04:09:00	1132035	1135150	1130610	1135150	1.3275	1133214
2019/07/15-04:12:00	1134630	1139970	1133560	1139915	2.3273	1138113
2019/07/15-04:15:00	1139660	1143560	1139660	1140390	1.0634	1141822
2019/07/15-04:18:00	1140390	1140590	1135995	1137395	0.7138	1138990
2019/07/15-04:21:00	1137355	1137370	1133575	1135130	1.1909	1135670
2019/07/15-04:24:00	1136000	1139000	1134815	1136990	1.9904	1136004
2019/07/15-04:27:00	1136875	1136990	1131785	1133520	1.6486	1134581
2019/07/15-04:30:00	1133530	1133530	1127515	1131000	2.8269	1129618
2019/07/15-04:33:00	1131990	1133015	1129105	1130180	2.1897	1132160
2019/07/15-04:36:00	1129830	1135760	1129830	1135760	1.7678	1132698
2019/07/15-04:39:00	1135005	1136890	1130510	1132660	1.6248	1134717
2019/07/15-04:42:00	1132605	1132605	1131000	1131950	0.9839	1131828
2019/07/15-04:45:00	1132225	1136200	1132225	1134720	4.7196	1133666
2019/07/15-04:48:00	1134690	1136900	1133940	1133940	0.8442	1135243
2019/07/15-04:51:00	1134030	1134030	1131500	1131630	0.9165	1132215
2019/07/15-04:54:00	1132560	1137000	1132560	1137000	3.1016	1135338
2019/07/15-04:57:00	1137000	1138500	1136500	1138500	0.71	1137436
2019/07/15-05:00:00	1138035	1139545	1136865	1136865	0.8058	1138046
2019/07/15-05:03:00	1137990	1142525	1137990	1142445	2.9165	1140149
2019/07/15-05:06:00	1142480	1144000	1134010	1134010	4.656	1138086
2019/07/15-05:09:00	1135735	1136635	1130695	1134200	2.112	1132994
2019/07/15-05:12:00	1134250	1135050	1133000	1135050	1.5999	1134083
2019/07/15-05:15:00	1135050	1135100	1132860	1132860	2.9767	1133311
2019/07/15-05:18:00	1132830	1133995	1128005	1128595	2.6209	1130503
2019/07/15-05:21:00	1129000	1133000	1124645	1131055	1.9062	1128348
2019/07/15-05:24:00	1133000	1139600	1133000	1136405	3.3209	1136980
2019/07/15-05:27:00	1136375	1142500	1134010	1138860	1.8021	1138600
2019/07/15-05:30:00	1135505	1139755	1134000	1136600	2.3481	1137087
2019/07/15-05:33:00	1136610	1137565	1134070	1136410	1.33	1136536
2019/07/15-05:36:00	1136415	1139975	1135870	1137780	0.6511	1137934
2019/07/15-05:39:00	1139890	1149185	1138115	1146680	6.9812	1144828
2019/07/15-05:42:00	1146650	1155280	1146650	1152390	2.7286	1150647
2019/07/15-05:45:00	1151785	1164000	1151785	1164000	4.6885	1158814
2019/07/15-05:48:00	1164980	1165000	1159125	1160835	6.5242	1162591
2019/07/15-05:51:00	1160850	1161360	1156000	1157000	5.3623	1158545
2019/07/15-05:54:00	1157380	1159990	1154865	1155460	1.2976	1156177
2019/07/15-05:57:00	1156650	1157005	1154095	1155000	1.4039	1156041
2019/07/15-06:00:00	1155345	1155650	1152010	1154870	1.7112	1154313
2019/07/15-06:03:00	1154870	1160000	1154380	1156875	2.0518	1156758
2019/07/15-06:06:00	1155875	1156860	1152005	1152805	1.556	1154331
2019/07/15-06:09:00	1152810	1156085	1150895	1153270	2.4008	1153276
2019/07/15-06:12:00	1152860	1153270	1150975	1152775	2.8386	1152668
2019/07/15-06:15:00	1152770	1155840	1151270	1155810	1.2281	1153681
2019/07/15-06:18:00	1155945	1156000	1152900	1155665	3.2183	1154877
2019/07/15-06:21:00	1154750	1154750	1150275	1150275	1.4742	1152483
2019/07/15-06:24:00	1150340	1150530	1142835	1146575	4.0781	1147211
2019/07/15-06:27:00	1146115	1148675	1144400	1144970	1.2071	1146668
2019/07/15-06:30:00	1144995	1151330	1144980	1151330	1.5923	1149056
2019/07/15-06:33:00	1150630	1150630	1147025	1147025	0.7072	1149612
2019/07/15-06:36:00	1147000	1147900	1145255	1147750	0.5299	1145516
2019/07/15-06:39:00	1146955	1154585	1146955	1153000	4.7958	1152239
2019/07/15-06:42:00	1153000	1153840	1149135	1152435	0.9966	1151730
2019/07/15-06:45:00	1152660	1154230	1150820	1150820	2.9144	1152792
2019/07/15-06:48:00	1152730	1153115	1152730	1153115	0.8623	1153108
2019/07/15-06:51:00	1154005	1158995	1154000	1156930	4.0902	1155580
2019/07/15-06:54:00	1156340	1161000	1155570	1155570	6.6711	1158819
2019/07/15-06:57:00	1155570	1157975	1155000	1155500	1.8129	1156319
2019/07/15-07:00:00	1155370	1155990	1148010	1154020	6.0413	1153585
2019/07/15-07:03:00	1154005	1158500	1152010	1153610	5.3235	1154741
2019/07/15-07:06:00	1153640	1155400	1149835	1151000	2.5566	1151979
2019/07/15-07:09:00	1151015	1152000	1149080	1151000	2.3391	1150627
2019/07/15-07:12:00	1151660	1156515	1150420	1155000	4.9645	1155805
2019/07/15-07:15:00	1155510	1156490	1152000	1152015	4.3985	1154242
2019/07/15-07:18:00	1153955	1155000	1152030	1154085	0.367	1152632
2019/07/15-07:21:00	1153890	1154715	1148735	1149000	3.02	1151709
2019/07/15-07:24:00	1149115	1153985	1148755	1153645	2.1978	1150790
2019/07/15-07:27:00	1153645	1154955	1151010	1153095	0.8836	1154059
2019/07/15-07:30:00	1153095	1155990	1153000	1155050	1.9523	1154779
2019/07/15-07:33:00	1154000	1154770	1145000	1148450	7.144	1148916
2019/07/15-07:36:00	1147270	1154095	1145000	1151045	2.8636	1146861
2019/07/15-07:39:00	1151395	1151545	1147355	1147355	2.248	1149758
2019/07/15-07:42:00	1151445	1151550	1148235	1148235	1.3956	1149861
2019/07/15-07:45:00	1148245	1149285	1143000	1145090	3.8848	1145045
2019/07/15-07:48:00	1144330	1144330	1138010	1141095	3.2757	1142374
2019/07/15-07:51:00	1141075	1144835	1139460	1142820	3.6908	1140617
2019/07/15-07:54:00	1142825	1144000	1140000	1141200	2.0807	1141699
2019/07/15-07:57:00	1140055	1142650	1138000	1139500	2.7764	1139753
2019/07/15-08:00:00	1139005	1139005	1130000	1134235	5.7219	1132012
2019/07/15-08:03:00	1134000	1134740	1133245	1133935	1.0732	1133885
2019/07/15-08:06:00	1133875	1134740	1130000	1130000	1.7329	1132063
2019/07/15-08:09:00	1131860	1136030	1130000	1135160	4.4534	1133375
2019/07/15-08:12:00	1135165	1139995	1135165	1137885	0.4681	1136801
2019/07/15-08:15:00	1137795	1137795	1132750	1133010	2.3496	1133881
2019/07/15-08:18:00	1133050	1135000	1125510	1125750	1.0354	1130800
2019/07/15-08:21:00	1125750	1129980	1125005	1126130	0.6785	1125922
2019/07/15-08:24:00	1126980	1127995	1121115	1121115	13.519	1124654
2019/07/15-08:27:00	1121115	1128005	1120005	1127460	10.3207	1124211
2019/07/15-08:30:00	1127460	1130370	1126405	1130000	2.1585	1128237
2019/07/15-08:33:00	1129505	1134150	1128020	1128020	7.6417	1130667
2019/07/15-08:36:00	1128020	1128390	1121810	1121810	2.9145	1124916
2019/07/15-08:39:00	1121810	1125405	1116000	1120595	10.7052	1118876
2019/07/15-08:42:00	1120000	1121000	1112255	1112255	7.8969	1118615
2019/07/15-08:45:00	1112255	1112770	1098490	1098490	20.7968	1102896
2019/07/15-08:48:00	1098490	1110000	1098280	1103565	16.7957	1099650
2019/07/15-08:51:00	1103750	1103750	1096470	1101330	7.942	1099944
2019/07/15-08:54:00	1101875	1107120	1100000	1105990	4.9511	1103305
2019/07/15-08:57:00	1105990	1107000	1102220	1102955	3.7765	1104252
2019/07/15-09:00:00	1102960	1105110	1100975	1101975	6.2984	1102743
2019/07/15-09:03:00	1100975	1102605	1092000	1094990	10.8721	1097976
2019/07/15-09:06:00	1094990	1097055	1087760	1093920	9.639	1090864
2019/07/15-09:09:00	1093920	1098995	1090670	1091970	4.1342	1094906
2019/07/15-09:12:00	1090695	1091985	1085000	1087140	6.1692	1089592
2019/07/15-09:15:00	1088375	1096995	1080050	1096700	10.6908	1086917
2019/07/15-09:18:00	1096990	1101980	1092495	1099235	16.7252	1096755
2019/07/15-09:21:00	1100000	1101000	1091780	1093000	4.7661	1094420
2019/07/15-09:24:00	1093000	1094470	1085005	1088895	6.3617	1090142
2019/07/15-09:27:00	1088895	1094925	1075065	1079495	13.0998	1080732
2019/07/15-09:30:00	1075885	1085990	1072980	1083550	14.9265	1079896
2019/07/15-09:33:00	1082000	1089615	1076300	1087305	8.0454	1082474
2019/07/15-09:36:00	1087005	1093995	1084395	1092000	9.0687	1089666
2019/07/15-09:39:00	1090010	1099945	1089560	1095015	15.5954	1094440
2019/07/15-09:42:00	1097215	1098590	1091670	1091980	7.7583	1094888
2019/07/15-09:45:00	1091710	1098600	1091000	1095320	4.4514	1093840
2019/07/15-09:48:00	1095325	1097945	1091835	1095670	11.8116	1095624
2019/07/15-09:51:00	1095655	1096795	1088140	1088920	8.1041	1092681
2019/07/15-09:54:00	1088965	1093500	1088945	1093500	1.9649	1091435
2019/07/15-09:57:00	1093765	1093965	1088985	1089000	7.4759	1090086
2019/07/15-10:00:00	1088155	1091600	1085110	1089390	6.9498	1088777
2019/07/15-10:03:00	1089350	1093605	1088595	1093005	7.3197	1090348
2019/07/15-10:06:00	1093005	1093985	1091000	1091030	2.9162	1091960
2019/07/15-10:09:00	1092495	1097000	1092495	1095015	3.7517	1094320
2019/07/15-10:12:00	1095015	1099000	1094660	1094660	4.4657	1096129
2019/07/15-10:15:00	1096440	1096500	1091105	1096500	2.355	1094178
2019/07/15-10:18:00	1096500	1103980	1096500	1103000	5.2162	1100680
2019/07/15-10:21:00	1103005	1103005	1093750	1097005	10.3071	1097109
2019/07/15-10:24:00	1098000	1098000	1095000	1095000	4.0621	1096674
2019/07/15-10:27:00	1095595	1098845	1095595	1097900	2.7242	1097627
2019/07/15-10:30:00	1097975	1100000	1092995	1094500	5.7982	1095804
2019/07/15-10:33:00	1093260	1097400	1089890	1091795	8.0748	1091897
2019/07/15-10:36:00	1091305	1095990	1091305	1093025	2.2045	1093336
2019/07/15-10:39:00	1094270	1097400	1093125	1096425	2.9726	1095310
2019/07/15-10:42:00	1095505	1098000	1095485	1095485	2.2584	1097221
2019/07/15-10:45:00	1095020	1095020	1091825	1093000	4.9489	1094323
2019/07/15-10:48:00	1093035	1093470	1091530	1091530	1.5954	1091905
2019/07/15-10:51:00	1091290	1091290	1089005	1089200	2.2582	1090051
2019/07/15-10:54:00	1089205	1090000	1084995	1088145	11.8894	1087068
2019/07/15-10:57:00	1087455	1092995	1087445	1090865	1.8981	1090298
2019/07/15-11:00:00	1090880	1092560	1090010	1091000	1.1172	1090877
2019/07/15-11:03:00	1091005	1091325	1084500	1086995	3.6757	1087367
2019/07/15-11:06:00	1084500	1087065	1081575	1087060	8.5355	1083043
2019/07/15-11:09:00	1087070	1087930	1085000	1085000	1.1771	1086411
2019/07/15-11:12:00	1085955	1086325	1079000	1082350	9.7763	1082495
2019/07/15-11:15:00	1082350	1082350	1071005	1080040	11.1099	1077800
2019/07/15-11:18:00	1078990	1084500	1075990	1082665	5.0027	1081337
2019/07/15-11:21:00	1082015	1083935	1077020	1077785	5.1484	1080908
2019/07/15-11:24:00	1079585	1081430	1076000	1081430	5.3576	1079329
2019/07/15-11:27:00	1081450	1095000	1081450	1092060	22.6452	1087249
2019/07/15-11:30:00	1092970	1094500	1089195	1090150	9.3858	1091124
2019/07/15-11:33:00	1090400	1094990	1088380	1091940	2.8843	1091901
2019/07/15-11:36:00	1091040	1093000	1089710	1090000	0.5525	1090237
2019/07/15-11:39:00	1089750	1090935	1084060	1084060	2.6778	1087986
2019/07/15-11:42:00	1085090	1088495	1082000	1084965	8.2464	1086159
2019/07/15-11:45:00	1086295	1089115	1085690	1089115	2.599	1087529
2019/07/15-11:48:00	1089115	1095040	1088075	1092000	3.475	1091416
2019/07/15-11:51:00	1092000	1094240	1089870	1091210	3.9264	1091373
2019/07/15-11:54:00	1092365	1095570	1091320	1093000	2.8055	1093056
2019/07/15-11:57:00	1092300	1095755	1092300	1095340	2.7512	1094614
2019/07/15-12:00:00	1095755	1098240	1092320	1092320	2.674	1095098
2019/07/15-12:03:00	1092995	1095750	1092335	1094000	4.8039	1093870
2019/07/15-12:06:00	1093995	1098400	1093025	1096715	1.4616	1095143
2019/07/15-12:09:00	1097000	1106305	1096850	1105400	5.6479	1103024
2019/07/15-12:12:00	1105390	1107000	1103000	1106605	5.6359	1105739
2019/07/15-12:15:00	1105030	1106495	1103000	1104335	7.0297	1104733
2019/07/15-12:18:00	1104350	1106110	1095360	1103000	6.813	1103625
2019/07/15-12:21:00	1102500	1107300	1102495	1106520	4.0904	1104770
2019/07/15-12:24:00	1106780	1113325	1106525	1113205	5.385	1110148
2019/07/15-12:27:00	1113325	1117585	1110500	1111025	5.9356	1114614
2019/07/15-12:30:00	1112820	1116610	1111760	1111775	9.425	1114033
2019/07/15-12:33:00	1111745	1112490	1105000	1108945	5.3144	1108007
2019/07/15-12:36:00	1108450	1111275	1107115	1110000	4.0531	1108830
2019/07/15-12:39:00	1110010	1114995	1110000	1111530	3.9831	1112723
2019/07/15-12:42:00	1112050	1112050	1108225	1109525	6.1676	1110581
2019/07/15-12:45:00	1108025	1110750	1106010	1107010	0.4267	1108452
2019/07/15-12:48:00	1107010	1111990	1107000	1109230	5.8133	1109107
2019/07/15-12:51:00	1109250	1112000	1109025	1109300	0.939	1110061
2019/07/15-12:54:00	1111760	1115000	1109395	1112035	4.2364	1112435
2019/07/15-12:57:00	1112035	1117000	1112035	1114500	6.5927	1114228
2019/07/15-13:00:00	1115920	1115945	1109390	1111700	4.6192	1112509
2019/07/15-13:03:00	1110305	1110305	1108000	1109760	4.3541	1108649
2019/07/15-13:06:00	1110960	1112140	1110050	1111500	1.788	1111176
2019/07/15-13:09:00	1112060	1117990	1111070	1116965	5.8812	1114298
2019/07/15-13:12:00	1115075	1116955	1114010	1114010	4.3286	1115247
2019/07/15-13:15:00	1114815	1117975	1114020	1115760	3.4911	1116749
2019/07/15-13:18:00	1115760	1115850	1108620	1108620	7.1436	1112780
2019/07/15-13:21:00	1109505	1111185	1108600	1108600	3.3486	1109165
2019/07/15-13:24:00	1108010	1110000	1106500	1110000	3.246	1108219
2019/07/15-13:27:00	1109925	1110000	1106295	1108090	1.6016	1108131
2019/07/15-13:30:00	1106560	1109000	1106500	1107000	1.0125	1107111
2019/07/15-13:33:00	1107000	1107220	1105100	1106150	2.1093	1106331
2019/07/15-13:36:00	1106600	1106625	1104335	1104335	1.9593	1105806
2019/07/15-13:39:00	1105000	1108440	1104050	1106220	1.6564	1105341
2019/07/15-13:42:00	1107000	1107000	1104915	1106160	0.9444	1105721
2019/07/15-13:45:00	1106360	1109300	1106360	1109300	2.0301	1107802
2019/07/15-13:48:00	1108025	1109500	1105520	1109070	2.6507	1108329
2019/07/15-13:51:00	1109370	1110000	1109000	1109090	1.5628	1109545
2019/07/15-13:54:00	1109000	1109000	1105000	1105000	2.6234	1106051
2019/07/15-13:57:00	1105005	1105005	1102500	1103505	5.7167	1104116
2019/07/15-14:00:00	1103460	1105870	1102385	1105415	3.5759	1104181
2019/07/15-14:03:00	1105455	1106460	1104225	1105435	1.6329	1105590
2019/07/15-14:06:00	1104240	1105330	1097005	1100200	3.8834	1101053
2019/07/15-14:09:00	1101995	1102195	1093900	1097675	8.4183	1096337
2019/07/15-14:12:00	1097675	1097675	1092355	1094650	3.0533	1094660
2019/07/15-14:15:00	1096310	1098010	1095185	1095185	3.5337	1097135
2019/07/15-14:18:00	1095005	1096330	1093105	1095815	2.3193	1094473
2019/07/15-14:21:00	1094790	1097240	1094790	1096825	0.6646	1096344
2019/07/15-14:24:00	1096895	1098650	1095885	1098600	3.8157	1098052
2019/07/15-14:27:00	1098800	1100000	1098065	1099645	3.0307	1099627
2019/07/15-14:30:00	1099955	1102080	1099955	1100180	2.3442	1100651
2019/07/15-14:33:00	1101050	1102000	1098200	1101995	2.255	1100569
2019/07/15-14:36:00	1101515	1101950	1099000	1100145	1.1058	1100298
2019/07/15-14:39:00	1100320	1100865	1095200	1097500	4.2247	1097691
2019/07/15-14:42:00	1097500	1102480	1096505	1101300	1.2688	1100319
2019/07/15-14:45:00	1102735	1104895	1102010	1103740	2.0759	1103255
2019/07/15-14:48:00	1103740	1106945	1103710	1105040	1.6151	1104924
2019/07/15-14:51:00	1105040	1105040	1100005	1102500	2.1428	1103088
2019/07/15-14:54:00	1100050	1105455	1100045	1105010	1.2092	1103454
2019/07/15-14:57:00	1105705	1106005	1104255	1104770	1.3882	1105437
2019/07/15-15:00:00	1104555	1107000	1104000	1104470	2.4615	1105840
2019/07/15-15:03:00	1104470	1104970	1103000	1103000	0.961	1103764
2019/07/15-15:06:00	1103230	1103230	1100000	1100780	1.4488	1101524
2019/07/15-15:09:00	1100280	1100935	1098485	1098500	1.242	1099682
2019/07/15-15:12:00	1098500	1100000	1097000	1100000	2.5889	1098717
2019/07/15-15:15:00	1100000	1102885	1099295	1099310	7.7713	1100863
2019/07/15-15:18:00	1099810	1100525	1096000	1096000	0.8712	1097879
2019/07/15-15:21:00	1096500	1097705	1095115	1096405	0.7566	1096403
2019/07/15-15:24:00	1096995	1098600	1095205	1098600	2.9927	1097243
2019/07/15-15:27:00	1098800	1099000	1096575	1097120	0.6826	1097525
2019/07/15-15:30:00	1097075	1097570	1094000	1095000	2.5181	1095731
2019/07/15-15:33:00	1094995	1100000	1094995	1099045	2.9845	1097978
2019/07/15-15:36:00	1099050	1103200	1098875	1103200	2.9285	1102043
2019/07/15-15:39:00	1102500	1106505	1101995	1102505	3.2391	1104349
2019/07/15-15:42:00	1103995	1104480	1102985	1102995	2.2842	1103494
2019/07/15-15:45:00	1102720	1105000	1102720	1102990	1.524	1104438
2019/07/15-15:48:00	1102500	1102870	1100000	1100570	0.8332	1101914
2019/07/15-15:51:00	1101850	1102865	1098095	1101930	2.7121	1100897
2019/07/15-15:54:00	1103000	1105390	1101005	1102350	3.7029	1101924
2019/07/15-15:57:00	1102000	1102455	1100000	1100085	0.8064	1101473
2019/07/15-16:00:00	1101735	1110000	1100195	1108440	7.647	1105242
2019/07/15-16:03:00	1109000	1112000	1108960	1111990	3.2148	1110519
2019/07/15-16:06:00	1110025	1114845	1109035	1114845	2.8612	1111867
2019/07/15-16:09:00	1114845	1116860	1112665	1114300	2.2011	1114751
2019/07/15-16:12:00	1114995	1115390	1112600	1112600	2.2003	1113992
2019/07/15-16:15:00	1113105	1117040	1112500	1116100	2.4838	1115026
2019/07/15-16:18:00	1116770	1118000	1113605	1113790	2.2984	1115612
2019/07/15-16:21:00	1113200	1114785	1112255	1112460	4.9882	1113873
2019/07/15-16:24:00	1112360	1115000	1112360	1112580	1.8075	1113179
2019/07/15-16:27:00	1113000	1113000	1110985	1110995	2.1264	1112359
2019/07/15-16:30:00	1110995	1115325	1110000	1114005	5.486	1112327
2019/07/15-16:33:00	1113505	1115945	1113505	1115405	0.864	1115247
2019/07/15-16:36:00	1115405	1115910	1114025	1114460	1.515	1114956
2019/07/15-16:39:00	1114000	1115000	1112210	1114350	3.8962	1113537
2019/07/15-16:42:00	1114020	1114040	1111100	1113060	2.4317	1113274
2019/07/15-16:45:00	1113055	1115770	1113055	1115455	3.0474	1114601
2019/07/15-16:48:00	1114730	1117000	1114070	1114915	3.5621	1115822
2019/07/15-16:51:00	1115000	1116500	1113000	1116000	6.6589	1114462
2019/07/15-16:54:00	1116005	1122000	1116005	1122000	5.7616	1118364
2019/07/15-16:57:00	1120430	1120735	1116260	1117240	6.9773	1119330
2019/07/15-17:00:00	1119885	1121135	1115000	1115655	4.4013	1117172
2019/07/15-17:03:00	1115660	1117180	1115000	1115005	0.9166	1115943
2019/07/15-17:06:00	1115030	1116085	1112780	1115305	3.0682	1114930
2019/07/15-17:09:00	1113860	1115500	1113000	1114030	1.8681	1114348
2019/07/15-17:12:00	1114340	1114340	1112000	1112000	2.6311	1112861
2019/07/15-17:15:00	1112000	1113700	1110000	1112100	0.9632	1112095
2019/07/15-17:18:00	1112500	1112500	1110000	1111500	3.9894	1110965
2019/07/15-17:21:00	1111500	1112410	1110950	1110950	1.2262	1111870
2019/07/15-17:24:00	1110315	1112000	1110000	1112000	3.0726	1111132
2019/07/15-17:27:00	1112000	1113370	1111185	1112075	6.7953	1112266
2019/07/15-17:30:00	1112000	1114325	1111000	1114325	1.0554	1112488
2019/07/15-17:33:00	1113070	1113070	1110000	1110000	4.5198	1111330
2019/07/15-17:36:00	1110005	1112700	1109575	1112700	2.3892	1110477
2019/07/15-17:39:00	1112000	1114500	1111500	1114500	2.8145	1112907
2019/07/15-17:42:00	1114005	1114500	1112220	1112220	0.1536	1113179
2019/07/15-17:45:00	1112205	1113040	1108000	1110705	3.3428	1110144
2019/07/15-17:48:00	1110690	1111545	1108140	1111545	1.0363	1109468
2019/07/15-17:51:00	1109005	1109940	1105000	1106525	4.4012	1106398
2019/07/15-17:54:00	1106550	1107875	1103990	1103995	2.2726	1106257
2019/07/15-17:57:00	1105270	1106165	1103990	1105640	1.3278	1105495
2019/07/15-18:00:00	1105645	1105645	1101965	1102040	2.8366	1103611
2019/07/15-18:03:00	1102980	1103500	1100500	1102740	6.0305	1102491
2019/07/15-18:06:00	1103365	1110000	1102200	1108480	2.5657	1105800
2019/07/15-18:09:00	1108000	1111020	1107985	1109505	1.9843	1109834
2019/07/15-18:12:00	1110020	1110695	1107930	1110695	2.3158	1109646
