version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/06/12-17:30:00	864720	866600	863950	865680	6.007	865264
2019/06/12-17:45:00	865200	866625	865195	865635	11.3674	866016
2019/06/12-18:00:00	865545	865560	857185	860255	22.2803	860353
2019/06/12-18:15:00	860240	863000	859600	862280	9.1815	861467
2019/06/12-18:30:00	862240	863795	860000	863490	8.0043	862263
2019/06/12-18:45:00	863445	865405	863055	865040	17.0327	864263
2019/06/12-19:00:00	865015	873500	865015	869285	27.8265	869831
2019/06/12-19:15:00	869905	870000	866080	866790	7.2604	867594
2019/06/12-19:30:00	866795	868335	865530	866795	6.7292	866930
2019/06/12-19:45:00	866610	867550	865565	866830	10.1056	866479
2019/06/12-20:00:00	866540	868010	866015	866065	7.5933	867069
2019/06/12-20:15:00	866310	867815	865545	866835	6.2166	866895
2019/06/12-20:30:00	866750	870000	866735	869455	10.5596	868790
2019/06/12-20:45:00	869510	872000	867875	868055	14.7879	870051
2019/06/12-21:00:00	868085	872855	867720	870510	22.8041	871060
2019/06/12-21:15:00	870735	874350	867745	870155	23.3376	871148
2019/06/12-21:30:00	870035	870650	866300	866670	10.8347	867880
2019/06/12-21:45:00	867000	869240	866590	868825	9.0009	868172
2019/06/12-22:00:00	869210	871210	868940	869000	7.1628	870246
2019/06/12-22:15:00	868900	869635	866905	868545	7.4242	868220
2019/06/12-22:30:00	868920	870310	866905	869855	6.267	868262
2019/06/12-22:45:00	869985	871235	869480	869695	5.2623	870438
2019/06/12-23:00:00	869655	870135	867945	867945	9.151	868596
2019/06/12-23:15:00	867550	868285	862000	867985	19.4862	865497
2019/06/12-23:30:00	867955	873960	867000	870690	18.6625	871256
2019/06/12-23:45:00	870185	872000	868770	871215	8.1082	870606
