version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/12-00:21:00	992250	992299	992164	992178	4.28240421	992234
2020/07/12-00:21:15	992206	992255	992164	992236	4.14267926	992210
2020/07/12-00:21:30	992236	992259	992180	992184	2.91480055	992212
2020/07/12-00:21:45	992212	992255	992147	992245	3.72411142	992204
2020/07/12-00:22:00	992245	992259	992186	992234	1.50518522	992226
2020/07/12-00:22:15	992234	992298	992234	992252	2.87669363	992266
2020/07/12-00:22:30	992254	992292	992156	992194	9.19262771	992201
2020/07/12-00:22:45	992204	992316	992156	992316	4.73379097	992259
2020/07/12-00:23:00	992309	992329	992231	992329	3.42679284	992294
2020/07/12-00:23:15	992329	992500	992328	992500	15.07119008	992419
2020/07/12-00:23:30	992461	992655	992402	992564	9.77465701	992543
2020/07/12-00:23:45	992595	992636	992483	992636	5.84843188	992539
2020/07/12-00:24:00	992571	992699	992486	992486	14.36566376	992605
2020/07/12-00:24:15	992518	992590	992343	992350	12.58613375	992462
2020/07/12-00:24:30	992340	992591	992318	992550	7.73327142	992478
2020/07/12-00:24:45	992583	992583	992419	992500	2.66036008	992502
2020/07/12-00:25:00	992506	992509	992438	992474	1.48526865	992478
2020/07/12-00:25:15	992439	992659	992439	992474	8.08529653	992592
2020/07/12-00:25:30	992464	992516	992420	992516	2.07584933	992467
2020/07/12-00:25:45	992486	992486	992300	992378	4.63145975	992383
2020/07/12-00:26:00	992328	992375	992277	992277	3.78761498	992322
2020/07/12-00:26:15	992297	992322	992250	992292	6.00933334	992274
2020/07/12-00:26:30	992292	992326	992292	992324	0.399	992319
2020/07/12-00:26:45	992340	992458	992274	992329	5.74034382	992356
2020/07/12-00:27:00	992310	992539	992251	992521	10.4217844	992430
2020/07/12-00:27:15	992502	992615	992464	992584	3.33331486	992550
2020/07/12-00:27:30	992570	992570	992392	992408	5.81078205	992456
2020/07/12-00:27:45	992443	992536	992428	992471	1.98151934	992491
2020/07/12-00:28:00	992491	992568	992386	992493	4.27018963	992505
2020/07/12-00:28:15	992493	992649	992486	992587	4.81093037	992589
2020/07/12-00:28:30	992602	992605	992468	992565	3.22648051	992533
2020/07/12-00:28:45	992547	992547	992463	992515	2.29892176	992516
2020/07/12-00:29:00	992485	992535	992456	992525	3.42481964	992507
2020/07/12-00:29:15	992488	992544	992448	992533	3.8427	992501
2020/07/12-00:29:30	992500	992546	992482	992546	5.81447051	992540
2020/07/12-00:29:45	992546	992598	992489	992532	2.12107051	992537
2020/07/12-00:30:00	992516	992742	992500	992693	12.58889875	992638
2020/07/12-00:30:15	992688	992719	992398	992523	16.28358521	992589
2020/07/12-00:30:30	992454	992498	992381	992427	3.972098	992419
2020/07/12-00:30:45	992442	992500	992362	992375	4.25958466	992420
2020/07/12-00:31:00	992374	992387	992291	992342	3.445566	992351
2020/07/12-00:31:15	992338	992409	992328	992402	2.80373384	992372
2020/07/12-00:31:30	992402	992406	992320	992363	2.95060525	992342
2020/07/12-00:31:45	992373	992386	992328	992378	1.1061	992355
2020/07/12-00:32:00	992374	992440	992333	992440	2.41483497	992385
2020/07/12-00:32:15	992414	992480	992404	992480	1.9596863	992413
2020/07/12-00:32:30	992487	992533	992482	992482	4.57919504	992505
2020/07/12-00:32:45	992483	992504	992404	992428	3.16809288	992430
2020/07/12-00:33:00	992444	992444	991822	991823	46.11974802	992092
2020/07/12-00:33:15	991849	992159	991790	992023	22.06448888	991945
2020/07/12-00:33:30	991976	992154	991911	992094	12.04932489	992024
2020/07/12-00:33:45	992059	992140	991886	991907	8.69726339	991966
2020/07/12-00:34:00	991946	991946	991857	991886	2.054	991898
2020/07/12-00:34:15	991896	991966	991850	991850	3.15459567	991876
2020/07/12-00:34:30	991856	991861	991800	991813	1.75855354	991823
2020/07/12-00:34:45	991823	991948	991795	991795	7.98713896	991853
2020/07/12-00:35:00	991840	991880	991754	991797	6.03613959	991788
2020/07/12-00:35:15	991759	991817	991729	991805	5.115	991758
2020/07/12-00:35:30	991795	991808	991744	991800	1.48260243	991782
2020/07/12-00:35:45	991788	991824	991788	991805	1.068	991803
2020/07/12-00:36:00	991821	991833	991802	991802	1.4524806	991819
2020/07/12-00:36:15	991806	991862	991783	991862	1.9693733	991836
2020/07/12-00:36:30	991860	991911	991776	991875	4.48259121	991835
2020/07/12-00:36:45	991888	991893	991800	991848	3.35270206	991845
2020/07/12-00:37:00	991856	991864	991796	991796	4.35083082	991814
2020/07/12-00:37:15	991796	991796	991742	991742	3.4115948	991766
2020/07/12-00:37:30	991742	991781	991729	991767	5.59832899	991741
2020/07/12-00:37:45	991759	991759	991689	991689	6.4729586	991729
2020/07/12-00:38:00	991689	991738	991663	991698	4.89486639	991695
2020/07/12-00:38:15	991737	991858	991720	991774	16.6990282	991810
2020/07/12-00:38:30	991774	991858	991772	991818	4.59309492	991825
2020/07/12-00:38:45	991808	991857	991767	991804	0.96	991800
2020/07/12-00:39:00	991804	991818	991740	991740	2.282	991783
2020/07/12-00:39:15	991768	991855	991712	991810	3.91536881	991805
2020/07/12-00:39:30	991856	992000	991855	991927	11.24166835	991945
2020/07/12-00:39:45	991921	992000	991893	991895	2.46741078	991941
2020/07/12-00:40:00	991937	992004	991897	991957	2.2112404	991954
2020/07/12-00:40:15	991957	991964	991815	991909	3.35199732	991880
2020/07/12-00:40:30	991857	991928	991847	991928	1.62821205	991899
2020/07/12-00:40:45	991890	991942	991890	991910	1.21	991902
2020/07/12-00:41:00	991928	991976	991847	991918	2.50084217	991909
2020/07/12-00:41:15	991921	991970	991860	991873	3.77670918	991920
2020/07/12-00:41:30	991944	991995	991810	991925	2.70125231	991915
2020/07/12-00:41:45	991935	992009	991878	991918	3.50979081	991945
2020/07/12-00:42:00	991930	992008	991867	992000	1.68552818	991965
2020/07/12-00:42:15	992000	992010	991930	992005	1.042	991993
2020/07/12-00:42:30	991983	992005	991964	991964	0.53643018	991988
2020/07/12-00:42:45	991976	991995	991918	991924	1.81610914	991967
2020/07/12-00:43:00	991966	992017	991948	992016	2.41903622	991999
2020/07/12-00:43:15	991966	992007	991942	991958	3.28898388	991989
2020/07/12-00:43:30	991929	992000	991902	992000	2.3195727	991965
2020/07/12-00:43:45	991963	992030	991943	992030	5.96531329	991996
2020/07/12-00:44:00	992038	992126	992022	992032	6.29684035	992060
2020/07/12-00:44:15	992011	992053	991950	992050	3.35046645	991997
2020/07/12-00:44:30	992015	992053	991956	991958	0.938022	992003
2020/07/12-00:44:45	991971	992053	991971	992023	1.80470679	992025
2020/07/12-00:45:00	992043	992129	991981	991981	4.0069691	992035
2020/07/12-00:45:15	991981	992012	991949	992004	0.92439204	991979
2020/07/12-00:45:30	992006	992028	991994	992025	0.46	992016
2020/07/12-00:45:45	992027	992093	991916	992093	5.26579718	992006
2020/07/12-00:46:00	992068	992135	992026	992099	3.46512248	992097
2020/07/12-00:46:15	992135	992166	992094	992166	1.21051643	992142
2020/07/12-00:46:30	992119	992220	992092	992115	3.95462834	992153
2020/07/12-00:46:45	992097	992172	992055	992141	3.93301276	992124
2020/07/12-00:47:00	992130	992209	992078	992151	5.8399073	992145
2020/07/12-00:47:15	992148	992214	992135	992175	1.4	992177
2020/07/12-00:47:30	992184	992197	992124	992130	1.94	992136
2020/07/12-00:47:45	992156	992183	992125	992183	0.9551	992166
2020/07/12-00:48:00	992183	992193	992153	992179	0.90182051	992179
2020/07/12-00:48:15	992193	992203	992100	992175	2.49843323	992144
2020/07/12-00:48:30	992204	992299	992186	992295	4.89312725	992251
2020/07/12-00:48:45	992253	992266	992192	992224	1.43841159	992231
2020/07/12-00:49:00	992214	992260	992193	992254	1.11	992223
2020/07/12-00:49:15	992222	992298	992206	992242	1.64215068	992262
2020/07/12-00:49:30	992263	992319	992214	992290	3.39487526	992268
2020/07/12-00:49:45	992249	992324	992240	992301	2.6715276	992284
2020/07/12-00:50:00	992296	992324	991922	991943	19.85070996	992090
2020/07/12-00:50:15	991922	992158	991912	992138	6.51366498	992005
2020/07/12-00:50:30	992138	992215	992101	992178	3.06879267	992162
2020/07/12-00:50:45	992166	992227	992134	992171	1.89164014	992169
2020/07/12-00:51:00	992180	992241	992140	992164	2.72733472	992185
2020/07/12-00:51:15	992158	992189	992098	992138	1.78661274	992136
2020/07/12-00:51:30	992132	992201	992090	992201	1.25578521	992146
2020/07/12-00:51:45	992191	992191	992076	992106	1.10831737	992130
2020/07/12-00:52:00	992114	992267	992114	992242	6.54201312	992227
2020/07/12-00:52:15	992232	992246	992176	992176	2.52259096	992214
2020/07/12-00:52:30	992174	992174	992174	992174	0.011	992174
2020/07/12-00:52:45	992196	992212	992073	992149	2.89167246	992121
2020/07/12-00:53:00	992136	992184	992124	992129	1.04023562	992167
2020/07/12-00:53:15	992159	992170	991955	992090	9.11549531	992065
2020/07/12-00:53:30	992019	992103	991991	992027	0.79454452	992032
2020/07/12-00:53:45	992053	992150	992053	992097	0.98	992099
2020/07/12-00:54:00	992092	992092	992009	992009	1.45	992077
2020/07/12-00:54:15	992036	992202	992004	992117	3.037916	992146
2020/07/12-00:54:30	992184	992224	992129	992129	4.09948028	992182
2020/07/12-00:54:45	992129	992170	992123	992160	0.56363483	992158
2020/07/12-00:55:00	992142	992228	992069	992162	4.30206331	992143
2020/07/12-00:55:15	992216	992216	991986	992095	5.32430546	992060
2020/07/12-00:55:30	992023	992106	992013	992031	2.26952194	992042
2020/07/12-00:55:45	992014	992100	991950	992025	2.79255218	992005
2020/07/12-00:56:00	992031	992181	992016	992115	4.40698173	992115
2020/07/12-00:56:15	992159	992165	991997	992060	3.75263944	992077
2020/07/12-00:56:30	992064	992200	992057	992189	5.30262699	992149
2020/07/12-00:56:45	992169	992200	992077	992083	5.03215492	992129
2020/07/12-00:57:00	992083	992199	991942	992118	9.69966399	992082
2020/07/12-00:57:15	992119	992176	992018	992166	3.28712946	992113
2020/07/12-00:57:30	992149	992200	992090	992125	2.28752946	992127
2020/07/12-00:57:45	992126	992192	992101	992128	3.05209537	992136
2020/07/12-00:58:00	992141	992200	992135	992140	1.519	992166
2020/07/12-00:58:15	992140	992236	992112	992182	3.0503073	992205
2020/07/12-00:58:30	992209	992209	992104	992130	3.60284881	992162
2020/07/12-00:58:45	992118	992192	992095	992107	3.3043936	992137
2020/07/12-00:59:00	992095	992100	991897	992000	6.5155534	992001
2020/07/12-00:59:15	991982	992121	991930	992083	6.25379855	992026
2020/07/12-00:59:30	992099	992110	991999	992080	1.83109506	992055
2020/07/12-00:59:45	991999	992129	991969	992033	4.47246485	992066
2020/07/12-01:00:00	992069	992074	991906	991935	7.4300378	991971
2020/07/12-01:00:15	991925	991996	991906	991996	4.969	991955
2020/07/12-01:00:30	991963	992103	991920	991948	6.558	992007
2020/07/12-01:00:45	991984	992003	991890	991890	2.69195735	991942
2020/07/12-01:01:00	991896	991922	991760	991773	10.24675799	991847
2020/07/12-01:01:15	991773	991841	991721	991721	4.29066443	991766
2020/07/12-01:01:30	991728	991873	991712	991847	6.34928254	991779
2020/07/12-01:01:45	991861	991872	991711	991754	2.73708401	991790
2020/07/12-01:02:00	991754	991829	991711	991741	2.69153822	991756
2020/07/12-01:02:15	991711	991711	991600	991626	5.36047365	991650
2020/07/12-01:02:30	991600	991622	991465	991535	10.9618033	991535
2020/07/12-01:02:45	991535	991885	991483	991772	20.10617142	991755
2020/07/12-01:03:00	991812	991852	991765	991843	3.90707971	991810
2020/07/12-01:03:15	991810	992262	991810	992229	36.26637535	992074
2020/07/12-01:03:30	992262	992268	991929	992099	34.72217468	992115
2020/07/12-01:03:45	992137	992500	992111	992500	29.75141639	992345
2020/07/12-01:04:00	992500	992663	992353	992519	37.25071825	992502
2020/07/12-01:04:15	992517	992612	992428	992543	7.39159759	992513
2020/07/12-01:04:30	992513	992675	992438	992592	10.0856192	992582
2020/07/12-01:04:45	992593	992828	992581	992816	16.40293413	992764
2020/07/12-01:05:00	992765	993236	992765	993236	29.97440084	993028
2020/07/12-01:05:15	993236	993580	993199	993580	46.87713336	993382
2020/07/12-01:05:30	993464	994097	993452	993941	51.3023933	993828
2020/07/12-01:05:45	993941	994000	993408	993501	34.32011934	993684
2020/07/12-01:06:00	993462	993945	993362	993848	23.95961757	993680
2020/07/12-01:06:15	993848	993964	993793	993946	13.15399303	993879
2020/07/12-01:06:30	993881	993997	993800	993883	13.5649132	993882
2020/07/12-01:06:45	993884	993900	993436	993636	25.9997935	993618
2020/07/12-01:07:00	993640	993743	993465	993729	11.51056546	993616
2020/07/12-01:07:15	993697	993726	993538	993615	5.53411845	993639
2020/07/12-01:07:30	993612	993682	993500	993537	6.36345861	993592
2020/07/12-01:07:45	993537	993640	993402	993489	16.70850541	993499
2020/07/12-01:08:00	993446	993744	993350	993692	28.03250078	993561
2020/07/12-01:08:15	993686	993812	993555	993812	16.26434617	993694
2020/07/12-01:08:30	993812	993900	993762	993762	5.83596798	993840
2020/07/12-01:08:45	993852	993951	993602	993951	15.96381795	993744
2020/07/12-01:09:00	993865	994250	993845	994250	30.71478686	994116
2020/07/12-01:09:15	994250	994437	994164	994227	34.21456291	994309
2020/07/12-01:09:30	994242	994395	994194	994364	10.86333903	994272
2020/07/12-01:09:45	994364	994382	994090	994272	21.98597953	994202
2020/07/12-01:10:00	994229	994723	994127	994526	53.00819006	994478
2020/07/12-01:10:15	994557	994941	994501	994750	25.54938987	994744
2020/07/12-01:10:30	994760	994800	994440	994637	25.47057895	994570
2020/07/12-01:10:45	994548	994744	994502	994555	9.97232115	994626
2020/07/12-01:11:00	994555	994555	994256	994307	20.32604003	994392
2020/07/12-01:11:15	994307	994412	994232	994281	5.18742729	994325
2020/07/12-01:11:30	994251	994271	994019	994116	17.0694138	994132
2020/07/12-01:11:45	994024	994119	993744	993890	27.5114603	993916
2020/07/12-01:12:00	993783	994092	993763	993879	21.10919932	993939
2020/07/12-01:12:15	993885	994045	993771	993936	8.6958238	993907
2020/07/12-01:12:30	993992	993992	993559	993580	23.88399483	993719
2020/07/12-01:12:45	993580	993803	993445	993634	23.85080881	993584
2020/07/12-01:13:00	993684	993740	993527	993599	15.74717401	993628
2020/07/12-01:13:15	993597	993678	993515	993603	6.45960555	993591
2020/07/12-01:13:30	993549	993904	993518	993885	13.86686106	993756
2020/07/12-01:13:45	993849	994005	993766	993882	10.68600882	993884
2020/07/12-01:14:00	993905	994184	993846	994106	13.06036345	994072
2020/07/12-01:14:15	994116	994246	994103	994168	8.35315488	994204
2020/07/12-01:14:30	994116	994116	993946	994034	4.37198764	994015
2020/07/12-01:14:45	993959	994070	993946	994035	3.696	994021
2020/07/12-01:15:00	994027	994233	994025	994223	9.22140558	994119
2020/07/12-01:15:15	994192	994240	993873	993941	13.52089245	994081
2020/07/12-01:15:30	993907	993907	993804	993842	5.66554598	993863
2020/07/12-01:15:45	993842	993934	993738	993837	8.10871343	993818
2020/07/12-01:16:00	993828	993828	993738	993809	1.12189166	993768
2020/07/12-01:16:15	993750	993767	993702	993702	0.96110632	993732
2020/07/12-01:16:30	993769	993809	993687	993809	3.03394185	993754
2020/07/12-01:16:45	993754	993808	993709	993734	4.1444216	993747
2020/07/12-01:17:00	993734	993746	993568	993568	7.08650366	993654
2020/07/12-01:17:15	993666	993699	993550	993550	5.94793462	993654
2020/07/12-01:17:30	993585	993622	993385	993543	14.00307524	993479
2020/07/12-01:17:45	993544	993662	993490	993500	8.0453663	993571
2020/07/12-01:18:00	993500	993546	993438	993478	2.19	993484
2020/07/12-01:18:15	993448	993530	993380	993460	2.54357858	993459
2020/07/12-01:18:30	993407	993424	993208	993240	9.86681514	993276
2020/07/12-01:18:45	993227	993481	993083	993437	28.27797567	993276
2020/07/12-01:19:00	993481	993568	993388	993568	8.65	993475
2020/07/12-01:19:15	993567	993750	993567	993750	8.91184387	993639
2020/07/12-01:19:30	993707	993707	993479	993479	5.35687821	993587
2020/07/12-01:19:45	993496	993546	993470	993470	2.18809269	993512
2020/07/12-01:20:00	993491	993545	993472	993523	1.42336845	993504
2020/07/12-01:20:15	993535	993546	993402	993402	2.1475912	993468
2020/07/12-01:20:30	993400	993469	993289	993450	8.34619581	993384
2020/07/12-01:20:45	993464	993730	993423	993730	9.20317769	993627
2020/07/12-01:21:00	993616	993907	993599	993899	24.97331843	993795
2020/07/12-01:21:15	993854	993954	993667	993811	16.60740489	993812
2020/07/12-01:21:30	993808	993909	993758	993758	3.57344827	993830
2020/07/12-01:21:45	993775	993875	993758	993875	0.65232303	993833
2020/07/12-01:22:00	993850	993864	993768	993768	1.92699089	993804
2020/07/12-01:22:15	993770	993770	993641	993689	4.92649392	993706
2020/07/12-01:22:30	993689	993750	993612	993652	3.95942113	993684
2020/07/12-01:22:45	993691	993691	993553	993553	2.11039621	993621
2020/07/12-01:23:00	993583	993610	993454	993539	4.11177503	993519
2020/07/12-01:23:15	993502	993551	993416	993551	3.1360909	993485
2020/07/12-01:23:30	993533	993651	993476	993500	3.76572633	993560
2020/07/12-01:23:45	993473	993552	993431	993494	3.09290793	993482
2020/07/12-01:24:00	993518	993598	993479	993502	2.91864944	993546
2020/07/12-01:24:15	993567	993633	993300	993300	14.91531298	993382
2020/07/12-01:24:30	993302	993517	993257	993363	10.79714954	993377
2020/07/12-01:24:45	993418	993464	993304	993323	3.1890537	993361
2020/07/12-01:25:00	993304	993343	993276	993335	2.01554584	993314
2020/07/12-01:25:15	993343	993416	993328	993336	0.807	993364
2020/07/12-01:25:30	993336	993420	993150	993341	10.84154291	993276
2020/07/12-01:25:45	993385	993504	993250	993382	5.71375709	993404
2020/07/12-01:26:00	993389	993618	993370	993535	11.93968868	993548
2020/07/12-01:26:15	993535	993618	993302	993617	9.74824634	993464
2020/07/12-01:26:30	993573	993653	993418	993584	4.85566092	993563
2020/07/12-01:26:45	993557	993583	993503	993583	1.07107971	993556
2020/07/12-01:27:00	993581	993591	993383	993429	3.44308181	993504
2020/07/12-01:27:15	993429	993545	993368	993433	3.6755	993439
2020/07/12-01:27:30	993442	993542	993305	993389	5.36687628	993422
2020/07/12-01:27:45	993433	993659	993433	993609	5.82921237	993569
2020/07/12-01:28:00	993609	993694	993544	993648	2.31925938	993637
2020/07/12-01:28:15	993694	993767	993639	993654	4.8700712	993709
2020/07/12-01:28:30	993681	993843	993680	993715	4.39350564	993767
2020/07/12-01:28:45	993717	993717	993485	993571	2.39485354	993596
2020/07/12-01:29:00	993576	993625	993357	993510	13.9320295	993484
2020/07/12-01:29:15	993510	993516	993418	993516	2.54909127	993459
2020/07/12-01:29:30	993524	993577	993418	993539	3.20739921	993478
2020/07/12-01:29:45	993546	993584	993509	993551	0.64133872	993546
2020/07/12-01:30:00	993566	993736	993515	993699	6.06149181	993644
2020/07/12-01:30:15	993699	993811	993697	993763	3.87367	993767
2020/07/12-01:30:30	993797	993852	993763	993807	3.703366	993794
2020/07/12-01:30:45	993843	993872	993756	993844	7.11046005	993800
2020/07/12-01:31:00	993836	993843	993689	993805	1.7421	993735
2020/07/12-01:31:15	993767	993816	993749	993795	1.25763762	993792
2020/07/12-01:31:30	993797	993829	993599	993624	5.36915421	993725
2020/07/12-01:31:45	993631	993723	993525	993640	3.84978292	993636
2020/07/12-01:32:00	993640	993734	993491	993606	4.955	993629
2020/07/12-01:32:15	993607	993607	992716	992825	59.5061577	993089
2020/07/12-01:32:30	992781	992963	992366	992366	60.87460759	992661
2020/07/12-01:32:45	992472	992683	991800	992036	56.67576139	992190
2020/07/12-01:33:00	992036	992273	991787	992127	34.43426814	992101
2020/07/12-01:33:15	992143	992165	991494	991703	30.19791993	991821
2020/07/12-01:33:30	991714	991883	990500	990746	68.97737621	991145
2020/07/12-01:33:45	990841	991202	990284	991000	61.14533294	990906
2020/07/12-01:34:00	991000	991029	990600	990949	30.40727335	990836
2020/07/12-01:34:15	990924	991160	990807	991046	23.85268224	991036
2020/07/12-01:34:30	991046	991199	991011	991097	15.72561876	991151
2020/07/12-01:34:45	991132	991199	991087	991193	3.93880016	991166
2020/07/12-01:35:00	991177	991177	990935	990939	12.3368306	991054
2020/07/12-01:35:15	990985	991042	990953	991005	5.167	991008
2020/07/12-01:35:30	991020	991112	990788	990914	15.90916117	990985
2020/07/12-01:35:45	990899	991052	990787	990867	8.3365	990915
2020/07/12-01:36:00	990858	991065	990858	991020	9.60719137	990994
2020/07/12-01:36:15	991052	991408	991052	991182	45.56526717	991203
2020/07/12-01:36:30	991172	991357	991073	991119	7.50601366	991212
2020/07/12-01:36:45	991253	991427	991159	991252	10.62825447	991339
2020/07/12-01:37:00	991244	991399	991171	991326	9.63848584	991280
2020/07/12-01:37:15	991242	991333	991188	991227	5.30710454	991254
2020/07/12-01:37:30	991231	991387	991175	991281	12.57343657	991267
2020/07/12-01:37:45	991245	991426	991182	991369	11.64329378	991318
2020/07/12-01:38:00	991350	991422	991303	991351	2.54623913	991365
2020/07/12-01:38:15	991351	991351	991150	991237	5.80306298	991226
2020/07/12-01:38:30	991207	991247	991150	991201	2.1283	991189
2020/07/12-01:38:45	991169	991392	991000	991005	22.067	991198
2020/07/12-01:39:00	991058	991068	990738	990738	14.68793257	990899
2020/07/12-01:39:15	990738	990861	990500	990569	22.98074363	990600
2020/07/12-01:39:30	990597	990637	990200	990226	23.95677034	990344
2020/07/12-01:39:45	990229	990471	990044	990237	38.14842112	990222
2020/07/12-01:40:00	990262	990696	990226	990608	23.77539078	990521
2020/07/12-01:40:15	990608	990714	990523	990700	6.42835873	990653
2020/07/12-01:40:30	990702	990715	990500	990661	8.62984671	990606
2020/07/12-01:40:45	990673	990715	990661	990672	2.143	990683
2020/07/12-01:41:00	990651	990651	990291	990493	15.70727313	990395
2020/07/12-01:41:15	990506	990552	990235	990328	18.47269752	990404
2020/07/12-01:41:30	990367	990683	990311	990624	20.20363794	990521
2020/07/12-01:41:45	990677	990796	990552	990737	10.01533677	990680
2020/07/12-01:42:00	990744	990867	990661	990743	13.15	990790
