version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/12-00:47:00	688300	688300	687685	687685	3.7164	687919
2018/10/12-00:48:00	687840	688750	687840	688745	6.014	688383
2018/10/12-00:49:00	688500	688500	688000	688405	2.3209	688182
2018/10/12-00:50:00	688405	688750	688405	688580	0.1368	688593
2018/10/12-00:51:00	688760	688800	688485	688485	0.0679	688553
2018/10/12-00:52:00	688500	689015	688410	688725	5.5232	688838
2018/10/12-00:53:00	688600	688600	688560	688580	2.5295	688576
2018/10/12-00:54:00	688625	688770	688560	688770	2.9139	688605
2018/10/12-00:55:00	688770	688955	688705	688735	2.0344	688807
2018/10/12-00:56:00	688705	688795	688580	688580	0.8521	688638
2018/10/12-00:57:00	688580	688580	688060	688060	7.525	688552
2018/10/12-00:58:00	688210	688530	688210	688220	1.5912	688336
2018/10/12-00:59:00	688305	688790	688305	688790	1.2045	688572
2018/10/12-01:00:00	688615	688625	688570	688625	0.5069	688571
2018/10/12-01:01:00	688780	688800	688780	688800	0.606	688780
2018/10/12-01:02:00	688835	689050	688835	689050	0.7974	688993
2018/10/12-01:03:00	689075	689075	688900	688900	1.0474	688946
2018/10/12-01:04:00	688900	689385	688900	689280	1.7898	689279
2018/10/12-01:05:00	689160	689230	688995	689075	0.0914	689097
2018/10/12-01:06:00	689055	689130	689050	689130	0.873	689066
2018/10/12-01:07:00	689115	689730	689115	689730	2.5881	689407
2018/10/12-01:08:00	689730	689840	689690	689690	2.0136	689760
2018/10/12-01:09:00	689695	690130	689695	689930	2.0964	689886
2018/10/12-01:10:00	689920	690225	689855	690225	2.1755	690206
2018/10/12-01:11:00	690230	690230	690065	690225	0.6261	690223
2018/10/12-01:12:00	690225	690400	690225	690225	2.6558	690231
2018/10/12-01:13:00	690235	691000	690225	690435	1.4346	690685
2018/10/12-01:14:00	690415	690430	690330	690330	1.1376	690429
2018/10/12-01:15:00	690430	690430	690250	690250	0.0664	690298
2018/10/12-01:16:00	690105	690470	690105	690250	4.878	690321
2018/10/12-01:17:00	690215	690250	689790	689790	1.1766	690060
2018/10/12-01:18:00	689790	690215	689790	689800	5.9406	690013
2018/10/12-01:19:00	689795	690430	689795	690225	6.649	690184
2018/10/12-01:20:00	690225	690430	690205	690400	0.4525	690300
2018/10/12-01:21:00	690400	690455	690190	690320	0.6645	690338
2018/10/12-01:22:00	690440	690780	690285	690780	3.0352	690591
2018/10/12-01:23:00	690910	690910	690215	690215	2.018	690642
2018/10/12-01:24:00	690295	690500	690295	690425	0.0272	690408
2018/10/12-01:25:00	690500	691090	690500	691090	3.6848	690797
2018/10/12-01:26:00	691000	691370	690975	691370	1.7871	691132
2018/10/12-01:27:00	691160	691360	691150	691360	2.017	691300
2018/10/12-01:28:00	691300	691535	691300	691300	1.078	691408
2018/10/12-01:29:00	691135	691135	690720	690720	0.5419	690997
2018/10/12-01:30:00	690875	691250	690690	690690	3.1953	690887
2018/10/12-01:31:00	690825	691005	690825	690930	1.207	690944
2018/10/12-01:32:00	690885	690885	690885	690885	0.5	690885
2018/10/12-01:33:00	690820	690820	690630	690660	2.9008	690756
2018/10/12-01:34:00	690630	690705	690500	690705	0.064	690623
2018/10/12-01:35:00	690500	690850	690495	690850	2.3528	690657
2018/10/12-01:36:00	690730	690995	690705	690850	3.0548	690913
2018/10/12-01:37:00	690700	690995	690435	690965	1.683	690875
2018/10/12-01:38:00	690965	691505	690965	691065	0.58	691375
2018/10/12-01:39:00	691200	691440	691005	691195	1.2303	691367
2018/10/12-01:40:00	691195	691280	690960	690960	1.4497	691101
2018/10/12-01:41:00	690950	690950	690755	690845	1.4383	690814
2018/10/12-01:42:00	690885	691120	690885	691115	0.7765	691074
2018/10/12-01:43:00	690995	690995	690995	690995	0.051	690995
2018/10/12-01:44:00	690770	690800	690730	690730	4.005	690789
2018/10/12-01:45:00	690700	690700	690475	690545	4.0619	690607
2018/10/12-01:46:00	690615	690615	690545	690545	1.068	690579
2018/10/12-01:47:00	690435	690605	690430	690605	0.3949	690513
2018/10/12-01:48:00	690650	690650	690560	690560	0.575	690639
2018/10/12-01:49:00	690520	690575	690500	690570	0.11	690545
2018/10/12-01:50:00	690555	690555	690430	690430	1.3009	690496
2018/10/12-01:51:00	690525	690570	690490	690490	0.504	690525
2018/10/12-01:52:00	690515	690555	690490	690555	0.539	690553
2018/10/12-01:53:00	690570	690720	690530	690530	0.7043	690586
2018/10/12-01:54:00	690600	690635	690530	690600	1.511	690599
2018/10/12-01:55:00	690735	690765	690595	690595	0.1881	690712
2018/10/12-01:56:00	690595	690790	690520	690790	0.038	690623
2018/10/12-01:57:00	690510	690510	689000	690000	3.5138	689439
2018/10/12-01:58:00	690000	690260	689225	690260	1.6043	689997
2018/10/12-01:59:00	690305	690360	690305	690360	0.0658	690308
2018/10/12-02:00:00	690365	691375	690365	691225	4.9891	690831
2018/10/12-02:01:00	691230	691560	691110	691560	0.9459	691399
2018/10/12-02:02:00	691560	691560	691380	691385	4.5493	691432
2018/10/12-02:03:00	691380	691550	691370	691435	1.9233	691419
2018/10/12-02:04:00	691435	691590	691310	691310	2.2129	691432
2018/10/12-02:05:00	691305	691430	691305	691430	0.5459	691312
2018/10/12-02:06:00	691530	691700	691320	691530	3.0627	691578
2018/10/12-02:07:00	691335	691450	691255	691255	2.0999	691408
2018/10/12-02:08:00	691265	691530	691265	691530	0.303	691363
2018/10/12-02:09:00	691530	691555	691530	691555	0.1037	691542
2018/10/12-02:10:00	691555	691755	691530	691755	1.4751	691675
2018/10/12-02:11:00	691755	692000	691755	691985	6.1074	691943
2018/10/12-02:12:00	691985	692000	691810	691890	1.123	691954
2018/10/12-02:13:00	691895	691895	691885	691885	0.3151	691891
2018/10/12-02:14:00	691880	692000	691880	692000	0.5184	691997
2018/10/12-02:15:00	692000	692000	691810	691925	1.1463	691959
2018/10/12-02:16:00	691925	691925	691815	691815	0.36	691884
2018/10/12-02:17:00	691810	691810	691700	691705	0.575	691705
2018/10/12-02:18:00	691690	691690	691650	691650	0.093	691667
2018/10/12-02:19:00	691560	691575	691560	691575	0.002	691568
2018/10/12-02:20:00	691650	691720	691590	691720	0.008	691691
2018/10/12-02:21:00	691605	691605	691550	691555	0.1766	691557
2018/10/12-02:22:00	691560	691800	691560	691660	0.8182	691604
2018/10/12-02:23:00	691660	691660	691660	691660	0.0186	691660
2018/10/12-02:24:00	691800	691910	691800	691905	0.4426	691887
2018/10/12-02:25:00
2018/10/12-02:26:00
2018/10/12-02:27:00	691880	691880	691880	691880	0.0198	691880
2018/10/12-02:28:00	691880	691880	691880	691880	0.1174	691880
2018/10/12-02:29:00	691880	692040	691880	692040	2.625	691996
2018/10/12-02:30:00	692025	692400	691990	692250	2.6092	692242
2018/10/12-02:31:00	692230	692230	692150	692230	0.1111	692226
2018/10/12-02:32:00	692230	692230	692230	692230	0.29	692230
2018/10/12-02:33:00	692110	692200	691945	691945	2.5133	692116
2018/10/12-02:34:00	691945	691945	691815	691815	1.2983	691856
2018/10/12-02:35:00	691715	691830	691440	691440	2.4153	691651
2018/10/12-02:36:00	691435	691460	691070	691165	1.8611	691320
2018/10/12-02:37:00	691160	691490	691000	691000	3.0763	691183
2018/10/12-02:38:00	690960	690960	690770	690770	1.0171	690876
2018/10/12-02:39:00	690720	690720	690360	690435	1.1238	690563
2018/10/12-02:40:00	690440	690765	690365	690715	2.9854	690605
2018/10/12-02:41:00	690715	691235	690535	690950	4.4134	690938
2018/10/12-02:42:00	690820	690850	690690	690695	0.7355	690811
2018/10/12-02:43:00	690700	690865	690555	690865	1.4047	690725
2018/10/12-02:44:00	690870	690925	690585	690825	0.6065	690899
2018/10/12-02:45:00	690925	691100	690840	690940	1.2371	690994
2018/10/12-02:46:00	690820	690820	690675	690675	0.395	690711
2018/10/12-02:47:00	690695	690855	690695	690855	0.0659	690707
2018/10/12-02:48:00	690675	690675	690550	690550	0.0263	690656
2018/10/12-02:49:00	690530	690705	690370	690370	1.0395	690462
2018/10/12-02:50:00	690515	690705	690515	690705	0.4084	690698
2018/10/12-02:51:00	690675	690855	690675	690850	0.1556	690782
2018/10/12-02:52:00	690885	690885	690625	690800	2.1755	690692
2018/10/12-02:53:00	690845	691190	690845	691185	0.277	691093
2018/10/12-02:54:00	691185	691245	691025	691030	0.5171	691181
2018/10/12-02:55:00	691025	691265	690925	690925	0.0923	691049
2018/10/12-02:56:00	690865	690865	690810	690815	0.1222	690814
2018/10/12-02:57:00	690810	690810	690785	690785	0.1318	690801
2018/10/12-02:58:00
2018/10/12-02:59:00	690695	690695	690580	690590	0.1537	690658
2018/10/12-03:00:00	690590	690590	690590	690590	0.001	690590
2018/10/12-03:01:00	690745	690910	690745	690910	0.7796	690771
2018/10/12-03:02:00	690975	691125	690900	691105	0.1906	691061
2018/10/12-03:03:00	691105	691475	691105	691475	0.9557	691311
2018/10/12-03:04:00	691355	691370	691045	691045	0.7465	691297
2018/10/12-03:05:00	691035	691190	690900	691190	1.2555	690997
2018/10/12-03:06:00	691130	691130	691095	691095	0.0161	691099
2018/10/12-03:07:00	691085	691085	691085	691085	0.0599	691085
2018/10/12-03:08:00
2018/10/12-03:09:00	691115	691115	691115	691115	0.0599	691115
2018/10/12-03:10:00	690960	690960	690900	690915	0.6429	690945
2018/10/12-03:11:00	690900	691050	690900	691050	0.0261	690906
2018/10/12-03:12:00	691050	691050	690885	690885	2.1182	690940
2018/10/12-03:13:00
2018/10/12-03:14:00	690995	691110	690995	691065	0.0831	690999
2018/10/12-03:15:00	691065	691065	690935	690935	0.1844	691014
2018/10/12-03:16:00	691080	691170	690990	691170	0.005	691106
2018/10/12-03:17:00	691170	691355	691170	691355	0.0134	691265
2018/10/12-03:18:00	691315	691435	691315	691435	0.501	691435
2018/10/12-03:19:00	691445	691835	691445	691835	0.4722	691620
2018/10/12-03:20:00	691745	691745	691740	691740	0.1166	691743
2018/10/12-03:21:00	691880	691880	691880	691880	0.001	691880
2018/10/12-03:22:00	691880	691910	691725	691875	0.6598	691902
2018/10/12-03:23:00
2018/10/12-03:24:00	691915	691930	691825	691825	0.1043	691875
2018/10/12-03:25:00	691825	691825	691825	691825	0.003	691825
2018/10/12-03:26:00
2018/10/12-03:27:00	691825	691825	691825	691825	0.1345	691825
2018/10/12-03:28:00	691825	691825	691825	691825	0.0261	691825
2018/10/12-03:29:00	691930	691930	691925	691925	0.0581	691925
2018/10/12-03:30:00	691825	691825	691825	691825	0.014	691825
2018/10/12-03:31:00
2018/10/12-03:32:00	691825	691825	691825	691825	0.0767	691825
2018/10/12-03:33:00
2018/10/12-03:34:00
2018/10/12-03:35:00
2018/10/12-03:36:00
2018/10/12-03:37:00	691895	691895	691825	691825	0.9	691860
2018/10/12-03:38:00	691825	691825	691525	691525	0.525	691537
2018/10/12-03:39:00	691460	691735	691435	691735	1.3339	691566
2018/10/12-03:40:00	691495	691735	691465	691650	1.5902	691582
2018/10/12-03:41:00
2018/10/12-03:42:00	691800	691800	691675	691675	0.0899	691695
2018/10/12-03:43:00	691650	691650	691445	691445	0.8886	691534
2018/10/12-03:44:00	691430	691430	690820	690820	1.3331	691215
2018/10/12-03:45:00	690955	691000	690820	690820	0.1089	690979
2018/10/12-03:46:00	690820	690850	690700	690780	1.12	690779
2018/10/12-03:47:00	690710	690710	690710	690710	0.5	690710
2018/10/12-03:48:00	690665	690675	690190	690190	5.1265	690542
2018/10/12-03:49:00	690325	690535	690325	690535	0.1506	690346
2018/10/12-03:50:00	690540	690540	690120	690120	0.6286	690367
2018/10/12-03:51:00	690125	690130	689000	689710	3.6993	689802
2018/10/12-03:52:00	689805	690110	689805	690110	0.622	689957
2018/10/12-03:53:00	690100	690615	690100	690200	1.7176	690404
2018/10/12-03:54:00	690185	690185	689965	690145	0.1482	690028
2018/10/12-03:55:00	690215	690385	690215	690385	0.5148	690251
2018/10/12-03:56:00	690405	690405	690370	690370	0.7021	690401
2018/10/12-03:57:00	690395	690395	689440	689690	4.5139	689784
2018/10/12-03:58:00	689860	690000	689860	689995	2.5791	689922
2018/10/12-03:59:00	689995	689995	689730	689990	1.8732	689846
2018/10/12-04:00:00	690000	690000	689830	689965	1.3485	689968
2018/10/12-04:01:00	689690	689800	689440	689800	0.6906	689747
2018/10/12-04:02:00	689910	689920	689710	689920	0.052	689916
2018/10/12-04:03:00	689930	690000	689930	690000	0.1886	689995
2018/10/12-04:04:00	690000	690000	690000	690000	0.0058	690000
2018/10/12-04:05:00	690020	690205	690020	690205	0.644	690160
2018/10/12-04:06:00	690205	690645	690205	690445	0.6587	690420
2018/10/12-04:07:00	690520	690565	690495	690500	0.8952	690513
2018/10/12-04:08:00	690450	690500	690305	690435	0.6894	690447
2018/10/12-04:09:00	690355	690510	690245	690245	0.3067	690280
2018/10/12-04:10:00	690245	690665	690175	690175	1.8168	690241
2018/10/12-04:11:00	690175	690175	690135	690160	0.6486	690143
2018/10/12-04:12:00	690265	690400	690265	690400	0.059	690282
2018/10/12-04:13:00	690210	690300	690115	690245	0.4978	690213
2018/10/12-04:14:00	690100	690300	689710	689950	3.1044	690028
2018/10/12-04:15:00	689950	690370	689950	690130	0.3082	690186
2018/10/12-04:16:00	690130	690370	690130	690345	1.1513	690293
2018/10/12-04:17:00	690370	690395	690370	690395	0.063	690380
2018/10/12-04:18:00	690225	690275	690180	690275	0.6252	690204
2018/10/12-04:19:00	690240	690240	689640	690105	2.9628	690071
2018/10/12-04:20:00	690010	690170	690010	690070	0.3092	690101
2018/10/12-04:21:00	690010	690030	689945	690030	2.7654	690003
2018/10/12-04:22:00	690125	690435	690050	690435	5.9715	690141
2018/10/12-04:23:00	690465	690685	690465	690500	2.2833	690567
2018/10/12-04:24:00	690340	690340	690285	690285	0.4389	690288
2018/10/12-04:25:00	690315	690315	690165	690165	1.2716	690209
2018/10/12-04:26:00	690165	690165	690000	690005	2.4238	690051
2018/10/12-04:27:00	690215	690535	690215	690535	1.0547	690432
2018/10/12-04:28:00	690670	690895	690670	690730	0.8929	690722
2018/10/12-04:29:00	690735	691450	690735	691400	2.2104	691122
2018/10/12-04:30:00	691370	691580	691280	691545	2.4705	691402
2018/10/12-04:31:00	691545	691545	691160	691350	1.9904	691322
2018/10/12-04:32:00	691350	692000	691255	691880	5.2758	691651
2018/10/12-04:33:00	691795	691900	691705	691705	0.784	691739
2018/10/12-04:34:00	691780	691780	691430	691430	0.728	691683
2018/10/12-04:35:00	691440	691525	691170	691320	2.9026	691478
2018/10/12-04:36:00	691240	691240	691035	691135	1.0422	691104
2018/10/12-04:37:00	691310	691465	690870	691030	1.0613	691268
2018/10/12-04:38:00	691030	691055	690785	690800	0.9566	690945
2018/10/12-04:39:00	690950	691135	690950	691135	0.6278	690973
2018/10/12-04:40:00	691215	691420	691215	691260	1.4138	691314
2018/10/12-04:41:00
2018/10/12-04:42:00	691010	691010	690910	691005	3.6659	690953
2018/10/12-04:43:00
2018/10/12-04:44:00	690885	690890	690795	690815	1.0649	690842
2018/10/12-04:45:00	690825	690825	690525	690525	2.3745	690756
2018/10/12-04:46:00	690515	690590	690490	690590	1.1523	690515
2018/10/12-04:47:00	690715	690985	690690	690985	0.6302	690965
2018/10/12-04:48:00	690990	691055	690990	691055	1.2315	691016
2018/10/12-04:49:00	691085	691215	690995	690995	1.7441	691152
2018/10/12-04:50:00	690860	691230	690850	691225	1.6568	691054
2018/10/12-04:51:00	691230	691365	691010	691010	1.3241	691265
2018/10/12-04:52:00	691115	691115	691115	691115	0.02	691115
2018/10/12-04:53:00	691000	691085	691000	691085	0.2266	691026
2018/10/12-04:54:00	691110	691110	691105	691105	0.333	691107
2018/10/12-04:55:00	691140	691140	691140	691140	0.082	691140
2018/10/12-04:56:00	691185	691185	691000	691000	8.394	691014
2018/10/12-04:57:00	691055	691055	690940	690940	1.154	690981
2018/10/12-04:58:00	691045	691120	691020	691020	0.5308	691055
2018/10/12-04:59:00	690940	690940	690710	690710	1.2899	690790
2018/10/12-05:00:00	690665	690665	690475	690505	3.3837	690511
2018/10/12-05:01:00	690435	690435	690350	690350	0.3093	690432
2018/10/12-05:02:00	690330	690330	689710	689730	8.0519	689791
2018/10/12-05:03:00	689730	690610	689730	690455	2.1089	690219
2018/10/12-05:04:00	690425	690460	690425	690450	0.054	690458
2018/10/12-05:05:00	690610	690900	690610	690885	1.4097	690848
2018/10/12-05:06:00	690900	690990	690745	690990	0.7356	690805
2018/10/12-05:07:00	691000	691185	690880	690880	0.146	691071
2018/10/12-05:08:00	690885	690990	690370	690370	3.49	690769
2018/10/12-05:09:00	690250	690250	689935	689935	0.301	690024
2018/10/12-05:10:00	690140	690140	689090	689090	5.8875	689670
2018/10/12-05:11:00	689270	689985	689270	689985	5.0716	689872
2018/10/12-05:12:00	689980	689980	689625	689625	0.6814	689759
2018/10/12-05:13:00	689550	689550	689000	689000	3.1092	689147
2018/10/12-05:14:00	689005	689025	688000	688000	10.0524	688675
2018/10/12-05:15:00	688010	688655	688000	688655	6.2636	688059
2018/10/12-05:16:00	688700	689730	688700	689545	5.9436	689404
2018/10/12-05:17:00	689695	689695	688790	688790	2.0791	689180
2018/10/12-05:18:00	688795	689525	688795	689525	1.9264	689294
2018/10/12-05:19:00	689290	689715	689005	689715	1.4674	689406
2018/10/12-05:20:00	689510	689685	689215	689685	1.2669	689513
2018/10/12-05:21:00	689705	689710	689170	689170	0.7657	689277
2018/10/12-05:22:00	689145	689390	689045	689390	0.9419	689147
2018/10/12-05:23:00	689505	690100	689505	690100	2.3323	689682
2018/10/12-05:24:00	690085	690300	689785	689790	1.372	690004
2018/10/12-05:25:00	689990	690200	689880	690200	0.4394	690015
2018/10/12-05:26:00	690280	691000	690280	690360	1.2602	690422
2018/10/12-05:27:00	690300	690300	689795	689795	1.7774	690119
2018/10/12-05:28:00	689750	689910	689500	689570	2.9454	689729
2018/10/12-05:29:00	689430	690010	689430	689980	1.1776	689920
2018/10/12-05:30:00	689800	689800	689430	689430	0.1594	689449
2018/10/12-05:31:00	689405	689645	689360	689645	1.4182	689421
2018/10/12-05:32:00	689750	690315	689730	690145	1.084	689997
2018/10/12-05:33:00	690010	690010	689700	689705	0.9794	689840
2018/10/12-05:34:00	689875	689905	689520	689520	0.7629	689717
2018/10/12-05:35:00	689490	689565	689175	689215	1.1	689347
2018/10/12-05:36:00	689255	689255	688900	688900	0.5324	689136
2018/10/12-05:37:00	688875	689555	688875	689185	1.4564	689365
2018/10/12-05:38:00	689385	689610	689385	689605	0.2976	689540
2018/10/12-05:39:00	689780	689815	689575	689575	0.4466	689757
2018/10/12-05:40:00	689450	689520	688500	688810	1.5634	689060
2018/10/12-05:41:00	688840	689110	688660	688660	2.6384	688870
2018/10/12-05:42:00	688500	688500	687005	687835	5.3197	688186
2018/10/12-05:43:00	687920	687945	687000	687055	6.8872	687403
2018/10/12-05:44:00	686815	687000	685000	686000	5.5053	685614
2018/10/12-05:45:00	686000	691240	685995	690075	7.5242	688736
2018/10/12-05:46:00	690205	692230	689350	691215	13.3875	691362
2018/10/12-05:47:00	690990	691740	690500	691735	4.1578	691061
2018/10/12-05:48:00	691540	692735	691485	692005	9.4808	692012
2018/10/12-05:49:00	692735	693000	692070	692070	5.5126	692614
2018/10/12-05:50:00	692000	692525	691925	692285	2.5434	692169
2018/10/12-05:51:00	692525	692525	691065	691710	3.7704	691831
2018/10/12-05:52:00	691720	692035	691720	692005	0.8258	691993
2018/10/12-05:53:00	692005	692500	692005	692070	7.8321	692061
2018/10/12-05:54:00	692065	692310	691845	691920	3.1355	692141
2018/10/12-05:55:00	692060	692130	691310	691310	7.7718	691588
2018/10/12-05:56:00	691110	691115	690625	690905	5.9142	690844
2018/10/12-05:57:00	691160	691350	690270	690460	2.8549	690699
2018/10/12-05:58:00	690460	690840	689000	690415	13.8029	689822
2018/10/12-05:59:00	690415	691420	690415	691090	7.037	690916
2018/10/12-06:00:00	690910	690910	690635	690640	4.7554	690793
2018/10/12-06:01:00	690850	690880	690495	690495	0.3196	690604
2018/10/12-06:02:00	690410	690410	689870	690080	2.7485	690007
2018/10/12-06:03:00	690080	690160	689495	689500	4.5591	689612
2018/10/12-06:04:00	689500	689500	689475	689500	0.8224	689499
2018/10/12-06:05:00	689470	689545	689235	689245	4.7888	689242
2018/10/12-06:06:00	689245	689480	689200	689200	1.046	689248
2018/10/12-06:07:00	689355	689515	689355	689505	1.0932	689428
2018/10/12-06:08:00	689510	689870	689510	689800	0.1429	689676
2018/10/12-06:09:00	689865	689955	689540	689540	0.5483	689656
2018/10/12-06:10:00	689850	689955	689850	689890	0.515	689890
2018/10/12-06:11:00	689800	689800	689765	689770	0.7599	689773
2018/10/12-06:12:00	689690	689690	688835	688835	7.7252	689127
2018/10/12-06:13:00	688700	688700	688490	688510	8.0574	688510
2018/10/12-06:14:00	688710	688765	688405	688405	2.6364	688525
2018/10/12-06:15:00	688575	688575	688415	688415	0.1279	688454
2018/10/12-06:16:00	688480	688480	688415	688415	0.1	688448
2018/10/12-06:17:00	688440	688505	688400	688400	1.5866	688428
2018/10/12-06:18:00	688305	688305	687945	687945	6.8029	688037
2018/10/12-06:19:00	687995	687995	687670	687670	2.1152	687743
2018/10/12-06:20:00	687580	687600	687500	687600	4.3273	687521
2018/10/12-06:21:00	687610	688060	687600	688060	1.9842	687895
2018/10/12-06:22:00	688060	689055	688060	688790	0.1256	688810
2018/10/12-06:23:00	688790	688990	688780	688780	0.2711	688981
2018/10/12-06:24:00	688730	688825	688500	688500	1.3178	688757
2018/10/12-06:25:00	688500	688505	688420	688425	0.4506	688503
2018/10/12-06:26:00	688465	688500	688120	688120	4.3788	688462
2018/10/12-06:27:00	688150	688165	688095	688165	1.092	688131
2018/10/12-06:28:00	688010	688155	687955	687960	0.963	688035
2018/10/12-06:29:00
2018/10/12-06:30:00	687925	688360	687920	688355	1.3926	688229
2018/10/12-06:31:00	688310	688355	688310	688355	0.033	688354
2018/10/12-06:32:00	688380	689100	688380	688830	0.1496	688985
2018/10/12-06:33:00	689040	689600	688500	688500	0.8401	688821
2018/10/12-06:34:00	688470	688685	688175	688250	1.1726	688339
2018/10/12-06:35:00	688310	688310	688310	688310	0.103	688310
2018/10/12-06:36:00	688115	688175	687780	687790	0.9417	687819
2018/10/12-06:37:00	687790	687790	687630	687790	1.523	687749
2018/10/12-06:38:00	687790	688100	687675	688100	2.3376	687826
2018/10/12-06:39:00	687870	688060	687805	687850	0.1163	687856
2018/10/12-06:40:00	687850	688065	687800	687810	0.834	687827
2018/10/12-06:41:00	688065	688065	687745	687900	1.188	687906
2018/10/12-06:42:00	687915	687915	687675	687675	1.3402	687782
2018/10/12-06:43:00	687680	687755	687675	687705	3.434	687752
2018/10/12-06:44:00	687680	688015	687680	688015	0.609	687747
2018/10/12-06:45:00	688115	688175	687800	687800	0.8917	687855
2018/10/12-06:46:00	687945	687945	687875	687875	0.23	687884
2018/10/12-06:47:00	687875	688175	687875	688095	0.05	687980
2018/10/12-06:48:00	688140	688165	687675	687680	5.0697	687700
2018/10/12-06:49:00	687680	687925	687680	687815	0.9133	687819
2018/10/12-06:50:00	687925	688390	687925	688390	0.566	688020
2018/10/12-06:51:00	688435	688435	688435	688435	0.001	688435
2018/10/12-06:52:00	688460	688530	688460	688500	4.0665	688503
2018/10/12-06:53:00	688590	688650	688380	688500	1.7651	688490
2018/10/12-06:54:00	688500	688500	688250	688255	2.3474	688424
2018/10/12-06:55:00	688445	688445	688445	688445	0.0106	688445
2018/10/12-06:56:00	688245	688245	688175	688175	0.56	688239
2018/10/12-06:57:00	688175	688310	687990	688015	3.2994	688030
2018/10/12-06:58:00	687930	687930	687675	687800	0.3536	687686
2018/10/12-06:59:00	687930	687980	687705	687705	2.3963	687974
2018/10/12-07:00:00	687795	687795	687600	687600	0.5365	687676
2018/10/12-07:01:00	687595	687595	686010	687000	4.0143	687006
2018/10/12-07:02:00	687060	687470	687025	687145	1.85	687183
2018/10/12-07:03:00	687255	687430	687185	687250	1.1211	687306
2018/10/12-07:04:00	687400	687600	687305	687515	2.9024	687429
2018/10/12-07:05:00	687580	687580	687310	687315	1.5303	687509
2018/10/12-07:06:00	687450	687475	687240	687240	1.3933	687332
2018/10/12-07:07:00	687110	687155	686930	687155	3.7099	687043
2018/10/12-07:08:00	687045	687125	686580	686580	4.5114	686944
2018/10/12-07:09:00	686580	686765	686000	686400	2.0382	686341
2018/10/12-07:10:00	686440	686635	686440	686550	1.5753	686568
2018/10/12-07:11:00	686430	686430	686420	686420	0.332	686420
