version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/08/12-09:00:00	1274910	1275593	1266391	1269585	1197.23030345	1270454
2019/08/12-09:15:00	1269530	1269788	1265646	1266878	534.79320305	1267569
2019/08/12-09:30:00	1266878	1268271	1265305	1265583	513.42112425	1266786
2019/08/12-09:45:00	1265499	1267106	1259460	1265200	887.09764865	1264370
2019/08/12-10:00:00	1265199	1267978	1263991	1266081	589.6550091	1265955
2019/08/12-10:15:00	1266137	1270581	1265905	1270171	387.73053681	1268258
2019/08/12-10:30:00	1270172	1271000	1266766	1267010	338.63966086	1269045
2019/08/12-10:45:00	1267049	1267777	1263651	1267000	573.52356131	1265739
2019/08/12-11:00:00	1266934	1267385	1264000	1266537	520.11065658	1265883
2019/08/12-11:15:00	1266558	1267499	1261536	1261916	478.00824303	1264549
2019/08/12-11:30:00	1261901	1265099	1261506	1263670	468.49284629	1263838
2019/08/12-11:45:00	1263604	1264640	1258200	1261886	725.4594955	1261724
2019/08/12-12:00:00	1261893	1262967	1259459	1262324	373.3262853	1261330
2019/08/12-12:15:00	1262324	1263750	1257592	1259009	567.91897593	1260933
2019/08/12-12:30:00	1259126	1263500	1257912	1262937	461.45627414	1260969
2019/08/12-12:45:00	1262937	1262937	1260323	1261747	363.16415781	1261558
2019/08/12-13:00:00	1261616	1264000	1260479	1262470	579.27227017	1262748
2019/08/12-13:15:00	1262473	1263900	1261453	1263268	384.54187979	1262626
2019/08/12-13:30:00	1263268	1265017	1262450	1263087	475.00600747	1263671
2019/08/12-13:45:00	1263000	1263121	1258263	1259803	646.49457085	1260488
2019/08/12-14:00:00	1259797	1262143	1257500	1261578	601.19141207	1259937
2019/08/12-14:15:00	1261567	1261762	1255342	1256302	887.01289347	1257252
2019/08/12-14:30:00	1256307	1259056	1252900	1258309	904.46001978	1256276
2019/08/12-14:45:00	1258376	1258917	1253098	1256436	644.42622073	1256488
2019/08/12-15:00:00	1256384	1258200	1253964	1254006	834.32137084	1256036
2019/08/12-15:15:00	1254005	1256499	1253213	1254486	614.71554973	1254800
2019/08/12-15:30:00	1254486	1257000	1253509	1255702	457.37285145	1255806
2019/08/12-15:45:00	1255685	1256523	1250180	1253893	1086.83933801	1252891
2019/08/12-16:00:00	1253907	1253971	1250649	1253125	790.48439656	1252288
2019/08/12-16:15:00	1253112	1254530	1251555	1252632	632.98139425	1252994
2019/08/12-16:30:00	1252742	1257710	1252312	1255764	768.36466726	1255293
2019/08/12-16:45:00	1255749	1261900	1254747	1257296	735.72909343	1257687
2019/08/12-17:00:00	1257344	1257500	1253794	1254823	551.23700332	1255277
2019/08/12-17:15:00	1254823	1255019	1245670	1251534	1453.62018623	1250284
2019/08/12-17:30:00	1251531	1251532	1247870	1251476	514.97553269	1250052
2019/08/12-17:45:00	1251331	1252940	1247273	1251585	637.84238224	1250511
2019/08/12-18:00:00	1251660	1251813	1249172	1251640	404.8517977	1250529
2019/08/12-18:15:00	1251640	1254000	1251017	1253939	386.45746534	1252488
2019/08/12-18:30:00	1253859	1253994	1250500	1252631	341.19753531	1252101
2019/08/12-18:45:00	1252614	1253559	1249448	1249805	381.94382876	1251530
2019/08/12-19:00:00	1249700	1252760	1246528	1250171	642.24712055	1250104
2019/08/12-19:15:00	1250146	1254926	1250111	1252467	510.56360568	1252944
2019/08/12-19:30:00	1252464	1254106	1250490	1252580	482.1303676	1252154
2019/08/12-19:45:00	1252580	1254536	1251818	1252386	423.87879531	1253300
2019/08/12-20:00:00	1252375	1253327	1248010	1248511	493.42844328	1250832
2019/08/12-20:15:00	1248482	1250444	1246500	1246986	658.70775874	1248463
2019/08/12-20:30:00	1246800	1249700	1240000	1246340	1287.43941552	1245973
2019/08/12-20:45:00	1246331	1248230	1245000	1246495	617.34921408	1246251
2019/08/12-21:00:00	1246649	1253290	1236107	1250063	2008.91641702	1246368
2019/08/12-21:15:00	1250063	1253550	1248493	1252446	855.95310876	1250606
2019/08/12-21:30:00	1252438	1254000	1250150	1252538	784.64768451	1252360
2019/08/12-21:45:00	1252538	1255070	1249750	1252603	920.26503372	1252569
2019/08/12-22:00:00	1252605	1253806	1249211	1251217	698.14865007	1250832
2019/08/12-22:15:00	1251333	1252482	1248802	1249329	360.40563354	1250298
2019/08/12-22:30:00	1249329	1252239	1249163	1251509	462.30198311	1250874
2019/08/12-22:45:00	1251407	1254977	1251188	1251610	598.82478133	1253098
2019/08/12-23:00:00	1251610	1253250	1249385	1253163	550.18077776	1251194
2019/08/12-23:15:00	1253229	1254414	1251377	1253035	462.59739879	1253018
2019/08/12-23:30:00	1253034	1254249	1251000	1251770	453.25983094	1252373
2019/08/12-23:45:00	1251944	1253589	1250658	1250880	484.46566209	1252093
