version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/19-20:00:00	5.2921	5.2921	5.261	5.2824	273940.6	5.2749
2020/07/19-20:15:00	5.2824	5.3239	5.2802	5.2802	100175.3	5.2973
2020/07/19-20:30:00	5.3	5.3164	5.2802	5.3164	47221.4	5.2967
2020/07/19-20:45:00	5.3164	5.3164	5.27	5.2995	32626.9	5.2873
2020/07/19-21:00:00	5.2964	5.2964	5.23	5.2301	261809.7	5.2466
2020/07/19-21:15:00	5.23	5.23	5.182	5.21	755475	5.2061
2020/07/19-21:30:00	5.2099	5.211	5.1556	5.211	856353.3	5.1803
2020/07/19-21:45:00	5.211	5.27	5.211	5.27	357829.4	5.2505
2020/07/19-22:00:00	5.271	5.301	5.271	5.295	86865.1	5.2901
2020/07/19-22:15:00	5.2974	5.2974	5.2501	5.2879	345800.9	5.2655
2020/07/19-22:30:00	5.2863	5.288	5.2559	5.288	243913.8	5.2878
2020/07/19-22:45:00	5.288	5.2888	5.2222	5.2222	114946.1	5.2433
2020/07/19-23:00:00	5.2223	5.24	5.222	5.24	69759.8	5.2273
2020/07/19-23:15:00	5.25	5.27	5.2401	5.27	123619.7	5.2544
2020/07/19-23:30:00	5.2698	5.2699	5.25	5.2699	108359.1	5.2532
2020/07/19-23:45:00	5.2698	5.2699	5.2402	5.2699	400.5	5.2496
