version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/25-02:33:00	997777	998034	996990	997300	33.0430366	997490
2020/06/25-02:34:00	997293	997416	996829	997227	34.34731588	997193
2020/06/25-02:35:00	997228	997632	997228	997323	25.59934937	997441
2020/06/25-02:36:00	997393	997484	996631	996800	27.87772456	996976
2020/06/25-02:37:00	996790	996900	996049	996356	82.51858965	996601
2020/06/25-02:38:00	996395	997333	996300	997268	74.41612947	996810
2020/06/25-02:39:00	997269	997470	997163	997291	20.07175847	997339
2020/06/25-02:40:00	997342	997505	997117	997439	39.99755147	997274
2020/06/25-02:41:00	997401	997740	997300	997300	23.15607061	997505
2020/06/25-02:42:00	997386	997823	997386	997518	12.56617636	997590
2020/06/25-02:43:00	997527	997600	997415	997438	1.69	997454
2020/06/25-02:44:00	997493	997900	997493	997642	23.54566923	997699
2020/06/25-02:45:00	997641	997987	997550	997899	12.88787218	997797
2020/06/25-02:46:00	997872	997872	996916	997198	45.96221542	997244
2020/06/25-02:47:00	997095	997238	996254	996537	39.13112562	996705
2020/06/25-02:48:00	996537	997034	996400	997034	51.75589778	996745
2020/06/25-02:49:00	997017	997348	996937	997286	24.05662841	997143
2020/06/25-02:50:00	997286	997673	997203	997503	32.16618484	997489
2020/06/25-02:51:00	997430	997449	997009	997112	17.42695474	997219
2020/06/25-02:52:00	997191	997448	996822	996852	17.5360255	997164
2020/06/25-02:53:00	996822	997053	996583	997009	24.82580649	996814
2020/06/25-02:54:00	997009	997069	996600	996727	19.05469762	996765
2020/06/25-02:55:00	996665	996768	996150	996531	30.47394367	996431
2020/06/25-02:56:00	996551	997103	996490	997097	22.18179136	996859
2020/06/25-02:57:00	997059	997422	997021	997143	12.22522276	997228
2020/06/25-02:58:00	997143	997951	997134	997838	31.52400045	997624
2020/06/25-02:59:00	997869	998998	997838	998998	60.96839605	998584
2020/06/25-03:00:00	998905	999441	998764	999217	27.98490563	999085
2020/06/25-03:01:00	999194	999513	998908	999185	41.31919216	999144
2020/06/25-03:02:00	999114	999114	997900	998031	61.36789605	998561
2020/06/25-03:03:00	998025	998128	997520	997830	45.82907304	997855
2020/06/25-03:04:00	997854	998438	997742	998300	15.71995789	998210
2020/06/25-03:05:00	998336	998762	998236	998275	23.69559552	998448
2020/06/25-03:06:00	998246	999061	998227	999061	33.03477058	998729
2020/06/25-03:07:00	999061	1000338	999031	1000004	91.08606455	999663
2020/06/25-03:08:00	999984	999988	999373	999472	33.22236071	999660
2020/06/25-03:09:00	999394	999508	999121	999248	11.77501309	999258
2020/06/25-03:10:00	999248	1000486	999201	999754	71.21286441	999894
2020/06/25-03:11:00	999646	1000217	999241	1000125	52.0461315	999663
2020/06/25-03:12:00	1000148	1000687	1000148	1000600	33.23638377	1000436
2020/06/25-03:13:00	1000542	1000896	999991	1000127	62.00967618	1000312
2020/06/25-03:14:00	1000101	1000191	999782	999981	10.58164341	999982
2020/06/25-03:15:00	999922	1000645	999699	1000267	42.34258026	1000295
2020/06/25-03:16:00	1000260	1000839	1000165	1000256	44.57072486	1000487
2020/06/25-03:17:00	1000256	1000256	999300	999842	56.41199844	999707
2020/06/25-03:18:00	999823	1000785	999823	1000508	42.27101486	1000324
2020/06/25-03:19:00	1000561	1001111	1000533	1000916	34.9120362	1000906
2020/06/25-03:20:00	1000936	1001254	1000936	1001254	8.66436043	1001079
2020/06/25-03:21:00	1001254	1001322	1000642	1000655	38.92054992	1000893
2020/06/25-03:22:00	1000689	1000894	1000416	1000501	19.39540857	1000596
2020/06/25-03:23:00	1000501	1000567	999900	1000014	21.87816707	1000148
2020/06/25-03:24:00	999937	1000733	999937	1000733	35.30432511	1000415
2020/06/25-03:25:00	1000733	1001000	1000600	1000732	14.18286438	1000827
2020/06/25-03:26:00	1000798	1001401	1000739	1001401	27.10224769	1001072
2020/06/25-03:27:00	1001391	1001872	1001201	1001408	66.6414426	1001543
2020/06/25-03:28:00	1001440	1001762	1000411	1000635	72.60646285	1000972
2020/06/25-03:29:00	1000626	1001181	1000508	1001181	19.98882214	1000872
2020/06/25-03:30:00	1001129	1001778	1001129	1001533	33.19695679	1001476
2020/06/25-03:31:00	1001655	1001844	1000862	1000921	31.90022313	1001338
2020/06/25-03:32:00	1000930	1001414	1000129	1001296	54.24294208	1000675
2020/06/25-03:33:00	1001331	1001875	1001249	1001609	26.45605496	1001550
2020/06/25-03:34:00	1001718	1002222	1001653	1001901	39.69885778	1002057
2020/06/25-03:35:00	1001987	1002468	1001894	1002347	25.69700954	1002161
2020/06/25-03:36:00	1002345	1002825	1002029	1002295	83.89971404	1002471
2020/06/25-03:37:00	1002394	1002770	1002111	1002358	38.00870284	1002379
2020/06/25-03:38:00	1002272	1002524	1002233	1002460	20.74369908	1002382
2020/06/25-03:39:00	1002431	1002483	1001770	1002023	33.5638205	1002081
2020/06/25-03:40:00	1001975	1002347	1001975	1002184	11.611	1002195
2020/06/25-03:41:00	1002129	1002129	1001763	1002023	6.89	1001888
2020/06/25-03:42:00	1002015	1002122	1001167	1001167	38.23036844	1001621
2020/06/25-03:43:00	1001227	1001663	1001069	1001253	26.8833756	1001384
2020/06/25-03:44:00	1001349	1001786	1001082	1001217	45.99530883	1001427
2020/06/25-03:45:00	1001207	1001409	1000820	1001278	23.45638855	1001132
2020/06/25-03:46:00	1001356	1001531	1001209	1001362	12.33584989	1001351
2020/06/25-03:47:00	1001363	1001582	1000892	1001033	22.09097005	1001203
2020/06/25-03:48:00	1001046	1001849	1001040	1001847	26.01539279	1001471
2020/06/25-03:49:00	1001803	1001847	1001610	1001800	8.1763	1001726
2020/06/25-03:50:00	1001799	1001952	1001500	1001600	9.85961953	1001703
2020/06/25-03:51:00	1001600	1001675	1001022	1001022	14.82878231	1001339
2020/06/25-03:52:00	1001024	1001137	1000524	1000728	25.43402708	1000732
2020/06/25-03:53:00	1000730	1001182	1000727	1001108	9.62109566	1000912
2020/06/25-03:54:00	1001108	1001168	1000631	1000807	15.27477971	1000841
2020/06/25-03:55:00	1000807	1000871	1000502	1000582	7.17729314	1000663
2020/06/25-03:56:00	1000583	1001100	1000400	1000934	29.0391995	1000862
2020/06/25-03:57:00	1000910	1001177	1000183	1000200	27.08604657	1000618
2020/06/25-03:58:00	1000368	1000449	1000000	1000163	12.08659744	1000171
2020/06/25-03:59:00	1000173	1000389	999835	999920	12.71959484	1000076
2020/06/25-04:00:00	999920	1000699	999827	1000699	25.41082552	1000270
2020/06/25-04:01:00
2020/06/25-04:02:00
2020/06/25-04:03:00
2020/06/25-04:04:00
2020/06/25-04:05:00
2020/06/25-04:06:00
2020/06/25-04:07:00
2020/06/25-04:08:00
2020/06/25-04:09:00
2020/06/25-04:10:00
2020/06/25-04:11:00
2020/06/25-04:12:00	1001287	1001797	1001224	1001490	39.4223927	1001485
2020/06/25-04:13:00	1001490	1002200	1001471	1002200	17.96934786	1001890
2020/06/25-04:14:00	1002037	1002900	1002000	1002706	18.52857119	1002424
2020/06/25-04:15:00	1002765	1002919	1002477	1002695	14.1803058	1002702
2020/06/25-04:16:00	1002618	1003399	1002501	1003166	34.74938305	1002953
2020/06/25-04:17:00	1003372	1003939	1003200	1003283	45.13013552	1003498
2020/06/25-04:18:00	1003283	1003284	1002010	1002825	59.99873865	1002580
2020/06/25-04:19:00	1002946	1003857	1002852	1002900	44.09534078	1003357
2020/06/25-04:20:00	1002896	1003536	1002708	1003456	31.25696765	1003203
2020/06/25-04:21:00	1003463	1003573	1002544	1002700	30.09098947	1002917
2020/06/25-04:22:00	1002756	1002756	1002371	1002599	11.04320191	1002594
2020/06/25-04:23:00	1002580	1002682	1002500	1002584	3.50636762	1002568
2020/06/25-04:24:00	1002580	1002701	1002400	1002401	5.21425065	1002525
2020/06/25-04:25:00	1002470	1002893	1002412	1002782	12.89362352	1002651
2020/06/25-04:26:00	1002699	1002977	1002603	1002800	15.95155079	1002815
2020/06/25-04:27:00	1002750	1003008	1001457	1002118	84.26025506	1002123
2020/06/25-04:28:00	1002148	1002229	1001506	1001813	38.52221635	1001793
2020/06/25-04:29:00	1001813	1001910	1001536	1001889	21.22152978	1001727
2020/06/25-04:30:00	1001855	1001959	1001244	1001262	65.49644369	1001617
2020/06/25-04:31:00	1001262	1001452	1001031	1001425	23.8980139	1001235
2020/06/25-04:32:00	1001439	1001555	1001220	1001400	11.13666778	1001412
2020/06/25-04:33:00	1001400	1001541	1001247	1001401	8.86556024	1001402
2020/06/25-04:34:00	1001434	1001466	1001155	1001254	4.81812404	1001282
2020/06/25-04:35:00	1001259	1001439	1000615	1000927	29.28358565	1000920
2020/06/25-04:36:00	1000936	1001145	1000384	1000555	65.04322456	1000728
2020/06/25-04:37:00	1000525	1000861	1000331	1000591	29.90082548	1000571
2020/06/25-04:38:00	1000462	1000897	1000307	1000866	15.33959865	1000657
2020/06/25-04:39:00	1000862	1000918	1000523	1000558	9.04204486	1000712
2020/06/25-04:40:00	1000654	1000700	1000021	1000029	22.89709658	1000350
2020/06/25-04:41:00	1000026	1000754	999678	1000754	77.8729823	1000160
2020/06/25-04:42:00	1000754	1001191	1000754	1001006	27.33780995	1001007
2020/06/25-04:43:00	1001005	1001341	1000958	1001045	24.7120472	1001139
2020/06/25-04:44:00	1001043	1001310	1001000	1001143	5.148865	1001160
2020/06/25-04:45:00	1001151	1001753	1001150	1001647	24.65182757	1001556
2020/06/25-04:46:00	1001752	1001896	1001573	1001800	18.23949634	1001771
2020/06/25-04:47:00	1001800	1002087	1001656	1002087	18.54946718	1001865
2020/06/25-04:48:00	1002059	1002270	1001867	1002040	36.15330828	1002082
2020/06/25-04:49:00	1002040	1002143	1001478	1001534	38.19978047	1001728
2020/06/25-04:50:00	1001478	1001511	1000466	1000772	43.06922655	1000896
2020/06/25-04:51:00	1000781	1001201	1000041	1000339	58.54997566	1000686
2020/06/25-04:52:00	1000275	1000377	998907	999736	127.6050959	999591
2020/06/25-04:53:00	999708	1000118	999500	999855	35.64285521	999878
2020/06/25-04:54:00	999864	1000414	999836	1000344	50.57485957	1000145
2020/06/25-04:55:00	1000344	1000652	1000118	1000400	42.97435276	1000344
2020/06/25-04:56:00	1000400	1000653	1000297	1000401	16.70779808	1000525
2020/06/25-04:57:00	1000400	1000846	1000301	1000664	13.95716685	1000634
2020/06/25-04:58:00	1000713	1000827	1000393	1000477	23.0033919	1000577
2020/06/25-04:59:00	1000490	1000501	999792	999792	16.42740177	1000104
2020/06/25-05:00:00	999786	1000737	999322	1000673	105.68241554	1000064
2020/06/25-05:01:00	1000677	1000716	999831	999831	38.9253499	1000259
2020/06/25-05:02:00	999899	999972	999395	999395	18.33560183	999663
2020/06/25-05:03:00	999395	999484	998866	999055	65.31046692	999176
2020/06/25-05:04:00	999055	999336	998521	999300	82.68735236	998901
2020/06/25-05:05:00	999221	1000124	999115	1000113	44.79920062	999756
2020/06/25-05:06:00	1000114	1000514	1000059	1000480	22.68692596	1000268
2020/06/25-05:07:00	1000400	1000862	999806	999851	54.60471003	1000353
2020/06/25-05:08:00	999865	1000630	999806	1000630	38.28575441	1000225
2020/06/25-05:09:00	1000602	1001200	1000522	1000877	23.74192959	1000941
2020/06/25-05:10:00	1000885	1000942	1000649	1000649	11.82197766	1000781
2020/06/25-05:11:00	1000678	1001108	1000639	1001061	13.26458852	1000913
2020/06/25-05:12:00	1001079	1001205	1000886	1001035	13.73528221	1001036
2020/06/25-05:13:00	1001006	1001549	1000930	1001458	19.42910355	1001283
2020/06/25-05:14:00	1001463	1002231	1001361	1002230	45.62751217	1001789
2020/06/25-05:15:00	1002136	1002471	1001918	1001962	44.18677843	1002187
2020/06/25-05:16:00	1001962	1002168	1001806	1001872	16.53763291	1001977
2020/06/25-05:17:00	1001906	1001957	1001743	1001800	9.19981732	1001838
2020/06/25-05:18:00	1001840	1001879	1001621	1001796	9.80737318	1001756
2020/06/25-05:19:00	1001760	1001879	1001600	1001656	6.24504	1001739
2020/06/25-05:20:00	1001638	1001997	1001600	1001931	23.32993681	1001790
2020/06/25-05:21:00	1001924	1001950	1001610	1001659	30.68653579	1001748
2020/06/25-05:22:00	1001655	1001754	1001400	1001406	27.04690864	1001569
2020/06/25-05:23:00	1001439	1001746	1001320	1001682	26.66943578	1001549
2020/06/25-05:24:00	1001686	1001850	1001662	1001787	8.82099761	1001769
2020/06/25-05:25:00	1001798	1002008	1001780	1001970	9.1447674	1001926
2020/06/25-05:26:00	1001902	1002118	1001760	1001963	22.9262569	1001900
2020/06/25-05:27:00	1001918	1001981	1001354	1001361	29.60220269	1001561
2020/06/25-05:28:00	1001424	1001500	1001083	1001308	20.17915226	1001244
2020/06/25-05:29:00	1001308	1001344	1001091	1001228	9.58945865	1001213
2020/06/25-05:30:00	1001259	1001454	1001187	1001283	16.12752293	1001343
2020/06/25-05:31:00	1001318	1001650	1001283	1001503	11.82386201	1001498
2020/06/25-05:32:00	1001535	1001779	1001476	1001620	13.82836628	1001655
2020/06/25-05:33:00	1001630	1001799	1001541	1001705	8.24211362	1001689
2020/06/25-05:34:00	1001712	1002249	1001702	1002054	31.60397418	1002070
2020/06/25-05:35:00	1002073	1002595	1001979	1002504	17.06082477	1002300
2020/06/25-05:36:00	1002581	1002709	1002453	1002573	10.92532035	1002573
2020/06/25-05:37:00	1002539	1002823	1002365	1002700	15.11945356	1002571
2020/06/25-05:38:00	1002670	1002907	1002486	1002565	16.263077	1002693
2020/06/25-05:39:00	1002564	1002643	1002373	1002611	9.45102453	1002503
2020/06/25-05:40:00	1002560	1002627	1002326	1002326	7.2875031	1002465
2020/06/25-05:41:00	1002360	1002441	1002271	1002309	9.49340315	1002354
2020/06/25-05:42:00	1002327	1002327	1001860	1002116	34.77952974	1002046
2020/06/25-05:43:00	1002060	1002113	1001900	1001900	3.72930104	1002005
2020/06/25-05:44:00	1001944	1002246	1001931	1002200	14.36891664	1002096
2020/06/25-05:45:00	1002144	1002436	1001975	1002404	18.58268909	1002222
2020/06/25-05:46:00	1002405	1002998	1002404	1002998	24.2855561	1002727
2020/06/25-05:47:00	1002914	1003094	1002400	1002842	37.20459174	1002703
2020/06/25-05:48:00	1002842	1002931	1002700	1002824	8.1496847	1002832
2020/06/25-05:49:00	1002842	1003000	1002755	1002971	5.35320409	1002880
2020/06/25-05:50:00	1002971	1003108	1002820	1002882	18.0998827	1002964
2020/06/25-05:51:00	1002899	1002899	1001688	1001927	75.25521204	1002087
2020/06/25-05:52:00	1001966	1002011	1001590	1001639	16.71947592	1001826
2020/06/25-05:53:00	1001652	1001999	1001651	1001817	28.76373361	1001854
2020/06/25-05:54:00	1001763	1001877	1001139	1001151	43.46736701	1001572
2020/06/25-05:55:00	1001169	1001279	1000838	1000955	43.02768898	1001035
2020/06/25-05:56:00	1000971	1000971	1000661	1000814	29.66130258	1000791
2020/06/25-05:57:00	1000770	1000909	1000657	1000840	15.55900554	1000806
2020/06/25-05:58:00	1000855	1000886	1000012	1000341	68.45542464	1000431
2020/06/25-05:59:00	1000341	1000709	1000329	1000530	34.51888451	1000556
2020/06/25-06:00:00	1000521	1001018	1000289	1000846	36.50523651	1000735
2020/06/25-06:01:00	1000989	1000989	1000564	1000593	9.89082067	1000751
2020/06/25-06:02:00	1000542	1000827	1000410	1000707	14.10590708	1000643
2020/06/25-06:03:00	1000785	1000980	1000644	1000872	20.08316617	1000765
2020/06/25-06:04:00	1000872	1000883	1000741	1000782	2.61546	1000816
2020/06/25-06:05:00	1000834	1001320	1000834	1001214	37.94224107	1001093
2020/06/25-06:06:00	1001175	1001201	1001090	1001093	9.10922047	1001139
2020/06/25-06:07:00	1001172	1001258	1000912	1001050	36.12297658	1001075
2020/06/25-06:08:00	1001050	1001171	1000850	1000853	21.62635431	1000989
2020/06/25-06:09:00	1000852	1000974	1000396	1000489	39.78412305	1000645
2020/06/25-06:10:00	1000489	1000606	1000410	1000411	10.10722193	1000526
2020/06/25-06:11:00	1000421	1000791	1000410	1000530	32.9338241	1000605
2020/06/25-06:12:00	1000504	1000532	999255	999560	67.28164646	1000088
2020/06/25-06:13:00	999544	999559	997474	998027	137.03129582	998166
2020/06/25-06:14:00	998050	998716	996865	997567	119.00451334	998091
2020/06/25-06:15:00	997567	997980	995575	996643	169.9103358	996748
2020/06/25-06:16:00	996657	997264	996566	996955	80.608982	996888
2020/06/25-06:17:00	996955	997329	996632	996801	51.27770129	996988
2020/06/25-06:18:00	996827	997012	996598	996724	23.749491	996772
2020/06/25-06:19:00	996734	996979	996598	996771	21.80167039	996771
2020/06/25-06:20:00	996771	998046	996700	997914	79.22913998	997429
2020/06/25-06:21:00	997921	998046	996046	996195	114.84967499	996783
2020/06/25-06:22:00	996195	996298	995534	995534	34.77725977	995880
2020/06/25-06:23:00	995537	995802	994844	995232	118.66450328	995364
2020/06/25-06:24:00	995318	995328	993573	994913	134.70276406	994518
2020/06/25-06:25:00	994901	995790	994848	995465	65.44390255	995456
