version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/01-00:53:00	938847	940620	938316	940620	8.27193108	939715
2020/05/01-00:54:00	940620	940620	939341	940341	4.4406717	940016
2020/05/01-00:55:00	940013	940980	940001	940968	9.67008077	940289
2020/05/01-00:56:00	941209	943842	941209	943842	12.34106392	942449
2020/05/01-00:57:00	942991	943722	942559	943194	2.05649013	942862
2020/05/01-00:58:00	943528	943528	941600	941600	1.04289187	941904
2020/05/01-00:59:00	941600	941600	940936	941138	3.6495001	941310
2020/05/01-01:00:00	940686	940686	938913	938913	13.05407639	939912
2020/05/01-01:01:00	938779	938913	938001	938913	8.270935	938243
2020/05/01-01:02:00	938913	939275	937288	937371	13.91051006	938004
2020/05/01-01:03:00	937369	938475	935500	936230	15.67372498	937135
2020/05/01-01:04:00	936391	938350	935568	937443	11.59492138	937539
2020/05/01-01:05:00	937600	937776	935510	936569	11.20074798	936345
2020/05/01-01:06:00	936569	937660	936170	937660	5.0896955	937011
2020/05/01-01:07:00	937675	937930	936579	936579	4.26650299	937201
2020/05/01-01:08:00	936980	939010	936500	939010	15.32784999	937532
2020/05/01-01:09:00	939490	939490	938036	938786	4.62771013	938940
2020/05/01-01:10:00	939061	940000	939026	939705	12.6169341	939660
2020/05/01-01:11:00	940000	941000	940000	940084	15.25643761	940362
2020/05/01-01:12:00	940199	940990	940000	940410	12.64289228	940454
2020/05/01-01:13:00	940016	940016	938400	938914	8.8872021	939487
2020/05/01-01:14:00	939286	940010	939232	940010	3.14527826	939651
2020/05/01-01:15:00	940010	940010	939391	939391	0.785	939565
2020/05/01-01:16:00	938855	938855	938084	938084	1.01592	938791
2020/05/01-01:17:00	938130	938892	938130	938834	1.06236259	938747
2020/05/01-01:18:00	938803	938804	938000	938008	0.83960304	938243
2020/05/01-01:19:00	938000	938224	938000	938224	1.41289705	938181
2020/05/01-01:20:00	938900	940000	938900	939280	9.61306865	939481
2020/05/01-01:21:00	938954	938956	938954	938954	15.66537031	938955
2020/05/01-01:22:00	938954	938954	937069	937291	15.80772697	938459
2020/05/01-01:23:00	937291	937566	935663	936390	5.45861506	936586
2020/05/01-01:24:00	936390	936589	933844	934796	18.7678688	935421
2020/05/01-01:25:00	934945	935313	930500	931297	35.94901662	932511
2020/05/01-01:26:00	931826	936303	931312	936187	18.47822666	934341
2020/05/01-01:27:00	936361	936361	935102	935463	3.39038011	935628
2020/05/01-01:28:00	935348	935348	933460	933460	4.92942003	934256
2020/05/01-01:29:00	933745	933745	933087	933087	0.6615	933465
2020/05/01-01:30:00	933812	934920	933663	934708	11.18311998	934339
2020/05/01-01:31:00	934707	934707	931240	931340	7.46936635	932466
2020/05/01-01:32:00	931263	933770	931157	933511	16.76151108	932533
2020/05/01-01:33:00	933524	933524	932390	933335	4.32023306	933060
2020/05/01-01:34:00	933335	933335	932000	932482	2.43720999	932779
2020/05/01-01:35:00	932505	932505	930500	930919	6.86457016	931342
2020/05/01-01:36:00	930925	931363	930222	930493	13.12781	930696
2020/05/01-01:37:00	930493	931000	928560	931000	29.29157805	930014
2020/05/01-01:38:00	931500	931875	930104	930104	5.30403412	930750
2020/05/01-01:39:00	930117	931875	929442	931875	16.45775059	930667
2020/05/01-01:40:00	932000	933250	931610	932248	9.03531405	932552
2020/05/01-01:41:00	932248	932248	930310	930310	7.2996	930884
2020/05/01-01:42:00	930310	930310	928726	929584	7.29949887	929762
2020/05/01-01:43:00	929343	929581	927000	927011	11.80523021	928043
2020/05/01-01:44:00	927001	928916	926950	927649	11.50666487	927934
2020/05/01-01:45:00	927500	927500	925011	926571	24.40483178	926029
2020/05/01-01:46:00	926530	929000	926149	928663	15.0071443	927860
2020/05/01-01:47:00	927962	928515	927272	927827	3.97809998	927687
2020/05/01-01:48:00	927830	929919	927830	929919	8.30045515	929076
2020/05/01-01:49:00	929830	930420	929108	930204	9.18418881	929807
2020/05/01-01:50:00	930066	932630	930065	932300	10.95759624	931532
2020/05/01-01:51:00	932300	932971	930572	930833	6.85060233	931835
2020/05/01-01:52:00	930538	930538	929717	929870	3.10212009	930225
2020/05/01-01:53:00	929926	930550	928900	930550	7.25888406	929746
2020/05/01-01:54:00	930941	931954	930740	930775	1.831	931112
2020/05/01-01:55:00	930840	931942	930840	931100	3.5101	931210
2020/05/01-01:56:00	931100	931999	931100	931999	2.63890038	931259
2020/05/01-01:57:00	931299	932300	931299	932000	2.919526	932156
2020/05/01-01:58:00	932000	932289	930000	930000	6.80300012	931440
2020/05/01-01:59:00	929930	930250	929724	930250	4.19404	930097
2020/05/01-02:00:00	930250	930250	928000	928000	8.91704026	928853
2020/05/01-02:01:00	928000	929220	927936	928161	6.59140303	928564
2020/05/01-02:02:00	928360	929167	928018	928519	2.73792327	928658
2020/05/01-02:03:00	928996	930500	928712	929906	10.11770017	929587
2020/05/01-02:04:00	929625	930268	929520	930267	1.06	929983
2020/05/01-02:05:00	930007	930008	930007	930007	3.097	930007
2020/05/01-02:06:00	930007	931010	929500	930599	13.05100026	930093
2020/05/01-02:07:00	930970	930970	929779	929888	6.30129013	930141
2020/05/01-02:08:00	930000	930607	930000	930393	3.3518481	930250
2020/05/01-02:09:00	931060	932000	931060	932000	6.18715831	931478
2020/05/01-02:10:00	932242	932242	929888	930858	11.80315523	930818
2020/05/01-02:11:00	930860	931242	930767	930767	3.15215325	930906
2020/05/01-02:12:00	930769	930890	930767	930890	0.4	930829
2020/05/01-02:13:00	931359	932113	931359	931859	1.24833	931703
2020/05/01-02:14:00	932000	932113	931237	931237	1.44837004	931770
2020/05/01-02:15:00	931111	931111	929540	929540	4.40570006	930615
2020/05/01-02:16:00	930201	931225	929232	929232	10.16445242	930249
2020/05/01-02:17:00	929232	929232	925725	926854	13.31242351	927853
2020/05/01-02:18:00	926275	927769	926275	926946	5.52898348	927137
2020/05/01-02:19:00	926946	927429	926700	927422	8.02914362	927146
2020/05/01-02:20:00	927594	927890	924612	924613	22.99692731	925726
2020/05/01-02:21:00	924612	925500	923000	925286	18.10638202	924703
2020/05/01-02:22:00	925219	925219	922128	925142	17.99577284	923439
2020/05/01-02:23:00	925322	926956	925110	926491	9.85740004	926268
2020/05/01-02:24:00	926450	926450	925000	925465	17.88236825	925654
2020/05/01-02:25:00	925012	925506	924004	925465	38.25051189	924927
2020/05/01-02:26:00	925001	925280	923710	924485	6.76174738	924625
2020/05/01-02:27:00	924863	925075	923858	924398	4.74230835	924571
2020/05/01-02:28:00	924210	925820	924210	925237	4.6562389	925147
2020/05/01-02:29:00	925200	925200	922530	923248	10.93968099	923774
2020/05/01-02:30:00	922956	923013	920030	920030	23.11388181	921509
2020/05/01-02:31:00	920030	921518	918660	920424	35.4759093	919957
2020/05/01-02:32:00	920896	921550	919992	921550	11.65987013	920852
2020/05/01-02:33:00	921550	923435	921550	921982	8.19930005	922444
2020/05/01-02:34:00	921984	922081	920390	920875	8.91453139	921342
2020/05/01-02:35:00	921428	923756	921428	922853	12.94299025	922343
2020/05/01-02:36:00	922788	923285	917700	917875	23.62835784	919794
2020/05/01-02:37:00	917701	918352	913640	915139	39.37243442	915475
2020/05/01-02:38:00	915139	915139	909090	909413	52.33300788	911385
2020/05/01-02:39:00	909875	912714	906000	911875	38.92262942	909787
2020/05/01-02:40:00	911874	915875	911810	914536	30.06143206	913860
2020/05/01-02:41:00	914075	916015	914075	914501	9.21720197	914749
2020/05/01-02:42:00	914406	914406	911075	912083	13.07727734	912360
2020/05/01-02:43:00	912095	914600	911821	912283	15.75531306	913416
2020/05/01-02:44:00	912597	914275	912310	914101	13.22357329	913090
2020/05/01-02:45:00	914274	914575	910488	910488	14.13333538	912705
2020/05/01-02:46:00	910488	912147	905634	907998	51.06172806	909701
2020/05/01-02:47:00	907997	911780	907297	911110	34.00451125	910349
2020/05/01-02:48:00	911075	911075	908169	908962	12.79160068	909832
2020/05/01-02:49:00	908962	910150	906340	906340	23.70655148	908324
2020/05/01-02:50:00	906340	906994	901001	903581	56.64673637	903676
2020/05/01-02:51:00	903389	907150	903238	905328	20.75863245	905313
2020/05/01-02:52:00	905681	905681	902861	905639	14.41913448	904246
2020/05/01-02:53:00	904177	904319	900500	903488	21.86494048	902019
2020/05/01-02:54:00	903488	908742	901854	908082	46.58045263	905218
2020/05/01-02:55:00	908845	912500	907403	912500	11.53842787	909527
2020/05/01-02:56:00	912986	912986	911000	911375	7.7897558	912062
2020/05/01-02:57:00	911081	917030	911003	917030	26.65151258	915120
2020/05/01-02:58:00	917030	923266	917030	917640	36.32856284	918740
2020/05/01-02:59:00	917640	918700	915120	916944	20.9338593	916517
2020/05/01-03:00:00	916664	919800	916041	919580	12.22451517	918526
2020/05/01-03:01:00	919579	926921	919579	923930	51.2934199	923478
2020/05/01-03:02:00	924539	928419	923702	925156	16.0116931	925348
2020/05/01-03:03:00	924531	924550	921910	924550	20.90902889	923075
2020/05/01-03:04:00	924550	924875	922226	922588	12.20101225	923394
2020/05/01-03:05:00	922588	922588	918740	920170	18.09260164	921235
2020/05/01-03:06:00	920015	920383	918400	919240	16.72067784	919519
2020/05/01-03:07:00	919346	923171	919346	922583	15.5662701	921435
2020/05/01-03:08:00	922449	923118	918460	920349	15.57179193	921393
2020/05/01-03:09:00	920349	922218	919936	920686	13.97317597	921135
2020/05/01-03:10:00	920790	922160	920790	921830	3.12180413	921573
2020/05/01-03:11:00	921064	922042	920859	921074	3.21611799	921488
2020/05/01-03:12:00	921497	922430	921417	922430	6.79637	921867
2020/05/01-03:13:00	922150	922859	921253	922514	4.85809768	922252
2020/05/01-03:14:00	922514	924070	922514	924012	6.31886273	923406
2020/05/01-03:15:00	924229	924230	922680	923248	9.59934725	923576
2020/05/01-03:16:00	922680	922797	920859	921903	5.67284942	921980
2020/05/01-03:17:00	921896	922029	920859	922029	4.07415037	921423
2020/05/01-03:18:00	922029	922358	920738	921200	9.88884989	921560
2020/05/01-03:19:00	921330	921529	921330	921361	0.30249973	921341
2020/05/01-03:20:00	921384	922013	921330	922013	2.4484	921589
2020/05/01-03:21:00	922103	922103	920500	920500	5.73379386	921405
2020/05/01-03:22:00	920590	922199	920590	922199	4.50224064	921303
2020/05/01-03:23:00	922089	922213	921013	921013	1.602	921844
2020/05/01-03:24:00	920726	921111	920151	921001	2.43513226	920509
2020/05/01-03:25:00	921001	921507	921001	921507	0.62417	921487
2020/05/01-03:26:00	921507	921507	921392	921392	0.80963	921436
2020/05/01-03:27:00	921360	922970	921360	922970	1.00204999	922459
2020/05/01-03:28:00	922970	926978	922970	926978	15.3022173	924312
2020/05/01-03:29:00	926978	930121	926978	929978	10.54652002	928476
2020/05/01-03:30:00	929625	929676	927349	927811	6.26932149	928367
2020/05/01-03:31:00	927810	928711	927419	928438	7.67784993	927977
2020/05/01-03:32:00	928347	928977	927910	928198	6.31390146	928453
2020/05/01-03:33:00	928014	928599	926012	928208	11.655085	927571
2020/05/01-03:34:00	928207	928207	927941	927942	0.66296	927947
2020/05/01-03:35:00	928490	929000	928490	928708	5.376405	928764
2020/05/01-03:36:00	929000	930802	929000	930541	9.79758408	930186
2020/05/01-03:37:00	930541	931490	928558	929704	24.14442566	930324
2020/05/01-03:38:00	929693	930541	929693	930539	5.53782995	930297
2020/05/01-03:39:00	930482	932000	930482	930779	6.94349915	931511
2020/05/01-03:40:00	931219	933461	931219	932362	17.95243183	932336
2020/05/01-03:41:00	932899	934119	932200	934119	6.78265409	932811
2020/05/01-03:42:00	934307	935610	933548	935610	10.62563924	934600
2020/05/01-03:43:00	935336	935463	932340	932856	20.10717619	933474
2020/05/01-03:44:00	932856	935388	932856	934538	8.92265497	933931
2020/05/01-03:45:00	935362	935490	933340	933460	6.25484968	934306
2020/05/01-03:46:00	934053	934053	930979	930979	16.11332704	932287
2020/05/01-03:47:00	931539	933458	931539	932874	7.40018526	932097
2020/05/01-03:48:00	932885	933732	932874	933204	3.28329999	933562
2020/05/01-03:49:00	933732	934260	933040	933040	1.65336758	933292
2020/05/01-03:50:00	933265	933282	932644	932644	2.61178609	932728
2020/05/01-03:51:00	933029	933029	932567	932901	1.55841	932895
2020/05/01-03:52:00	932771	932771	932200	932200	1.04112226	932439
2020/05/01-03:53:00	932200	932200	925969	928488	32.850395	928999
2020/05/01-03:54:00	928560	930180	928488	929000	9.26243766	929362
2020/05/01-03:55:00	929000	930080	928930	929303	5.422	929316
2020/05/01-03:56:00	929290	929290	928397	928397	2.9750021	929090
2020/05/01-03:57:00	928397	928888	927016	928888	4.46296584	928124
2020/05/01-03:58:00	929010	929051	928203	929010	3.02826451	928820
2020/05/01-03:59:00	929100	929850	928674	929850	3.31820013	929402
2020/05/01-04:00:00
2020/05/01-04:01:00
2020/05/01-04:02:00
2020/05/01-04:03:00
2020/05/01-04:04:00
2020/05/01-04:05:00
2020/05/01-04:06:00
2020/05/01-04:07:00
2020/05/01-04:08:00
2020/05/01-04:09:00
2020/05/01-04:10:00
2020/05/01-04:11:00
2020/05/01-04:12:00	933070	934410	930948	933730	19.02763384	933099
2020/05/01-04:13:00	933414	933434	933401	933411	1.17182	933409
2020/05/01-04:14:00	932842	933359	932713	932713	6.037452	932907
2020/05/01-04:15:00	932713	935500	932713	935500	9.7554001	933858
2020/05/01-04:16:00	935749	938500	935723	938500	46.0956693	936573
2020/05/01-04:17:00	938600	940994	937150	940732	27.09302282	939438
2020/05/01-04:18:00	940283	941397	940102	940740	11.26881056	940797
2020/05/01-04:19:00	940103	941020	939790	939790	7.33453999	940266
2020/05/01-04:20:00	941000	942270	940999	942270	23.73196921	941472
2020/05/01-04:21:00	942270	943907	942270	943160	13.50348501	943181
2020/05/01-04:22:00	943004	944810	943004	944810	5.78661072	944206
2020/05/01-04:23:00	944250	944810	942303	943409	15.61585811	943464
2020/05/01-04:24:00	943140	944750	943140	944750	6.92262001	943908
2020/05/01-04:25:00	944520	946000	944520	945521	11.72011833	945505
2020/05/01-04:26:00	945217	946161	943874	946040	14.71081685	945154
2020/05/01-04:27:00	946102	948500	945891	948500	15.73193169	947430
2020/05/01-04:28:00	948500	950000	947700	950000	17.09856013	948772
2020/05/01-04:29:00	949999	950000	948930	949990	12.48746738	949548
2020/05/01-04:30:00	949990	950397	947745	947904	33.00746559	949567
2020/05/01-04:31:00	947624	950272	946760	949512	5.20754333	948748
2020/05/01-04:32:00	950397	950397	948430	948430	6.57554133	949171
2020/05/01-04:33:00	948142	948430	946671	946671	8.84519054	947379
2020/05/01-04:34:00	947000	947172	945000	946098	8.64806579	945758
2020/05/01-04:35:00	946374	949648	946005	949075	12.91620201	948224
2020/05/01-04:36:00	949222	950500	949222	950500	17.5715916	950076
2020/05/01-04:37:00	949996	950498	947913	947916	5.8403338	949114
2020/05/01-04:38:00	948925	949367	948467	949108	2.07173578	949003
2020/05/01-04:39:00	948700	948700	947880	947883	1.94369	948177
2020/05/01-04:40:00	948730	948823	947883	947883	4.20547102	948556
2020/05/01-04:41:00	947800	947800	946500	947019	7.8213205	946987
2020/05/01-04:42:00	947019	947436	945475	945475	6.27400193	946853
2020/05/01-04:43:00	945362	946438	944130	944130	14.58614551	944969
2020/05/01-04:44:00	945165	947540	945165	945760	19.52433934	946440
2020/05/01-04:45:00	946698	946987	945500	945618	3.86142089	946021
2020/05/01-04:46:00	945496	945737	945000	945737	2.3243	945617
2020/05/01-04:47:00	945737	947540	945737	947056	9.07513445	946729
2020/05/01-04:48:00	947529	948930	947529	948600	8.01467589	948397
2020/05/01-04:49:00	948600	948900	947980	948895	5.26413217	948659
2020/05/01-04:50:00	948895	949539	948895	949539	5.65125787	948914
2020/05/01-04:51:00	949581	949581	947060	948454	7.86567452	947746
2020/05/01-04:52:00	948728	949397	948418	948545	2.09636	948877
2020/05/01-04:53:00	948785	948785	947690	948603	3.5944	948064
2020/05/01-04:54:00	948333	948336	947560	947698	1.367	947715
2020/05/01-04:55:00	948603	949500	948603	949344	6.21283586	949304
2020/05/01-04:56:00	949500	949698	949500	949698	0.81616414	949508
2020/05/01-04:57:00	949645	949645	948940	949609	0.22826	949452
2020/05/01-04:58:00	949600	949600	948940	949528	1.13808	949357
2020/05/01-04:59:00	949528	949648	949113	949113	3.393	949515
2020/05/01-05:00:00	948901	949229	947560	947957	11.86155423	948360
2020/05/01-05:01:00	948051	948098	947572	948098	0.73491184	948063
2020/05/01-05:02:00	948603	950500	948603	950500	18.21087909	949791
2020/05/01-05:03:00	950500	951759	950187	951162	15.22812628	950962
2020/05/01-05:04:00	951720	952000	949697	950532	11.12009354	951314
2020/05/01-05:05:00	950699	951858	948306	948965	12.81605583	949915
2020/05/01-05:06:00	948826	950027	947550	947550	6.89473505	948671
2020/05/01-05:07:00	947550	948760	947502	947502	4.83245756	947816
2020/05/01-05:08:00	947817	948000	947500	947504	1.23483	947591
2020/05/01-05:09:00	947762	947762	944960	945411	15.36209445	946151
2020/05/01-05:10:00	946017	946502	946017	946502	6.337	946040
2020/05/01-05:11:00	946758	946936	946029	946029	1.6435	946389
2020/05/01-05:12:00	945500	945502	943025	943025	8.7446701	944120
2020/05/01-05:13:00	943000	943000	939441	942303	12.36458742	941249
2020/05/01-05:14:00	942303	942680	941216	942200	4.84100113	941997
2020/05/01-05:15:00	942200	944000	942200	944000	8.92600002	943176
2020/05/01-05:16:00	944170	945679	944001	945391	7.53314394	945034
2020/05/01-05:17:00	945600	946000	945202	945781	5.03209999	945707
2020/05/01-05:18:00	945420	947196	945420	947196	5.10767098	946164
2020/05/01-05:19:00	947028	947202	946372	946730	2.8276744	946947
2020/05/01-05:20:00	946730	946730	946730	946730	0.3325	946730
2020/05/01-05:21:00	947016	947130	947016	947130	0.201	947124
2020/05/01-05:22:00	947131	947131	947128	947128	0.51	947130
2020/05/01-05:23:00	947129	947129	941946	941946	16.52778578	944049
2020/05/01-05:24:00	941946	943104	941946	942474	2.86449	942623
2020/05/01-05:25:00	943294	944000	943294	943628	2.07075999	943657
2020/05/01-05:26:00	943628	943950	941160	941342	20.6365219	942550
2020/05/01-05:27:00	941337	941337	938803	939609	23.5989435	939855
2020/05/01-05:28:00	939609	939861	936349	937546	14.75301965	937621
2020/05/01-05:29:00	937546	938897	937536	938897	2.79163	938103
2020/05/01-05:30:00	939039	939039	936806	937440	7.09361264	937541
2020/05/01-05:31:00	937528	939294	937528	939294	4.94155849	938495
2020/05/01-05:32:00	938857	939500	938362	938362	3.08013856	939152
2020/05/01-05:33:00	938698	938726	937294	937294	2.7558	937864
2020/05/01-05:34:00	937146	937146	930680	934026	25.30784616	934488
2020/05/01-05:35:00	934829	936000	934037	935955	6.41237255	935004
2020/05/01-05:36:00	935979	936049	934295	934494	3.7514	934725
2020/05/01-05:37:00	934784	935410	934784	935410	1.04988026	935304
2020/05/01-05:38:00	935405	937890	935405	936306	9.27765371	936526
2020/05/01-05:39:00	936120	937322	935791	937322	4.43417675	936848
2020/05/01-05:40:00	937468	941133	937146	940468	24.08096244	939211
2020/05/01-05:41:00	941294	942294	941136	942160	6.36300001	941856
2020/05/01-05:42:00	942160	943500	942160	942925	9.3480101	942504
2020/05/01-05:43:00	943019	944054	941755	942987	12.83172698	942947
2020/05/01-05:44:00	942987	942988	941731	941731	3.204	942378
2020/05/01-05:45:00	941500	943610	941500	942710	8.03915899	942757
2020/05/01-05:46:00	942818	942967	942433	942945	0.76895217	942750
2020/05/01-05:47:00	942607	942607	941040	941306	6.01191094	941923
2020/05/01-05:48:00	940605	940605	938485	938485	4.1223311	939394
2020/05/01-05:49:00	938484	940960	937799	940251	6.35868466	939777
2020/05/01-05:50:00	940008	941500	940000	941500	4.18108034	940864
2020/05/01-05:51:00	941190	941665	941189	941665	1.78132698	941442
2020/05/01-05:52:00	941701	941997	941700	941997	0.231	941702
2020/05/01-05:53:00	941758	942600	941758	942484	1.75987418	942283
2020/05/01-05:54:00	942463	943118	942463	943118	1.94190806	942933
2020/05/01-05:55:00	943276	946743	943276	944517	14.34387071	944430
2020/05/01-05:56:00	944915	944926	942807	943535	7.33852917	943940
2020/05/01-05:57:00	943920	946560	943920	946560	6.67458974	945377
2020/05/01-05:58:00	946456	946794	945500	945500	2.38269899	945885
2020/05/01-05:59:00	945500	946131	945488	945999	2.80392518	945966
2020/05/01-06:00:00	945994	945994	944277	944361	3.0093965	944865
2020/05/01-06:01:00	944361	944361	942492	942492	3.57570011	943298
2020/05/01-06:02:00	942281	942760	942000	942000	8.97723033	942287
2020/05/01-06:03:00	941500	941500	940150	940813	4.85816887	940535
2020/05/01-06:04:00	940801	943605	940801	942280	12.13505214	942206
2020/05/01-06:05:00	942618	942672	941415	941596	5.251627	942002
2020/05/01-06:06:00	941596	942966	941415	942321	3.015104	942361
2020/05/01-06:07:00	942970	943500	942692	942692	6.38300013	942929
2020/05/01-06:08:00	942692	943164	942692	943164	0.081	942925
2020/05/01-06:09:00	943434	943464	941615	941615	2.546486	942809
2020/05/01-06:10:00	941526	941526	940340	940340	2.03445363	940565
2020/05/01-06:11:00	940340	940457	939622	940036	2.98123639	940178
2020/05/01-06:12:00	940023	942341	940023	942341	6.52662404	941381
2020/05/01-06:13:00	942163	942163	940895	940895	1.82	941916
2020/05/01-06:14:00	940895	940895	940306	940306	0.95383526	940451
2020/05/01-06:15:00	941080	942000	941080	942000	2.23850389	941558
2020/05/01-06:16:00	942000	942500	941830	941832	0.74	942065
2020/05/01-06:17:00	942020	942954	942020	942954	1.60513763	942448
2020/05/01-06:18:00	942954	943127	942954	943127	0.24	942993
2020/05/01-06:19:00	943128	944000	943127	944000	1.23127324	943875
2020/05/01-06:20:00	944001	944688	944001	944666	1.39764999	944301
2020/05/01-06:21:00	944655	944952	944655	944952	1.26596268	944779
2020/05/01-06:22:00	944951	945989	944951	945952	6.621	945703
2020/05/01-06:23:00	945952	946952	945952	946546	4.26919502	946648
2020/05/01-06:24:00	947057	948210	946552	948210	5.54200008	947712
2020/05/01-06:25:00	948211	948304	946550	946898	7.35687503	947234
2020/05/01-06:26:00	946768	947235	946768	947235	0.57077921	947185
2020/05/01-06:27:00	947235	947933	947235	947733	0.4125	947817
2020/05/01-06:28:00	947941	948520	947941	948520	1.126005	948401
2020/05/01-06:29:00	948520	948520	947235	947235	2.44490012	948231
2020/05/01-06:30:00	947539	947539	946015	946015	2.65733008	946856
2020/05/01-06:31:00	946031	946031	944666	944666	3.20406859	945087
2020/05/01-06:32:00	944666	946000	944666	946000	4.37640791	945320
2020/05/01-06:33:00	946240	946945	946000	946944	7.34	946249
2020/05/01-06:34:00	947500	947827	947461	947827	1.77723	947542
2020/05/01-06:35:00	947928	947928	947533	947533	1.63099998	947632
2020/05/01-06:36:00	947533	947579	946968	947000	0.4959995	947025
2020/05/01-06:37:00	947000	947023	946230	946602	3.26537901	946756
2020/05/01-06:38:00	946588	946588	945350	945350	2.83751726	945662
2020/05/01-06:39:00	945345	945439	944933	945439	1.23772934	945373
2020/05/01-06:40:00	945439	945450	945439	945450	0.799	945442
2020/05/01-06:41:00	946343	946343	945492	946197	0.62995	946235
2020/05/01-06:42:00	946018	946300	945892	945892	0.802	946024
2020/05/01-06:43:00	946295	946475	946295	946300	0.99588	946332
2020/05/01-06:44:00	946475	946818	946000	946000	2.38136078	946052
2020/05/01-06:45:00	946000	946000	946000	946000	2.15245004	946000
2020/05/01-06:46:00	946000	946071	945949	946000	2.46441944	946001
2020/05/01-06:47:00	945981	946011	945981	945981	0.4756	945990
2020/05/01-06:48:00	945981	945993	940760	943830	26.17826293	943323
2020/05/01-06:49:00	943000	943039	941042	941636	16.9537452	942006
2020/05/01-06:50:00	942213	942951	941446	942951	3.36108284	942536
2020/05/01-06:51:00	942962	943071	942298	942298	2.37088928	942933
2020/05/01-06:52:00	942311	942350	941494	941494	1.47489771	942050
2020/05/01-06:53:00	941659	941694	940970	940970	1.23001072	941466
2020/05/01-06:54:00	941050	941663	941050	941400	4.19	941477
2020/05/01-06:55:00	941400	941400	937899	939100	26.09644796	939539
2020/05/01-06:56:00	939960	940173	937770	938603	12.72491867	939081
