version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/08-03:20:00	1248007	1248007	1247113	1247116	0.87799985	1247730
2019/08/08-03:21:00	1247899	1248702	1247802	1247802	1.3764	1248098
2019/08/08-03:22:00	1247752	1248007	1247752	1248006	0.24	1247971
2019/08/08-03:23:00	1247985	1248004	1247985	1248000	0.1178	1248003
2019/08/08-03:24:00	1247986	1248006	1247827	1248006	1.50780034	1248001
2019/08/08-03:25:00	1248004	1248145	1247873	1248145	0.56802804	1247962
2019/08/08-03:26:00	1248130	1248130	1247555	1248000	0.48384782	1248059
2019/08/08-03:27:00	1247999	1248865	1247999	1248865	2.99479	1248345
2019/08/08-03:28:00	1249577	1249578	1248435	1249256	4.10885182	1249563
2019/08/08-03:29:00	1249277	1249378	1248611	1248611	0.172	1249359
2019/08/08-03:30:00	1249474	1249525	1248641	1248641	0.2388	1249386
2019/08/08-03:31:00	1248979	1249000	1247532	1248121	2.97984782	1248717
2019/08/08-03:32:00	1247080	1247766	1245787	1247766	2.70005199	1247079
2019/08/08-03:33:00	1247441	1247441	1246427	1246520	0.166	1247406
2019/08/08-03:34:00	1246527	1247017	1246527	1246645	1.322	1246964
2019/08/08-03:35:00	1246506	1246507	1245745	1246498	0.422	1246499
2019/08/08-03:36:00	1247016	1247565	1246497	1246497	2.50486004	1247244
2019/08/08-03:37:00	1246497	1247535	1246497	1247535	0.023	1247073
2019/08/08-03:38:00	1246332	1246341	1244560	1245726	0.492404	1245214
2019/08/08-03:39:00	1245548	1246025	1245007	1246025	3.010998	1245345
2019/08/08-03:40:00	1245658	1245658	1244038	1244116	0.861002	1244696
2019/08/08-03:41:00	1244405	1244405	1244356	1244356	0.144	1244357
2019/08/08-03:42:00	1244506	1244506	1243799	1243799	3.89040737	1244028
2019/08/08-03:43:00	1243799	1244743	1243799	1244743	1.46807056	1244296
2019/08/08-03:44:00	1243983	1244033	1242692	1242692	0.65907256	1243884
2019/08/08-03:45:00	1242692	1245051	1242140	1243680	10.59395528	1243605
2019/08/08-03:46:00	1243872	1244971	1243241	1243250	4.12202	1243631
2019/08/08-03:47:00	1243260	1243551	1242237	1243489	1.42734782	1242791
2019/08/08-03:48:00	1243369	1243369	1241961	1242702	0.63144653	1242488
2019/08/08-03:49:00	1242170	1244545	1242155	1243157	2.06037126	1242748
2019/08/08-03:50:00	1244085	1244490	1243197	1243197	0.82791743	1244105
2019/08/08-03:51:00	1243901	1244331	1243591	1243593	1.43486283	1243694
2019/08/08-03:52:00	1243227	1243717	1243227	1243593	2.61206291	1243604
2019/08/08-03:53:00	1243207	1243207	1241971	1241971	1.024	1243200
2019/08/08-03:54:00	1242343	1243535	1242343	1242827	1.069	1243032
2019/08/08-03:55:00	1242901	1244341	1242669	1244341	0.350877	1243979
2019/08/08-03:56:00	1243011	1243354	1242666	1243354	0.320999	1243066
2019/08/08-03:57:00	1243000	1244183	1243000	1243030	0.043	1243096
2019/08/08-03:58:00	1243790	1243790	1243663	1243663	0.016	1243742
2019/08/08-03:59:00	1243644	1243646	1242280	1242280	0.442	1243546
2019/08/08-04:00:00
2019/08/08-04:01:00
2019/08/08-04:02:00
2019/08/08-04:03:00
2019/08/08-04:04:00
2019/08/08-04:05:00
2019/08/08-04:06:00
2019/08/08-04:07:00
2019/08/08-04:08:00
2019/08/08-04:09:00
2019/08/08-04:10:00
2019/08/08-04:11:00
2019/08/08-04:12:00	1241019	1242419	1239293	1241611	13.20270353	1241498
2019/08/08-04:13:00	1241562	1242660	1240059	1242660	2.81804783	1241568
2019/08/08-04:14:00	1241986	1242534	1241181	1241181	0.8167	1241993
2019/08/08-04:15:00	1241185	1242292	1241185	1241987	1.418	1242019
2019/08/08-04:16:00	1242245	1242245	1239896	1239896	3.9032905	1241480
2019/08/08-04:17:00	1239910	1240078	1239049	1239286	2.44497781	1239136
2019/08/08-04:18:00	1238448	1238450	1238419	1238419	0.244	1238450
2019/08/08-04:19:00	1238016	1238877	1238016	1238875	1.16367999	1238773
2019/08/08-04:20:00	1238500	1239336	1238229	1239335	1.38830503	1238895
2019/08/08-04:21:00	1238861	1239050	1238499	1238499	2.07462899	1238702
2019/08/08-04:22:00	1238875	1238911	1237805	1238678	1.105	1238648
2019/08/08-04:23:00	1238881	1240585	1238881	1240585	0.222002	1240127
2019/08/08-04:24:00	1241071	1242000	1240671	1242000	1.255	1241835
2019/08/08-04:25:00	1241029	1241711	1240828	1241711	0.068	1241385
2019/08/08-04:26:00	1241134	1242950	1241134	1242263	1.0329998	1242285
2019/08/08-04:27:00	1243240	1245716	1243240	1245020	9.50348436	1244345
2019/08/08-04:28:00	1245341	1246517	1243058	1245591	9.33152862	1244763
2019/08/08-04:29:00	1245319	1248000	1245318	1246328	4.12605144	1246453
2019/08/08-04:30:00	1247536	1249401	1245989	1248171	12.66818488	1247602
2019/08/08-04:31:00	1247332	1248588	1247225	1248588	1.501301	1247732
2019/08/08-04:32:00	1248437	1248666	1247267	1248032	2.63521612	1248212
2019/08/08-04:33:00	1247547	1248302	1246866	1247111	1.20407959	1247352
2019/08/08-04:34:00	1247139	1248170	1246000	1247073	4.4479	1246925
2019/08/08-04:35:00	1246299	1246309	1245989	1245989	0.24324907	1246297
2019/08/08-04:36:00	1246158	1246158	1244550	1245677	0.59613775	1245336
2019/08/08-04:37:00	1245626	1248330	1245626	1247056	7.11566174	1246664
2019/08/08-04:38:00	1247253	1247631	1247253	1247399	1.16529	1247373
2019/08/08-04:39:00	1246748	1246748	1246127	1246127	0.08	1246205
2019/08/08-04:40:00	1246490	1246490	1245916	1245987	0.253	1246063
2019/08/08-04:41:00	1247145	1247306	1247145	1247148	0.511	1247147
2019/08/08-04:42:00	1247145	1247148	1247145	1247148	0.289	1247147
2019/08/08-04:43:00	1246886	1247440	1246007	1247440	1.88826173	1246796
2019/08/08-04:44:00	1247440	1248500	1247440	1248500	0.52474379	1248176
2019/08/08-04:45:00	1249287	1249468	1248356	1248537	1.09610811	1248564
2019/08/08-04:46:00	1248377	1249398	1248289	1249288	1.05155542	1248644
2019/08/08-04:47:00	1248649	1249526	1248319	1249194	4.2832	1248960
2019/08/08-04:48:00	1248948	1248999	1248231	1248232	1.39927601	1248886
2019/08/08-04:49:00	1248351	1248870	1248230	1248870	0.293	1248251
2019/08/08-04:50:00	1248667	1248667	1247305	1248309	0.60765992	1248311
2019/08/08-04:51:00	1248662	1248662	1246370	1246400	0.37171475	1246895
2019/08/08-04:52:00	1246405	1247362	1245429	1245429	1.17614182	1246376
2019/08/08-04:53:00	1246245	1247332	1246244	1247232	1.65831769	1246451
2019/08/08-04:54:00	1247574	1247574	1246456	1247191	0.57653825	1246832
2019/08/08-04:55:00	1247740	1249290	1247598	1249290	1.94611275	1247914
2019/08/08-04:56:00	1248752	1248752	1247222	1247222	1.06329358	1248326
2019/08/08-04:57:00	1248605	1249526	1248605	1249526	2.46083914	1248965
2019/08/08-04:58:00	1249526	1249526	1247252	1248470	4.33966123	1248775
2019/08/08-04:59:00	1247771	1249499	1247770	1249302	3.34002574	1247941
2019/08/08-05:00:00	1248161	1251710	1248161	1251289	20.9701002	1249621
2019/08/08-05:01:00	1251710	1254032	1250961	1252720	21.38085355	1252987
2019/08/08-05:02:00	1252730	1253623	1252728	1252757	0.70305679	1252739
2019/08/08-05:03:00	1252779	1252947	1252633	1252756	1.20338065	1252764
2019/08/08-05:04:00	1252756	1253746	1252756	1253746	1.22670024	1253156
2019/08/08-05:05:00	1253688	1253971	1252525	1252814	2.665	1253661
2019/08/08-05:06:00	1254276	1254339	1252356	1252356	3.0339	1253114
2019/08/08-05:07:00	1251940	1252356	1250835	1251965	2.20007523	1252100
2019/08/08-05:08:00	1252192	1254002	1252192	1253000	1.33507513	1252917
2019/08/08-05:09:00	1252610	1253467	1252610	1252807	0.9263	1253098
2019/08/08-05:10:00	1253029	1253029	1250701	1251816	3.473002	1251774
2019/08/08-05:11:00	1251870	1252499	1251816	1252499	0.78090325	1252050
2019/08/08-05:12:00	1252537	1253653	1252439	1253000	1.77398001	1253221
2019/08/08-05:13:00	1253884	1254326	1253401	1253401	1.24859174	1253808
2019/08/08-05:14:00	1253438	1254580	1253438	1253784	0.1358012	1253574
2019/08/08-05:15:00	1253784	1254127	1253383	1254127	0.65434783	1253785
2019/08/08-05:16:00	1254450	1260620	1254450	1258223	69.2555688	1257821
2019/08/08-05:17:00	1258593	1259992	1254872	1255722	15.3332183	1256542
2019/08/08-05:18:00	1256451	1258093	1255722	1257820	12.22738537	1256732
2019/08/08-05:19:00	1256266	1257997	1256215	1256564	6.68414711	1256803
2019/08/08-05:20:00	1257191	1257924	1257191	1257907	0.7087423	1257569
2019/08/08-05:21:00	1258093	1259147	1258093	1259147	2.85033029	1258624
2019/08/08-05:22:00	1258345	1259171	1255849	1255987	2.65475919	1257395
2019/08/08-05:23:00	1256261	1257748	1255779	1257651	2.94710497	1256625
2019/08/08-05:24:00	1257526	1257695	1256856	1257695	0.015002	1257062
2019/08/08-05:25:00	1257520	1258988	1257520	1258886	1.13254159	1258593
2019/08/08-05:26:00	1259000	1260000	1258857	1259851	2.55999153	1259238
2019/08/08-05:27:00	1259852	1262500	1259852	1262500	4.73537422	1261015
2019/08/08-05:28:00	1262854	1262854	1260890	1261681	4.35642419	1261566
2019/08/08-05:29:00	1261888	1263772	1261018	1263436	5.78745183	1261852
2019/08/08-05:30:00	1263436	1265000	1261673	1264842	10.19658674	1262893
2019/08/08-05:31:00	1264300	1266460	1264300	1266226	11.17410697	1265243
2019/08/08-05:32:00	1265426	1267376	1264822	1266960	6.18267356	1266121
2019/08/08-05:33:00	1266916	1267136	1264822	1264822	3.73256127	1265687
2019/08/08-05:34:00	1264822	1265103	1263215	1263215	5.71555967	1264330
2019/08/08-05:35:00	1263053	1264105	1262150	1264087	6.03463133	1262894
2019/08/08-05:36:00	1264167	1265103	1264167	1264508	4.55103394	1264960
2019/08/08-05:37:00	1265086	1265103	1263320	1263320	7.32923303	1264470
2019/08/08-05:38:00	1263000	1264365	1254320	1259280	36.10328836	1260145
2019/08/08-05:39:00	1258548	1259158	1237650	1237650	40.15418527	1249939
2019/08/08-05:40:00	1237650	1252470	1233020	1248691	95.40375856	1242485
2019/08/08-05:41:00	1251421	1256826	1246265	1247441	24.64967884	1250833
2019/08/08-05:42:00	1248647	1250612	1242139	1244287	13.11092939	1246740
2019/08/08-05:43:00	1246852	1249509	1244287	1246648	39.56303249	1245499
2019/08/08-05:44:00	1246377	1250613	1245926	1249568	16.00125673	1248638
2019/08/08-05:45:00	1249302	1252618	1247778	1252618	9.24141932	1249400
2019/08/08-05:46:00	1253234	1256753	1253234	1254247	10.04812071	1254633
2019/08/08-05:47:00	1253563	1254813	1250996	1250996	10.57183082	1253186
2019/08/08-05:48:00	1251815	1255000	1251815	1252987	10.2097402	1252974
2019/08/08-05:49:00	1252840	1255000	1252115	1253017	7.05860755	1253532
2019/08/08-05:50:00	1253022	1254371	1251752	1252064	4.24446417	1252362
2019/08/08-05:51:00	1252063	1253297	1251060	1251747	6.23644199	1252110
2019/08/08-05:52:00	1251933	1255178	1251001	1255172	5.05252592	1253631
2019/08/08-05:53:00	1255172	1255178	1253289	1254499	6.01702163	1254115
2019/08/08-05:54:00	1254001	1254458	1252176	1252229	1.54014882	1253550
2019/08/08-05:55:00	1252176	1253571	1251999	1252446	1.83962098	1252361
2019/08/08-05:56:00	1252481	1254688	1252481	1254453	8.51599742	1253979
2019/08/08-05:57:00	1254207	1258000	1254207	1258000	9.84464457	1255790
2019/08/08-05:58:00	1258516	1260360	1256698	1258357	36.52462383	1258912
2019/08/08-05:59:00	1258244	1260024	1257769	1258000	1.9860441	1258540
2019/08/08-06:00:00	1258020	1259615	1255790	1259615	22.68039792	1257439
2019/08/08-06:01:00	1259890	1265000	1258717	1264999	40.51099758	1263636
2019/08/08-06:02:00	1264999	1266000	1259273	1265672	38.58873482	1263443
2019/08/08-06:03:00	1263567	1265662	1261891	1263900	4.04751851	1263982
2019/08/08-06:04:00	1263900	1264330	1261948	1263707	3.07073122	1262994
2019/08/08-06:05:00	1263698	1265010	1263588	1264980	9.62671208	1264204
