version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/05-00:24:00	956297	956771	956064	956546	50.7435271	956470
2020/05/05-00:24:30	956634	957624	956546	957254	79.65278816	957148
2020/05/05-00:25:00	957086	957698	957041	957557	60.84517133	957388
2020/05/05-00:25:30	957563	958500	957469	958084	71.48519594	958034
2020/05/05-00:26:00	958084	958467	957605	957803	82.75446216	958068
2020/05/05-00:26:30	957800	958732	957702	958611	61.62589703	958213
2020/05/05-00:27:00	958611	958890	957769	957973	53.60335839	958150
2020/05/05-00:27:30	957973	958270	957702	957851	29.60051302	957929
2020/05/05-00:28:00	957831	957916	957372	957375	31.64278457	957601
2020/05/05-00:28:30	957375	957439	956800	957148	100.22862388	957072
2020/05/05-00:29:00	957439	957878	957090	957591	48.99032481	957572
2020/05/05-00:29:30	957512	957684	956840	956840	36.59864569	957243
2020/05/05-00:30:00	956838	958389	956826	958168	64.92077391	957687
2020/05/05-00:30:30	958158	959276	957936	959250	77.50169888	958533
2020/05/05-00:31:00	959250	959675	958788	959224	85.36700791	959243
2020/05/05-00:31:30	959224	959751	959078	959669	55.10095198	959414
2020/05/05-00:32:00	959669	960322	959276	960015	83.05462844	959838
2020/05/05-00:32:30	960015	960135	959082	959908	75.77586284	959546
2020/05/05-00:33:00	959696	959752	958695	958761	72.01879703	959018
2020/05/05-00:33:30	958751	958877	958188	958188	52.36484171	958526
2020/05/05-00:34:00	958188	958566	957235	958056	68.885784	957926
2020/05/05-00:34:30	958142	958598	957791	958325	57.66165149	958173
2020/05/05-00:35:00	958203	958429	957658	957982	53.42688849	957984
2020/05/05-00:35:30	957982	958743	957554	957554	50.55089625	958191
2020/05/05-00:36:00	957554	958000	957164	957901	47.70032489	957603
2020/05/05-00:36:30	957901	957916	957118	957269	38.7415661	957650
2020/05/05-00:37:00	957238	957549	956800	957165	56.240054	957226
2020/05/05-00:37:30	957183	957607	956966	957323	36.05584282	957352
2020/05/05-00:38:00	957271	957356	956198	956449	49.12373417	956749
2020/05/05-00:38:30	956449	957020	956160	956903	29.63903387	956520
2020/05/05-00:39:00	956938	957284	956829	957100	29.69582354	957071
2020/05/05-00:39:30	957035	957523	956738	957428	19.43974403	957081
2020/05/05-00:40:00	957522	958152	957428	958152	42.8839453	957715
2020/05/05-00:40:30	958157	958907	958014	958597	56.81091794	958470
2020/05/05-00:41:00	958588	958695	958350	958553	33.90685412	958527
2020/05/05-00:41:30	958431	958800	958294	958660	22.40525514	958583
2020/05/05-00:42:00	958660	958756	957746	957746	57.13651009	958188
2020/05/05-00:42:30	957788	958188	957680	957886	21.67723183	957978
2020/05/05-00:43:00	957942	958540	957904	958289	46.39383516	958254
2020/05/05-00:43:30	958302	958500	957776	958235	25.88051214	958072
2020/05/05-00:44:00	958093	958697	957952	958330	24.31503115	958316
2020/05/05-00:44:30	958386	958399	957984	958245	25.83930105	958199
2020/05/05-00:45:00	958254	958918	958254	958708	35.9515433	958647
2020/05/05-00:45:30	958708	959500	958634	959182	42.9621877	959177
2020/05/05-00:46:00	959274	959448	958909	959257	41.29492907	959123
2020/05/05-00:46:30	959245	959343	959000	959333	19.64575392	959167
2020/05/05-00:47:00	959332	959455	958719	959224	35.90565142	959058
2020/05/05-00:47:30	959203	959261	958730	959003	18.06590523	959003
2020/05/05-00:48:00	959004	959085	958736	958871	14.72638989	958919
2020/05/05-00:48:30	958871	959011	958599	958599	13.91756106	958759
2020/05/05-00:49:00	958599	958750	958275	958364	20.84337652	958445
2020/05/05-00:49:30	958496	958526	957815	957815	71.21791615	958093
2020/05/05-00:50:00	957815	958657	957800	958328	48.62834817	958294
2020/05/05-00:50:30	958328	958500	957936	958374	24.604973	958205
2020/05/05-00:51:00	958374	958574	958105	958225	19.41583876	958292
2020/05/05-00:51:30	958209	958451	957890	957907	17.75370196	958170
2020/05/05-00:52:00	957885	958500	957742	958046	47.62436064	958060
2020/05/05-00:52:30	957985	958026	957103	957302	42.84191629	957518
2020/05/05-00:53:00	957289	957350	956559	956559	39.45734737	956955
2020/05/05-00:53:30	956648	956848	956277	956659	32.91557036	956557
2020/05/05-00:54:00	956697	957187	956510	957100	25.87919132	956888
2020/05/05-00:54:30	957196	958242	957088	957856	58.51845681	957778
2020/05/05-00:55:00	957841	958442	957697	958367	32.43214337	958127
2020/05/05-00:55:30	958333	959806	958265	959726	71.77439434	959084
2020/05/05-00:56:00	959763	959850	958816	959390	102.1238158	959279
2020/05/05-00:56:30	959545	960300	959133	960300	58.44643357	959668
2020/05/05-00:57:00	960300	961331	959896	960578	130.91532076	960516
2020/05/05-00:57:30	960634	960967	960159	960421	65.71163702	960580
2020/05/05-00:58:00	960468	960620	959494	959983	80.25651858	959988
2020/05/05-00:58:30	960002	960268	959680	960056	39.98076324	959989
2020/05/05-00:59:00	960057	960388	959835	960331	42.33505759	960146
2020/05/05-00:59:30	960258	961227	960085	961052	75.94886592	960679
2020/05/05-01:00:00	961149	964874	960962	963782	169.58637057	962444
2020/05/05-01:00:30	964052	966000	963632	964346	238.26628527	964623
2020/05/05-01:01:00	964269	965000	963000	965000	227.30461336	963708
2020/05/05-01:01:30	965000	965391	964100	964803	155.89413335	964652
2020/05/05-01:02:00	964737	964815	963000	963702	139.64624079	963722
2020/05/05-01:02:30	963702	964400	962359	962423	141.16646066	963294
2020/05/05-01:03:00	962506	963632	961732	963317	124.78233459	962662
2020/05/05-01:03:30	963317	963317	961916	962398	97.54822296	962452
2020/05/05-01:04:00	962289	963588	961870	963314	134.99764569	962774
2020/05/05-01:04:30	963443	963716	963044	963258	54.45781048	963359
2020/05/05-01:05:00	963260	964333	963044	963775	102.69101708	963750
2020/05/05-01:05:30	963719	963754	962456	962878	85.02562529	962953
2020/05/05-01:06:00	963057	963086	962132	962519	69.02908671	962582
2020/05/05-01:06:30	962519	962903	962131	962197	50.03186483	962529
2020/05/05-01:07:00	962267	962703	961500	962703	87.92430971	962055
2020/05/05-01:07:30	962694	962986	962378	962507	63.78135821	962661
2020/05/05-01:08:00	962507	962843	961843	962261	59.85260827	962288
2020/05/05-01:08:30	962261	962478	961887	962335	29.68536361	962190
2020/05/05-01:09:00	962354	962466	960736	961378	90.58519381	961514
2020/05/05-01:09:30	961280	961975	960657	961017	110.66107064	961358
2020/05/05-01:10:00	961067	961343	960000	960205	124.9666583	960408
2020/05/05-01:10:30	960205	960481	959289	960249	110.28966946	959970
2020/05/05-01:11:00	960249	960448	959760	959981	87.26364817	960050
2020/05/05-01:11:30	959982	960160	959556	959766	33.33387926	959871
2020/05/05-01:12:00	959748	961296	959648	961097	106.95657297	960676
2020/05/05-01:12:30	961195	961322	960756	960932	60.7871938	961103
2020/05/05-01:13:00	960762	961123	960098	960102	52.60267445	960612
2020/05/05-01:13:30	960102	960300	959621	959802	116.41110415	959992
2020/05/05-01:14:00	959880	960546	959595	960139	62.4439445	960049
2020/05/05-01:14:30	960139	960330	959454	959454	49.84152598	959923
2020/05/05-01:15:00	959454	959678	958936	959327	65.95076751	959387
2020/05/05-01:15:30	959327	959933	959008	959102	54.38643232	959456
2020/05/05-01:16:00	959050	959143	957881	958975	110.66518631	958499
2020/05/05-01:16:30	958975	959212	957726	958056	128.89588461	958273
2020/05/05-01:17:00	958056	958681	957700	958681	71.37321441	958336
2020/05/05-01:17:30	958563	958986	958067	958310	109.01277675	958554
2020/05/05-01:18:00	958310	958649	957044	957594	94.4026411	957813
2020/05/05-01:18:30	957594	958159	957240	957786	60.19646559	957700
2020/05/05-01:19:00	957835	958972	957780	958359	62.9605776	958381
2020/05/05-01:19:30	958447	958510	957946	958341	34.96209882	958229
2020/05/05-01:20:00	958230	958420	956985	957522	85.86714764	957587
2020/05/05-01:20:30	957536	958645	957533	958489	62.51138492	958156
2020/05/05-01:21:00	958490	958819	957562	958371	80.08149992	958291
2020/05/05-01:21:30	958371	958799	958251	958620	25.3878721	958484
2020/05/05-01:22:00	958620	959696	958305	959538	103.9110095	959179
2020/05/05-01:22:30	959538	960655	959289	959801	93.45447007	959924
2020/05/05-01:23:00	959824	960944	959554	960824	86.11713625	960342
2020/05/05-01:23:30	960854	962700	960673	961990	176.3331692	961854
2020/05/05-01:24:00	961990	962379	961004	961105	95.85419205	961750
2020/05/05-01:24:30	961132	961806	961045	961477	79.39140089	961483
2020/05/05-01:25:00	961476	962306	961250	962050	65.30838127	961703
2020/05/05-01:25:30	962050	962458	960944	961293	92.96491733	961633
2020/05/05-01:26:00	961309	962162	961099	961300	74.66436151	961562
2020/05/05-01:26:30	961291	961749	961123	961366	43.57091671	961405
2020/05/05-01:27:00	961390	961426	960930	961085	29.16048427	961160
2020/05/05-01:27:30	961083	961156	960127	960501	58.68088248	960662
2020/05/05-01:28:00	960355	960907	960258	960258	41.82538595	960547
2020/05/05-01:28:30	960258	960258	959074	959463	109.53618074	959574
2020/05/05-01:29:00	959399	959833	959113	959815	41.15498838	959433
2020/05/05-01:29:30	959793	959859	959122	959265	43.81871948	959521
2020/05/05-01:30:00	959379	959980	958926	959026	66.32050924	959499
2020/05/05-01:30:30	959006	959413	958815	959146	50.87644151	959197
2020/05/05-01:31:00	959146	959333	958458	958873	47.46665594	958960
2020/05/05-01:31:30	958863	959118	958463	958587	21.20397809	958723
2020/05/05-01:32:00	958587	959355	957914	959083	99.5437377	958667
2020/05/05-01:32:30	959121	959189	958362	958624	31.71140933	958726
2020/05/05-01:33:00	958624	958722	958117	958537	34.91413675	958471
2020/05/05-01:33:30	958626	959516	958599	959433	55.5936651	959213
2020/05/05-01:34:00	959378	959545	958495	958652	34.43257467	959062
2020/05/05-01:34:30	958652	959442	958500	958500	53.33837186	958863
2020/05/05-01:35:00	958500	959220	958216	959017	40.00225455	958657
2020/05/05-01:35:30	959017	959232	958526	958559	23.0864045	958952
2020/05/05-01:36:00	958568	959140	958508	958859	25.94116401	958864
2020/05/05-01:36:30	958779	958968	958600	958797	10.64201182	958752
2020/05/05-01:37:00	958918	959322	958740	959062	22.53976977	959038
2020/05/05-01:37:30	959062	959928	959000	959430	82.9120055	959559
2020/05/05-01:38:00	959430	959772	958732	959032	50.92944073	959203
2020/05/05-01:38:30	958907	959692	958789	958942	56.40532409	959101
2020/05/05-01:39:00	958867	958867	957463	957658	107.52432941	958090
2020/05/05-01:39:30	957658	958157	957500	957843	56.25835021	957752
2020/05/05-01:40:00	957720	957852	956500	957185	85.88951805	957147
2020/05/05-01:40:30	957185	957250	955536	956448	126.92990177	956153
2020/05/05-01:41:00	956448	956578	955601	956124	93.27413293	956260
2020/05/05-01:41:30	956250	956627	956214	956345	37.52029441	956462
2020/05/05-01:42:00	956291	956943	955972	956336	66.28098492	956472
2020/05/05-01:42:30	956230	956733	956084	956514	28.81243302	956446
2020/05/05-01:43:00	956525	956900	956400	956900	21.28943545	956636
2020/05/05-01:43:30	956900	958064	956728	957824	78.2621827	957421
2020/05/05-01:44:00	957824	958427	957538	958128	54.61069434	957992
2020/05/05-01:44:30	958205	958560	958000	958445	52.33754738	958264
2020/05/05-01:45:00	958445	958445	957522	957650	57.99527161	957892
2020/05/05-01:45:30	957650	958046	957541	957722	10.87752409	957818
2020/05/05-01:46:00	957724	957814	957004	957392	58.91824127	957448
2020/05/05-01:46:30	957494	957533	956771	957100	21.91347867	957148
2020/05/05-01:47:00	957100	957339	956747	957336	16.18390901	957014
2020/05/05-01:47:30	957336	957381	956739	957130	16.36398409	957045
2020/05/05-01:48:00	957073	957250	956095	956095	39.32281199	956590
2020/05/05-01:48:30	956204	956697	956013	956651	29.5283061	956342
2020/05/05-01:49:00	956685	957295	956651	956669	41.67165455	956958
2020/05/05-01:49:30	956690	956711	956058	956176	25.40369586	956312
2020/05/05-01:50:00	956181	956430	955792	955802	33.60765848	956146
2020/05/05-01:50:30	955802	956565	955758	955794	28.51158763	956117
2020/05/05-01:51:00	955795	955878	955338	955737	28.49703224	955647
2020/05/05-01:51:30	955737	955937	955299	955378	40.12320811	955681
2020/05/05-01:52:00	955378	956686	955284	956594	62.85130214	955964
2020/05/05-01:52:30	956594	957602	956486	957560	37.11937568	956901
2020/05/05-01:53:00	957390	957744	956800	957242	40.47437129	957174
2020/05/05-01:53:30	957242	957447	956910	956911	22.73928983	957128
2020/05/05-01:54:00	956970	956971	956230	956453	28.78367555	956581
2020/05/05-01:54:30	956576	957053	956414	956818	15.41614395	956808
2020/05/05-01:55:00	956831	957320	956543	957082	14.63955609	956950
2020/05/05-01:55:30	957110	958000	956908	957557	54.00128918	957530
2020/05/05-01:56:00	957547	957723	957311	957719	15.78060026	957563
2020/05/05-01:56:30	957715	958137	957334	958062	39.46918996	957848
2020/05/05-01:57:00	957978	958284	957750	958109	24.28749746	958072
2020/05/05-01:57:30	958062	958377	957879	958235	35.99582714	958213
2020/05/05-01:58:00	958235	959193	958235	958729	54.77876232	958770
2020/05/05-01:58:30	958729	959341	958729	959254	35.63778945	959057
2020/05/05-01:59:00	959265	959347	958819	959000	28.46114044	959023
2020/05/05-01:59:30	958953	959140	958795	958855	19.34830146	958982
2020/05/05-02:00:00	958993	959786	958634	959586	76.35210526	959157
2020/05/05-02:00:30	959509	960281	958672	959365	119.76452172	959492
2020/05/05-02:01:00	959365	959611	959062	959468	51.27838652	959349
2020/05/05-02:01:30	959470	959532	958673	958862	19.19444726	959076
2020/05/05-02:02:00	958789	958947	958332	958541	35.65631772	958650
2020/05/05-02:02:30	958500	958778	958183	958655	29.8048768	958498
2020/05/05-02:03:00	958655	958958	958477	958505	20.7782465	958719
2020/05/05-02:03:30	958530	959108	958243	959033	27.37169261	958598
2020/05/05-02:04:00	959108	959521	958932	959397	55.02639189	959247
2020/05/05-02:04:30	959262	959773	959144	959356	51.62841905	959431
2020/05/05-02:05:00	959392	959959	959156	959855	31.50068798	959574
2020/05/05-02:05:30	959855	960711	959855	960192	76.41472659	960263
2020/05/05-02:06:00	960154	960498	959479	960114	44.42958006	960010
2020/05/05-02:06:30	960056	960665	960025	960395	38.61376457	960396
2020/05/05-02:07:00	960376	961337	960324	960668	55.31883468	960911
2020/05/05-02:07:30	960637	960637	959619	960062	60.11138497	959969
2020/05/05-02:08:00	960062	960111	959549	959782	18.44767043	959822
2020/05/05-02:08:30	959755	959755	958721	958849	40.48403523	959156
2020/05/05-02:09:00	958849	959467	958500	959400	42.97594985	959186
2020/05/05-02:09:30	959334	959958	959327	959958	29.00456808	959626
2020/05/05-02:10:00	959958	960501	959833	960123	40.83880387	960117
2020/05/05-02:10:30	960006	960360	959147	959147	42.2084651	959664
2020/05/05-02:11:00	959147	959240	958450	958450	49.96329382	958763
2020/05/05-02:11:30	958500	959001	958168	958689	46.39785208	958584
2020/05/05-02:12:00	958666	958780	958095	958210	41.08022535	958375
2020/05/05-02:12:30	958205	958506	958001	958106	34.92870043	958236
2020/05/05-02:13:00	958215	958308	957651	957891	39.19686947	957942
2020/05/05-02:13:30	957841	957841	957287	957558	40.30016829	957512
2020/05/05-02:14:00	957538	958212	957445	958132	26.55191843	957898
2020/05/05-02:14:30	958139	958202	957126	957500	51.46923236	957646
2020/05/05-02:15:00	957500	958052	957119	957909	49.78574507	957696
2020/05/05-02:15:30	958051	958244	957619	958140	24.8536552	957946
2020/05/05-02:16:00	958154	958589	958076	958117	50.53052864	958323
2020/05/05-02:16:30	958117	958210	957704	957721	32.94133109	957989
2020/05/05-02:17:00	957735	957857	957158	957750	62.05968686	957533
2020/05/05-02:17:30	957741	957750	957260	957566	20.61978078	957511
2020/05/05-02:18:00	957566	957952	957504	957759	23.6383776	957739
2020/05/05-02:18:30	957684	957918	957500	957731	14.52621171	957698
2020/05/05-02:19:00	957612	958336	957511	958215	35.53732784	958037
2020/05/05-02:19:30	958215	958237	957674	958112	16.30317252	957943
2020/05/05-02:20:00	958139	958315	957857	958016	9.71814249	958075
2020/05/05-02:20:30	958061	958408	957474	958360	48.72406191	957953
2020/05/05-02:21:00	958348	958408	957771	957985	27.59190299	958040
2020/05/05-02:21:30	958040	958081	957630	957799	18.46360095	957814
2020/05/05-02:22:00	957689	957901	956877	957226	55.72261567	957310
2020/05/05-02:22:30	957297	957297	956500	957205	44.68880803	956891
2020/05/05-02:23:00	957192	957429	956631	956631	30.85185305	957101
2020/05/05-02:23:30	956645	956858	956450	956644	19.71692206	956664
2020/05/05-02:24:00	956643	957429	956600	957253	45.70329255	957208
2020/05/05-02:24:30	957299	957375	956850	957341	24.36314916	957105
2020/05/05-02:25:00	957325	957500	956513	956730	43.52770206	956950
2020/05/05-02:25:30	956668	957479	956668	957389	33.87515632	957137
2020/05/05-02:26:00	957389	957860	956770	956928	49.29755058	957382
2020/05/05-02:26:30	956956	957396	956752	957136	18.05449304	957112
2020/05/05-02:27:00	957136	957159	956473	956881	38.73941347	956825
2020/05/05-02:27:30	956881	956949	956212	956391	45.09950665	956504
2020/05/05-02:28:00	956391	956979	956264	956337	45.4000475	956645
2020/05/05-02:28:30	956337	956337	955613	955955	48.77560435	955946
2020/05/05-02:29:00	955983	956320	955878	956096	25.99191853	956129
2020/05/05-02:29:30	956110	956194	955500	955835	48.54707367	955743
2020/05/05-02:30:00	955891	956757	955381	956673	79.8268999	956021
2020/05/05-02:30:30	956648	956993	956130	956327	67.66787665	956650
2020/05/05-02:31:00	956327	956468	955853	956139	36.58730082	956169
2020/05/05-02:31:30	956015	956462	955413	955868	91.85670056	955975
2020/05/05-02:32:00	955869	955948	951575	953173	154.63979175	953942
2020/05/05-02:32:30	953241	953402	950531	950964	234.25738051	952018
2020/05/05-02:33:00	950964	953049	950857	951678	166.67266994	952124
2020/05/05-02:33:30	951678	952435	951012	951309	91.11977514	951736
2020/05/05-02:34:00	951349	952193	951062	951453	72.26968606	951664
2020/05/05-02:34:30	951453	952245	950998	951201	95.8623032	951559
2020/05/05-02:35:00	951201	952137	950503	950947	147.9191529	951284
2020/05/05-02:35:30	950976	952167	950378	952167	118.76623274	951243
2020/05/05-02:36:00	952173	952353	951396	951779	92.51792776	951892
2020/05/05-02:36:30	951779	952597	951571	952538	44.10101386	952131
2020/05/05-02:37:00	952482	952482	951334	951585	56.1392637	951828
2020/05/05-02:37:30	951587	951868	951000	951364	70.9528904	951344
2020/05/05-02:38:00	951659	952044	951172	951465	51.82926226	951616
2020/05/05-02:38:30	951457	951675	950753	951221	48.04155199	951152
2020/05/05-02:39:00	951221	951863	950784	950914	72.30441091	951336
2020/05/05-02:39:30	950890	951096	949500	950136	117.32621259	950131
2020/05/05-02:40:00	949971	950864	949311	950407	76.94361015	950211
2020/05/05-02:40:30	950407	950611	949525	949736	56.45283101	950086
2020/05/05-02:41:00	949743	951368	949521	950966	106.41966526	950687
2020/05/05-02:41:30	951035	951429	950688	950822	35.13533101	951074
2020/05/05-02:42:00	950772	950984	950588	950589	22.9018587	950782
2020/05/05-02:42:30	950589	951094	950494	950854	15.79575121	950848
2020/05/05-02:43:00	950854	950869	950519	950739	9.36543195	950676
2020/05/05-02:43:30	950739	950891	950415	950748	8.56533254	950601
2020/05/05-02:44:00	950748	951141	950585	951141	21.36291853	950913
2020/05/05-02:44:30	951141	952465	951130	952465	117.35402952	951747
2020/05/05-02:45:00	952465	952937	951882	952664	96.95752073	952364
2020/05/05-02:45:30	952664	952845	951949	952174	63.93048699	952302
2020/05/05-02:46:00	952175	952572	951768	951957	38.21585169	952144
2020/05/05-02:46:30	951952	952613	951875	952589	33.43160856	952293
2020/05/05-02:47:00	952638	953965	952386	953126	129.89485333	953084
2020/05/05-02:47:30	953138	954034	952937	953697	79.95154465	953576
2020/05/05-02:48:00	953697	956092	953696	954454	174.03826552	954835
2020/05/05-02:48:30	954573	955001	954119	954598	69.47169268	954605
2020/05/05-02:49:00	954598	955404	954281	954830	55.10481945	954829
2020/05/05-02:49:30	954729	955320	954615	954651	37.75100878	954934
2020/05/05-02:50:00	954647	954830	953811	953953	46.87555547	954197
2020/05/05-02:50:30	953953	954347	953759	954084	20.80917348	954109
2020/05/05-02:51:00	954108	954144	953195	953500	37.19359318	953681
2020/05/05-02:51:30	953430	953430	952960	952996	31.11326808	953177
2020/05/05-02:52:00	952996	954055	952905	953461	91.19257878	953508
2020/05/05-02:52:30	953461	954814	953055	954382	119.24406973	954209
2020/05/05-02:53:00	954386	954563	953877	954173	45.2529582	954191
2020/05/05-02:53:30	954172	954576	953982	954364	13.97353351	954347
2020/05/05-02:54:00	954365	954623	953480	953719	47.64027321	953917
2020/05/05-02:54:30	953719	954092	953673	953907	13.97019963	953915
2020/05/05-02:55:00	953986	954056	953594	953960	19.37581522	953824
2020/05/05-02:55:30	953954	954943	953954	954943	24.54910646	954467
2020/05/05-02:56:00	954542	954943	954131	954799	41.801466	954465
2020/05/05-02:56:30	954799	955246	954335	955227	33.86593001	954825
2020/05/05-02:57:00	955142	955399	954839	955052	38.07248716	955089
2020/05/05-02:57:30	955069	955312	954818	954882	15.59300051	955028
2020/05/05-02:58:00	954958	955026	954207	954837	41.73770106	954627
2020/05/05-02:58:30	954772	955128	954544	954893	25.27617001	954949
2020/05/05-02:59:00	954946	955256	954763	955230	30.33201631	955046
2020/05/05-02:59:30	955043	955380	954930	955161	21.65025451	955114
2020/05/05-03:00:00	955161	956199	955161	955550	60.24798779	955707
2020/05/05-03:00:30	955550	955550	954265	954421	65.02866225	954806
2020/05/05-03:01:00	954504	955258	954181	954880	47.90337065	954756
2020/05/05-03:01:30	954977	955653	954854	955271	44.42352399	955233
2020/05/05-03:02:00	955271	956170	955271	955965	51.24053155	955749
2020/05/05-03:02:30	956080	956387	955826	956183	27.17626832	956129
2020/05/05-03:03:00	956198	956334	955702	956154	32.40854265	956019
2020/05/05-03:03:30	956154	956935	956134	956622	35.07512553	956654
2020/05/05-03:04:00	956622	957147	956564	957147	41.01692279	956939
2020/05/05-03:04:30	957027	958147	956950	957919	42.60499349	957583
2020/05/05-03:05:00	958028	958472	957251	957251	66.36379072	957777
2020/05/05-03:05:30	957251	957826	957214	957403	33.67557511	957461
2020/05/05-03:06:00	957404	957593	957140	957351	34.05166	957350
2020/05/05-03:06:30	957477	957599	957176	957347	18.1595791	957448
2020/05/05-03:07:00	957347	957560	956893	956893	17.61666912	957220
2020/05/05-03:07:30	956950	957124	956545	956556	27.05579811	956791
2020/05/05-03:08:00	956556	957442	956460	957442	23.23964416	956924
2020/05/05-03:08:30	957150	957779	957080	957201	33.91447448	957436
2020/05/05-03:09:00	957286	957393	956947	957236	15.44780306	957114
2020/05/05-03:09:30	957243	957359	956964	957202	7.8659489	957195
2020/05/05-03:10:00	957202	958500	957087	958247	44.49565175	957936
2020/05/05-03:10:30	958247	958376	957313	957313	41.61568967	957834
2020/05/05-03:11:00	957307	957480	956832	957138	45.71089166	957169
2020/05/05-03:11:30	957138	958000	956969	957847	37.05068974	957643
2020/05/05-03:12:00	957860	958382	957573	957775	43.65143701	957898
2020/05/05-03:12:30	957907	958999	957907	958356	68.08324107	958581
2020/05/05-03:13:00	958356	958999	958225	958284	53.6109854	958521
2020/05/05-03:13:30	958284	958808	958114	958413	30.0568396	958384
2020/05/05-03:14:00	958390	958772	958367	958509	33.03464649	958545
2020/05/05-03:14:30	958484	958882	958423	958730	26.60301461	958644
2020/05/05-03:15:00	958676	959397	958410	959268	57.61432619	958960
2020/05/05-03:15:30	959298	959700	959116	959397	77.80772019	959443
2020/05/05-03:16:00	959397	959574	958812	958925	50.66414762	959234
2020/05/05-03:16:30	958925	959700	958799	959362	24.90372803	959278
2020/05/05-03:17:00	959408	959790	959011	959409	42.87614926	959416
2020/05/05-03:17:30	959608	959766	959322	959595	13.52317273	959533
2020/05/05-03:18:00	959593	959593	958703	958703	51.85977857	959128
2020/05/05-03:18:30	958703	958804	958342	958647	44.23249489	958562
2020/05/05-03:19:00	958645	959046	958498	958620	34.15578068	958862
2020/05/05-03:19:30	958608	958972	958491	958945	35.72321695	958719
2020/05/05-03:20:00	958936	959155	958507	958507	24.90045919	958823
2020/05/05-03:20:30	958502	958736	958040	958267	41.62618218	958319
2020/05/05-03:21:00	958278	958426	957536	958314	47.30492122	957995
2020/05/05-03:21:30	958337	958479	957738	958103	28.41621867	958095
2020/05/05-03:22:00	958141	958395	957844	958064	19.15071014	958116
2020/05/05-03:22:30	957996	958199	957618	958173	20.25257007	957843
2020/05/05-03:23:00	958098	958195	957847	958182	8.66372566	958011
