version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/11/28-05:39:00	844857	845683	842850	844285	465.76004284	844303
2019/11/28-05:42:00	844123	845302	843440	844152	340.21053614	844371
2019/11/28-05:45:00	844217	845491	843400	844317	171.06776134	844483
2019/11/28-05:48:00	844333	844333	841077	841317	282.7423855	842987
2019/11/28-05:51:00	841317	842000	840151	841431	407.11135105	841189
2019/11/28-05:54:00	841433	842520	840700	841562	230.9410907	841611
2019/11/28-05:57:00	841608	842338	839060	841734	352.11544774	840726
2019/11/28-06:00:00	841858	842195	839595	839823	195.65253481	841086
2019/11/28-06:03:00	840039	841549	839317	841360	223.14908047	840242
2019/11/28-06:06:00	841360	841593	839564	841167	157.52093919	840532
2019/11/28-06:09:00	841167	841799	840317	841799	122.13017572	840996
2019/11/28-06:12:00	841799	842762	841449	841639	168.26223306	842243
2019/11/28-06:15:00	841669	842632	840879	840879	159.06155327	841808
2019/11/28-06:18:00	840942	841102	837466	839228	397.83072724	839464
2019/11/28-06:21:00	839228	840104	838000	838552	238.63450379	838872
2019/11/28-06:24:00	838416	838542	835944	837197	360.87851433	836877
2019/11/28-06:27:00	836882	838555	836431	838408	268.62838979	837533
2019/11/28-06:30:00	838420	838595	837540	838000	103.12617084	838138
2019/11/28-06:33:00	838000	838271	836981	837777	195.53852509	837553
2019/11/28-06:36:00	837817	838070	836160	837154	150.10819483	837000
2019/11/28-06:39:00	837154	837991	836250	836631	155.85011071	837073
2019/11/28-06:42:00	836516	837000	833229	836983	554.95293585	835302
2019/11/28-06:45:00	836858	836988	833760	834601	433.82454542	835044
2019/11/28-06:48:00	834454	837362	834352	837233	243.5773728	836256
2019/11/28-06:51:00	837101	840112	836973	839137	279.7235085	838591
2019/11/28-06:54:00	839137	840390	838239	839732	215.41691184	839451
2019/11/28-06:57:00	839732	840559	839251	839686	144.90893605	839912
2019/11/28-07:00:00	839686	840093	838869	839079	118.2677976	839564
2019/11/28-07:03:00	839028	839083	836413	837688	237.92277533	837724
2019/11/28-07:06:00	837688	839400	837634	839285	185.59869823	838427
2019/11/28-07:09:00	839279	839926	838920	839031	109.50474089	839399
2019/11/28-07:12:00	839031	839925	838117	839703	125.89175504	839002
2019/11/28-07:15:00	839763	841990	839555	841740	177.60146758	840735
2019/11/28-07:18:00	841840	843510	841473	842046	257.73593669	842285
2019/11/28-07:21:00	842046	845973	842046	845500	356.31004532	844099
2019/11/28-07:24:00	845574	845574	843500	843599	197.46120613	844367
2019/11/28-07:27:00	843661	843726	841760	842541	242.29990865	842529
2019/11/28-07:30:00	842541	844598	842441	844379	130.62517679	843738
2019/11/28-07:33:00	844432	844456	842460	842843	136.75141187	843339
2019/11/28-07:36:00	842776	842832	842192	842207	80.66581306	842594
2019/11/28-07:39:00	842207	842432	839620	839998	198.60443553	840874
2019/11/28-07:42:00	840014	841629	839885	841474	129.18428629	840667
2019/11/28-07:45:00	841474	841970	841350	841672	51.14887613	841624
2019/11/28-07:48:00	841571	841571	840743	840989	61.16653873	841158
2019/11/28-07:51:00	840989	841079	839606	839676	89.34084772	840169
2019/11/28-07:54:00	839748	840204	837803	839339	272.95558367	838932
2019/11/28-07:57:00	839384	839466	838113	838189	101.5964597	838720
2019/11/28-08:00:00	838189	838602	837292	837768	161.13499862	837864
2019/11/28-08:03:00	837767	838088	837028	837143	78.68793868	837553
2019/11/28-08:06:00	837071	838935	837023	838690	143.05739077	838142
2019/11/28-08:09:00	838689	838843	836418	836682	184.16392768	837192
2019/11/28-08:12:00	836650	836928	835556	835847	191.98407608	836177
2019/11/28-08:15:00	835762	836498	835520	836498	117.29540428	835968
2019/11/28-08:18:00	836376	837033	836274	836552	96.68258698	836650
2019/11/28-08:21:00	836552	838744	836552	837503	176.07084944	837684
2019/11/28-08:24:00	837545	839697	837482	839487	125.58531687	838921
2019/11/28-08:27:00	839487	839805	838163	838457	108.8642015	839229
2019/11/28-08:30:00	838370	838511	837340	837340	134.00782757	838065
2019/11/28-08:33:00	837340	837691	836800	837535	77.97370109	837228
2019/11/28-08:36:00	837506	838291	835909	836161	172.16445465	837110
2019/11/28-08:39:00	836175	837262	836070	836286	107.68749904	836532
2019/11/28-08:42:00	836285	836755	836117	836532	96.39810946	836470
2019/11/28-08:45:00	836582	837430	836390	836790	74.06322429	836952
2019/11/28-08:48:00	836768	836921	835310	835438	134.66282801	836129
2019/11/28-08:51:00	835354	836186	834567	835816	198.81280476	835303
2019/11/28-08:54:00	835763	835912	834318	835485	196.87766082	835186
2019/11/28-08:57:00	835477	837708	835477	836611	256.94030435	836728
2019/11/28-09:00:00	836481	838810	836122	838495	305.53521493	837880
2019/11/28-09:03:00	838495	839430	838261	838972	180.94333063	838849
2019/11/28-09:06:00	838972	839977	838451	839810	211.44221563	839255
2019/11/28-09:09:00	839810	840380	838746	839734	197.74562448	839566
2019/11/28-09:12:00	839842	840044	838460	838778	189.47458314	839276
2019/11/28-09:15:00	838778	839245	837626	837826	157.82634805	838400
2019/11/28-09:18:00	837744	838398	836970	836992	164.46053732	837624
2019/11/28-09:21:00	836992	838262	836707	837959	152.68655879	837554
2019/11/28-09:24:00	838000	838714	837694	838486	95.62565405	838154
2019/11/28-09:27:00	838506	839281	838265	839209	132.6420617	838853
2019/11/28-09:30:00	839209	839290	837556	838108	164.19853923	838413
2019/11/28-09:33:00	838085	839588	838017	839434	101.12285513	838918
2019/11/28-09:36:00	839574	841500	839457	841179	374.62541186	840625
2019/11/28-09:39:00	841053	842197	840770	841404	306.55263966	841574
2019/11/28-09:42:00	841395	841711	840097	840704	232.14045524	840966
2019/11/28-09:45:00	840704	841187	839593	839894	218.95729498	840422
2019/11/28-09:48:00	839894	840888	839747	839750	149.66806405	840268
2019/11/28-09:51:00	839814	841319	839751	840929	154.42390194	840742
2019/11/28-09:54:00	840928	841940	840924	841406	173.53296038	841444
2019/11/28-09:57:00	841403	842000	840959	841211	117.8904234	841564
2019/11/28-10:00:00	841211	841220	839120	839612	282.97096173	839940
2019/11/28-10:03:00	839586	840400	839000	839000	215.51343498	839707
2019/11/28-10:06:00	839012	839561	838060	838152	197.2832503	838767
2019/11/28-10:09:00	838138	838466	837470	838041	196.63994148	837926
2019/11/28-10:12:00	838118	838249	836270	836825	303.61002303	837081
2019/11/28-10:15:00	836825	837938	836554	837429	226.40389291	837275
2019/11/28-10:18:00	837406	838125	836739	836754	159.42253331	837559
2019/11/28-10:21:00	836757	837695	836302	837430	175.45188483	836893
2019/11/28-10:24:00	837508	837981	836878	837841	126.41194226	837511
2019/11/28-10:27:00	837841	838359	837401	837424	94.29054704	837865
2019/11/28-10:30:00	837437	838222	837100	838182	78.68824462	837676
2019/11/28-10:33:00	838181	838500	836816	837023	102.89807187	837729
2019/11/28-10:36:00	836918	837225	835858	835932	175.93438074	836565
2019/11/28-10:39:00	835932	836388	835050	835316	228.43021363	835695
2019/11/28-10:42:00	835316	835900	835000	835707	115.02132028	835452
2019/11/28-10:45:00	835803	836642	834250	836159	342.70077237	835312
2019/11/28-10:48:00	836183	837145	835355	836811	216.46936528	836360
2019/11/28-10:51:00	836775	836998	835781	835881	114.54711521	836403
2019/11/28-10:54:00	835801	836258	834711	834844	101.13435761	835532
2019/11/28-10:57:00	834844	835999	834687	835329	149.46077453	835434
2019/11/28-11:00:00	835327	835444	832822	832988	251.61633158	834069
2019/11/28-11:03:00	832988	834821	832080	834207	440.779506	833673
2019/11/28-11:06:00	834100	836487	833625	835720	302.11940016	835176
2019/11/28-11:09:00	835695	836280	834500	834972	170.06211786	835369
2019/11/28-11:12:00	835060	836850	834822	836688	246.72740086	835871
2019/11/28-11:15:00	836684	837341	835851	836850	150.52285176	836554
2019/11/28-11:18:00	836851	837507	836738	837188	136.05174909	837151
2019/11/28-11:21:00	837285	837421	835925	835926	166.63214637	836759
2019/11/28-11:24:00	835996	837162	835578	836723	150.37451195	836244
2019/11/28-11:27:00	836728	837842	836596	836779	141.55717637	837255
2019/11/28-11:30:00	836800	837064	835199	835534	144.35503306	836070
2019/11/28-11:33:00	835611	835925	834744	835560	119.00657834	835448
2019/11/28-11:36:00	835560	835953	833942	834563	206.78434461	834725
2019/11/28-11:39:00	834543	835386	833926	835292	175.22279281	834606
2019/11/28-11:42:00	835292	836215	835109	836215	96.69848521	835692
2019/11/28-11:45:00	836149	837195	835664	836346	178.22529034	836336
2019/11/28-11:48:00	836319	836500	835594	835690	99.85146005	836039
2019/11/28-11:51:00	835729	836678	835552	836467	128.3876411	836081
2019/11/28-11:54:00	836467	836989	835737	836830	169.19664395	836498
2019/11/28-11:57:00	836918	837000	835788	836326	112.56934914	836351
2019/11/28-12:00:00	836373	838000	836301	837733	200.92630798	837322
2019/11/28-12:03:00	837733	837846	836269	836594	134.37495787	836967
2019/11/28-12:06:00	836608	836730	835697	836297	108.80866436	836159
2019/11/28-12:09:00	836389	837232	836247	837132	76.57427621	836801
2019/11/28-12:12:00	837094	837544	836645	837162	126.88301113	837157
2019/11/28-12:15:00	837158	837158	836040	836738	136.75415864	836520
2019/11/28-12:18:00	836738	836820	835110	835241	162.14354978	835972
2019/11/28-12:21:00	835241	835830	835094	835667	160.81953234	835468
2019/11/28-12:24:00	835668	835976	834311	834972	136.25848052	835000
2019/11/28-12:27:00	834973	836163	834557	836024	152.94526988	835388
2019/11/28-12:30:00	836093	836859	835770	836716	115.40693744	836268
2019/11/28-12:33:00	836766	836950	835450	835592	230.11353609	836444
2019/11/28-12:36:00	835749	835999	834161	834317	203.50084361	835144
2019/11/28-12:39:00	834304	835107	834179	834888	109.83079	834660
2019/11/28-12:42:00	834879	835328	833472	834001	158.6744612	834398
2019/11/28-12:45:00	833950	834497	832400	833430	300.6995373	833477
2019/11/28-12:48:00	833406	833765	832620	832883	147.14297408	833078
2019/11/28-12:51:00	832979	834268	832827	833308	132.03956959	833630
2019/11/28-12:54:00	833414	833450	831944	833177	307.98792167	832601
2019/11/28-12:57:00	833313	833423	831500	832776	280.28768351	832516
2019/11/28-13:00:00	832757	832776	829205	831255	546.63114148	830921
2019/11/28-13:03:00	831061	831555	829860	831276	304.6574762	830716
2019/11/28-13:06:00	831276	831859	830528	831313	199.84869995	831254
2019/11/28-13:09:00	831356	832211	830999	831955	165.49552064	831663
2019/11/28-13:12:00	831956	833263	831780	832677	136.43992434	832585
2019/11/28-13:15:00	832673	832850	831959	832548	100.75720662	832482
2019/11/28-13:18:00	832548	832907	831501	831786	142.72370014	832208
2019/11/28-13:21:00	831694	832770	831465	832509	90.63423665	832258
2019/11/28-13:24:00	832504	832800	832041	832446	66.7218259	832490
2019/11/28-13:27:00	832456	833489	832130	833411	105.83876245	832994
2019/11/28-13:30:00	833410	833510	832500	833085	152.5405295	833024
2019/11/28-13:33:00	833092	834410	832926	833846	153.49971888	833909
2019/11/28-13:36:00	833846	833903	832534	832631	98.10872012	833154
2019/11/28-13:39:00	832659	833015	831829	832042	122.59139312	832383
2019/11/28-13:42:00	832039	832225	831427	832123	95.82399747	831877
2019/11/28-13:45:00	832109	832549	831054	832364	185.04124512	831651
2019/11/28-13:48:00	832441	832731	830959	831601	147.1913794	831938
2019/11/28-13:51:00	831521	831645	830708	831561	125.40680315	831176
2019/11/28-13:54:00	831400	831680	830365	830459	116.96686212	830925
2019/11/28-13:57:00	830459	830998	829944	830381	134.39524243	830455
2019/11/28-14:00:00	830355	830388	829270	829481	171.25688588	829811
2019/11/28-14:03:00	829484	831234	829244	831210	217.22258781	830308
2019/11/28-14:06:00	831199	831530	830466	831484	173.54781274	831010
2019/11/28-14:09:00	831444	831655	830582	831053	124.3495283	831198
2019/11/28-14:12:00	831053	831290	830707	830752	54.04894522	830954
2019/11/28-14:15:00	830752	831137	829633	829633	138.86838013	830348
2019/11/28-14:18:00	829723	830079	828000	829329	315.47968934	829156
2019/11/28-14:21:00	829319	830348	829014	830094	208.86716601	829723
2019/11/28-14:24:00	830095	830095	828684	829015	129.9684407	829379
2019/11/28-14:27:00	829017	829713	828962	829160	78.96196018	829351
2019/11/28-14:30:00	829160	829625	826500	827303	413.76619403	827761
2019/11/28-14:33:00	827303	827432	826001	826242	414.89676414	826644
2019/11/28-14:36:00	826284	826737	824722	825562	532.48656307	825738
2019/11/28-14:39:00	825562	826241	825285	826184	249.14746568	825763
2019/11/28-14:42:00	826184	826720	824121	824523	362.8829447	825271
2019/11/28-14:45:00	824548	824841	823331	823923	332.34902151	824065
2019/11/28-14:48:00	823923	826330	823731	826250	354.79588895	825014
2019/11/28-14:51:00	826127	827624	825860	826635	393.22470472	826881
2019/11/28-14:54:00	826635	827936	826417	827097	182.77644176	827128
2019/11/28-14:57:00	827079	828332	827021	828103	150.89972917	827640
2019/11/28-15:00:00	828103	828350	826959	827501	157.95865044	827504
2019/11/28-15:03:00	827502	827521	826745	826858	74.01508967	827036
2019/11/28-15:06:00	826861	827423	826692	826916	81.33340658	826981
2019/11/28-15:09:00	826900	827085	825296	825361	188.88948069	826307
2019/11/28-15:12:00	825353	826000	824659	825360	311.23325506	825251
2019/11/28-15:15:00	825344	827950	825344	827401	221.53900979	826578
2019/11/28-15:18:00	827401	828478	826971	827598	217.39968759	827728
2019/11/28-15:21:00	827598	829809	826927	829507	253.44440789	828428
2019/11/28-15:24:00	829501	831152	828287	830357	420.80643461	829981
2019/11/28-15:27:00	830357	830357	829021	829340	139.34945255	829575
2019/11/28-15:30:00	829340	830963	829129	830611	171.05858288	830216
2019/11/28-15:33:00	830603	831888	829708	831332	274.92906763	830885
2019/11/28-15:36:00	831332	831544	829724	830429	174.40840451	830681
2019/11/28-15:39:00	830429	831413	830019	831093	158.86652165	830728
2019/11/28-15:42:00	831094	831930	830682	831600	233.41920124	831312
2019/11/28-15:45:00	831600	836202	831506	835482	417.78047548	833675
2019/11/28-15:48:00	835496	836953	834752	836430	503.50240264	835827
2019/11/28-15:51:00	836430	837573	835298	836176	382.59370291	836451
2019/11/28-15:54:00	836177	836559	834510	835173	312.72155684	835260
2019/11/28-15:57:00	835205	835875	833464	834487	237.86406201	834528
2019/11/28-16:00:00	834623	835161	833452	834562	166.59209756	834249
2019/11/28-16:03:00	834539	834566	833050	833187	143.37606803	833768
2019/11/28-16:06:00	833187	835520	833085	834238	205.80647821	834538
2019/11/28-16:09:00	834222	836310	833893	836286	202.69674659	835350
2019/11/28-16:12:00	836118	836298	834131	834390	252.45781837	835345
2019/11/28-16:15:00	834327	837447	834250	837340	319.39316566	836064
2019/11/28-16:18:00	837340	837998	836693	837440	277.30133475	837427
2019/11/28-16:21:00	837440	837746	835838	835850	218.9193535	836718
2019/11/28-16:24:00	835850	837490	835850	836547	197.61191424	836930
2019/11/28-16:27:00	836548	836822	835621	836634	148.69483022	836223
2019/11/28-16:30:00	836709	838299	836538	838057	193.26210254	837437
2019/11/28-16:33:00	838145	839200	836626	837260	385.95731528	838164
2019/11/28-16:36:00	837260	837685	836520	836690	185.84981483	837017
2019/11/28-16:39:00	836800	838100	836504	836542	213.31399398	837220
2019/11/28-16:42:00	836542	836750	834535	834954	270.15610835	835668
2019/11/28-16:45:00	834933	834963	833560	833909	233.43618596	834202
2019/11/28-16:48:00	833911	835142	833300	834086	296.72656508	834264
2019/11/28-16:51:00	834086	835175	833841	835090	178.39093746	834546
2019/11/28-16:54:00	835090	835398	833952	834219	138.90865766	834792
2019/11/28-16:57:00	833977	834583	833804	833804	145.93852619	834171
2019/11/28-17:00:00	833847	834248	832862	833387	400.53326857	833424
2019/11/28-17:03:00	833385	833480	832016	832236	241.3841466	832725
2019/11/28-17:06:00	832276	834205	832065	833909	207.23191688	833165
2019/11/28-17:09:00	833958	835188	833416	834016	247.9307068	834268
2019/11/28-17:12:00	834073	834333	832773	832815	138.11199909	833527
2019/11/28-17:15:00	832795	833612	832500	832744	153.92606085	833086
2019/11/28-17:18:00	832740	833510	831907	831907	172.26874117	832774
2019/11/28-17:21:00	832040	832660	831281	831984	187.86268339	831925
2019/11/28-17:24:00	832037	832712	831000	831203	203.47383651	831729
2019/11/28-17:27:00	831289	831522	830197	830754	223.50845149	830951
2019/11/28-17:30:00	830783	831269	829716	831269	231.55177758	830364
2019/11/28-17:33:00	831098	831650	830050	830378	274.84000681	830948
2019/11/28-17:36:00	830419	830901	829541	829554	158.52125899	830296
2019/11/28-17:39:00	829554	830161	829301	829514	179.82242691	829792
2019/11/28-17:42:00	829514	831171	829341	831145	189.58010551	830300
2019/11/28-17:45:00	831171	832892	830906	832406	348.68247156	832115
2019/11/28-17:48:00	832415	833750	831973	832850	228.29055692	833024
2019/11/28-17:51:00	832836	834420	832762	833851	260.88530815	833757
2019/11/28-17:54:00	833852	834246	833460	833460	131.41912148	833765
2019/11/28-17:57:00	833598	835021	833384	834710	233.49053831	834516
2019/11/28-18:00:00	834638	835300	831703	832308	488.79799597	833813
2019/11/28-18:03:00	832204	832583	830220	830319	420.5956221	831362
2019/11/28-18:06:00	830402	831519	829052	831312	391.27663005	830199
2019/11/28-18:09:00	831241	831419	828050	829088	471.5238581	829277
2019/11/28-18:12:00	829070	830476	828614	830100	192.96810851	829566
2019/11/28-18:15:00	830132	830430	828676	828967	181.03025106	829492
2019/11/28-18:18:00	828914	830382	828099	830382	259.43083102	829058
2019/11/28-18:21:00	830382	832390	829726	832006	341.46572697	831085
2019/11/28-18:24:00	831848	832597	830005	830570	253.45403277	831513
2019/11/28-18:27:00	830570	831696	830211	831241	145.52999963	830969
2019/11/28-18:30:00	831241	831598	830204	831485	113.88554255	831035
2019/11/28-18:33:00	831535	832364	831419	832148	105.56467343	831850
2019/11/28-18:36:00	832147	832383	831170	831170	161.50467095	831709
2019/11/28-18:39:00	831201	831293	829451	830738	238.64563309	830194
2019/11/28-18:42:00	830820	831584	829066	829360	206.53333426	830686
2019/11/28-18:45:00	829282	829579	828315	829092	242.75078122	828964
2019/11/28-18:48:00	829098	837367	829092	834177	630.74172282	833356
2019/11/28-18:51:00	834177	837898	832624	835768	857.63142142	835391
2019/11/28-18:54:00	835726	836759	833790	835348	426.72754822	835388
2019/11/28-18:57:00	835331	835566	834177	834450	232.88742399	834870
2019/11/28-19:00:00	834417	834639	828946	829373	631.55888755	831597
2019/11/28-19:03:00	829375	830896	827310	829493	630.84140063	829164
2019/11/28-19:06:00	829493	830071	828366	829023	370.83491357	829242
2019/11/28-19:09:00	829023	830418	827460	829973	392.64714821	828658
2019/11/28-19:12:00	830143	830874	829514	830320	258.05645351	830253
2019/11/28-19:15:00	830320	831569	829394	829438	156.86490271	830476
2019/11/28-19:18:00	829489	830755	829461	830168	152.23316561	830198
2019/11/28-19:21:00	830236	830377	828954	829100	111.08305176	829641
2019/11/28-19:24:00	829100	829100	827417	827583	276.21987414	828295
2019/11/28-19:27:00	827594	829517	827350	829337	272.63992892	828525
2019/11/28-19:30:00	829272	829345	826018	826209	461.41761729	827334
2019/11/28-19:33:00	826229	828206	826100	827757	203.42844294	827370
2019/11/28-19:36:00	827787	828630	827175	828201	171.17242556	828049
2019/11/28-19:39:00	828201	828540	826963	827913	122.08821546	827662
2019/11/28-19:42:00	827862	829759	827754	828559	194.88801201	828792
2019/11/28-19:45:00	828641	829505	828343	828417	127.83687874	829006
2019/11/28-19:48:00	828417	829466	828276	829420	77.52414866	828941
2019/11/28-19:51:00	829387	829555	828372	828423	79.09063541	828922
2019/11/28-19:54:00	828414	829528	827311	829256	180.18577346	828448
2019/11/28-19:57:00	829273	829850	828643	829757	117.80335444	829198
2019/11/28-20:00:00	829754	830846	829085	830424	174.48230627	829883
2019/11/28-20:03:00	830424	830813	829293	829623	183.99802532	830022
2019/11/28-20:06:00	829624	829953	828947	829162	109.34375198	829394
2019/11/28-20:09:00	829111	829824	828782	828805	119.12583289	829284
2019/11/28-20:12:00	828847	829646	828790	829107	101.22870582	829266
2019/11/28-20:15:00	829107	829186	827256	828124	187.72048048	828056
2019/11/28-20:18:00	828031	828511	827140	828169	110.59935421	827779
2019/11/28-20:21:00	828261	828679	827513	827839	120.22325736	828047
