version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/07/07-02:18:00	1000640	1001025	1000640	1001000	0.2198	1000962
2020/07/07-02:21:00	1000900	1000900	1000075	1000100	0.454	1000451
2020/07/07-02:24:00	1000185	1000935	1000185	1000700	0.117	1000863
2020/07/07-02:27:00	1000610	1001290	1000360	1001290	0.51	1000878
2020/07/07-02:30:00	1001040	1001865	1001035	1001330	0.6735	1001373
2020/07/07-02:33:00	1001000	1001495	1000725	1001185	0.1596	1001188
2020/07/07-02:36:00	1001000	1001000	1000190	1000190	0.151	1000386
2020/07/07-02:39:00	1000260	1000460	1000260	1000460	0.118	1000447
2020/07/07-02:42:00	1000310	1000310	1000250	1000300	0.1277	1000300
2020/07/07-02:45:00	1000590	1001070	1000500	1000885	0.5454	1000670
2020/07/07-02:48:00	1000465	1000465	1000260	1000260	0.071	1000263
2020/07/07-02:51:00	1000700	1000900	1000700	1000900	0.022	1000882
2020/07/07-02:54:00	1000710	1000710	1000710	1000710	0.001	1000710
2020/07/07-02:57:00	1000395	1000600	1000025	1000025	0.6446	1000330
2020/07/07-03:00:00	1000005	1000005	999470	999930	1.0326	999835
2020/07/07-03:03:00	999785	999785	999785	999785	0.001	999785
2020/07/07-03:06:00	999930	1000350	999100	999950	4.9132	999619
2020/07/07-03:09:00	1000000	1000860	999660	1000370	5.9898	1000208
2020/07/07-03:12:00	1000065	1000940	1000065	1000300	1.5293	1000759
2020/07/07-03:15:00	1000100	1000590	999800	999800	0.083	999921
2020/07/07-03:18:00	999535	999785	998805	999175	1.3906	999481
2020/07/07-03:21:00	999055	999795	995590	999035	1.6923	997691
2020/07/07-03:24:00	998860	999030	998545	999030	0.2833	998914
2020/07/07-03:27:00	998545	998545	998315	998315	0.0358	998506
2020/07/07-03:30:00	998495	998945	998130	998135	4.2102	998804
2020/07/07-03:33:00	998715	998715	998715	998715	0.007	998715
2020/07/07-03:36:00	998600	998600	998555	998555	0.011	998580
2020/07/07-03:39:00	998455	998455	997095	997095	0.3026	998229
2020/07/07-03:42:00	997720	998595	996840	996840	2.1809	997804
2020/07/07-03:45:00	996880	997255	996560	996720	3.1778	996889
2020/07/07-03:48:00	996635	998485	996530	998100	1.6955	997214
2020/07/07-03:51:00	998000	998355	997295	997360	1.6819	997900
2020/07/07-03:54:00	997915	997915	997655	997705	0.1243	997708
2020/07/07-03:57:00	997225	997705	997140	997185	0.4016	997273
2020/07/07-04:00:00	997370	997475	997095	997095	0.242	997230
2020/07/07-04:03:00	997185	997185	997185	997185	0.02	997185
2020/07/07-04:06:00	997435	997435	997435	997435	0.007	997435
2020/07/07-04:09:00	997000	997000	995750	996190	3.5394	996597
2020/07/07-04:12:00	996250	996610	995560	996325	0.25	996122
2020/07/07-04:15:00	996030	996040	995235	995235	0.1723	995938
2020/07/07-04:18:00	995235	996950	995000	996525	1.3901	995879
2020/07/07-04:21:00	996655	997830	995700	997260	1.5304	996679
2020/07/07-04:24:00	997090	997090	995755	995755	0.3777	996583
2020/07/07-04:27:00	996270	996270	995580	996025	0.6018	995852
2020/07/07-04:30:00	995640	996200	994285	995055	1.5646	995335
2020/07/07-04:33:00	995700	995700	995110	995110	0.0285	995131
2020/07/07-04:36:00	995805	996850	995805	996850	0.024	996280
2020/07/07-04:39:00	996785	998000	996500	997795	4.1768	996822
2020/07/07-04:42:00	998000	998150	997065	997670	0.6904	997686
2020/07/07-04:45:00	997210	997895	997210	997500	0.1815	997526
2020/07/07-04:48:00	997860	998055	997355	997375	1.043	997724
2020/07/07-04:51:00	997560	997905	996725	997520	0.215	997369
2020/07/07-04:54:00	997885	998185	997505	997900	0.5612	997766
2020/07/07-04:57:00	997865	997865	996795	996850	0.424	997272
2020/07/07-05:00:00	996855	996860	996535	996535	0.0573	996842
2020/07/07-05:03:00	996785	996785	996425	996445	0.4631	996615
2020/07/07-05:06:00	997110	997885	997110	997850	0.5538	997383
2020/07/07-05:09:00	997350	997415	997345	997415	0.109	997346
2020/07/07-05:12:00	997205	997660	997205	997365	0.109	997390
2020/07/07-05:15:00	996990	996990	996990	996990	0.15	996990
2020/07/07-05:18:00	996395	996395	994500	994640	0.9089	995313
2020/07/07-05:21:00	994625	994845	993070	994535	2.1136	994058
2020/07/07-05:24:00	994540	995495	994205	994505	0.4457	994764
2020/07/07-05:27:00	994890	995000	994700	994990	0.2709	994921
2020/07/07-05:30:00	994860	995145	994860	995145	1.0396	994986
2020/07/07-05:33:00	994975	995650	994960	995355	0.1	995464
2020/07/07-05:36:00	995355	995355	994900	994970	0.155	995274
2020/07/07-05:39:00	995495	995500	995050	995500	0.1318	995494
2020/07/07-05:42:00	995200	995295	994620	995295	0.015	994786
2020/07/07-05:45:00	994935	995495	994935	995495	0.013	995199
2020/07/07-05:48:00	995495	995895	995365	995385	0.6212	995557
2020/07/07-05:51:00	995395	995395	995395	995395	0.01	995395
2020/07/07-05:54:00	995985	996495	995985	996220	0.1651	996210
2020/07/07-05:57:00	996100	996100	995420	995880	0.2917	995792
2020/07/07-06:00:00	995880	995880	995335	995455	0.3711	995432
2020/07/07-06:03:00	995505	996490	995505	996000	0.2768	996204
2020/07/07-06:06:00	995900	995900	995035	995035	0.145	995290
2020/07/07-06:09:00	995250	995265	995250	995265	0.093	995257
2020/07/07-06:12:00	995800	995800	995800	995800	0.0205	995800
2020/07/07-06:15:00	995905	996000	995820	996000	0.173	995904
2020/07/07-06:18:00	996155	996265	996155	996265	0.04	996210
2020/07/07-06:21:00	996470	996590	996005	996005	0.043	996348
2020/07/07-06:24:00	995955	995955	995955	995955	0.051	995955
2020/07/07-06:27:00	995800	995990	995360	995395	0.493	995817
2020/07/07-06:30:00	995440	996000	995430	996000	0.042	995597
2020/07/07-06:33:00	995380	995955	995380	995800	0.0373	995468
2020/07/07-06:36:00	996000	996460	995565	996460	0.517	995857
2020/07/07-06:39:00	996165	996430	995705	995715	0.491	996056
2020/07/07-06:42:00	996000	996005	995365	995675	0.9388	995765
2020/07/07-06:45:00	995845	996390	995685	996040	0.5716	996061
2020/07/07-06:48:00	996495	997600	996495	997545	0.4441	997300
2020/07/07-06:51:00	997550	998000	997370	998000	1.37	997685
2020/07/07-06:54:00	997650	997650	995550	996390	0.6912	996670
2020/07/07-06:57:00	995560	995560	995535	995535	0.1654	995542
2020/07/07-07:00:00	995295	995375	994500	995360	0.4184	994795
2020/07/07-07:03:00	995375	997045	995300	996995	0.3499	996192
2020/07/07-07:06:00	997000	997000	995740	996690	0.5828	996516
2020/07/07-07:09:00	996400	997410	995620	995620	0.9306	996417
2020/07/07-07:12:00	995560	996790	995400	996790	1.1392	995861
2020/07/07-07:15:00	996795	996795	995495	996105	0.411	996049
2020/07/07-07:18:00	995695	995760	995695	995730	0.014	995710
2020/07/07-07:21:00	995610	996370	995610	996335	0.132	996223
2020/07/07-07:24:00	996285	996285	996285	996285	0.05	996285
2020/07/07-07:27:00	995900	996465	995800	996190	0.146	996142
2020/07/07-07:30:00	995900	995900	994810	995720	0.3546	995249
2020/07/07-07:33:00	995820	996000	995310	996000	0.3889	995808
2020/07/07-07:36:00	995835	996155	995300	995300	0.3551	995792
2020/07/07-07:39:00	995405	995925	995405	995815	0.0895	995808
2020/07/07-07:42:00	996350	996355	995965	995965	0.261	996336
2020/07/07-07:45:00	995905	996010	995905	996010	0.052	995909
2020/07/07-07:48:00	995950	996985	995925	996255	0.7035	996559
2020/07/07-07:51:00	996670	997090	996615	996850	0.5173	996900
2020/07/07-07:54:00	996875	997520	996785	997520	0.6338	997238
2020/07/07-07:57:00	997065	997085	996330	996995	0.1152	996852
2020/07/07-08:00:00	997490	997630	996505	997000	1.0119	997196
2020/07/07-08:03:00	997355	998250	997195	997935	2.4364	997849
2020/07/07-08:06:00	997825	998715	997220	997220	5.1883	998091
2020/07/07-08:09:00	997570	998490	997360	998475	3.0314	997965
2020/07/07-08:12:00	998475	1000000	998475	1000000	2.3955	999655
2020/07/07-08:15:00	999685	1001500	999570	1000660	5.5214	1000208
2020/07/07-08:18:00	1000660	1006000	999965	1003735	12.0976	1003464
2020/07/07-08:21:00	1003740	1005495	1002805	1003955	6.993	1004792
2020/07/07-08:24:00	1003510	1003970	1002295	1002865	1.6274	1003267
2020/07/07-08:27:00	1002890	1004170	1002100	1003785	1.8026	1003449
2020/07/07-08:30:00	1004200	1004450	1002880	1002960	2.4763	1003524
2020/07/07-08:33:00	1003495	1004000	1002875	1002875	1.6938	1003827
2020/07/07-08:36:00	1002875	1003220	1002060	1002500	0.7052	1002568
2020/07/07-08:39:00	1002200	1002940	1002120	1002895	0.167	1002526
2020/07/07-08:42:00	1002960	1002970	1002000	1002000	0.7403	1002081
2020/07/07-08:45:00	1002035	1003300	1002035	1002865	0.6926	1002686
2020/07/07-08:48:00	1002880	1003300	1002250	1002250	1.5205	1002866
2020/07/07-08:51:00	1002455	1004475	1002455	1003905	2.7194	1003763
2020/07/07-08:54:00	1003900	1004990	1002690	1003405	1.7751	1003651
2020/07/07-08:57:00	1003620	1004125	1002740	1003425	1.3562	1003085
2020/07/07-09:00:00	1002885	1003485	1002020	1002800	0.6199	1002451
2020/07/07-09:03:00	1002800	1003485	1002445	1003485	1.0099	1003067
2020/07/07-09:06:00	1003485	1004990	1003170	1003785	2.6936	1004118
2020/07/07-09:09:00	1003595	1004950	1003225	1004950	0.612	1004590
2020/07/07-09:12:00	1004275	1006490	1004205	1005500	5.3946	1005671
2020/07/07-09:15:00	1005880	1006000	1005000	1005430	1.9877	1005850
2020/07/07-09:18:00	1005995	1006695	1005890	1006205	0.9159	1006170
2020/07/07-09:21:00	1006060	1006095	1005000	1005320	1.851	1005828
2020/07/07-09:24:00	1005315	1005715	1005000	1005000	1.7924	1005311
2020/07/07-09:27:00	1005060	1005295	1004110	1004870	0.4898	1004728
2020/07/07-09:30:00	1004795	1005365	1004000	1004000	5.2797	1004123
2020/07/07-09:33:00	1003510	1003785	1002510	1003490	2.2772	1003369
2020/07/07-09:36:00	1003495	1003930	1002720	1002720	1.2586	1003341
2020/07/07-09:39:00	1002500	1003955	1002005	1003500	1.1377	1002999
2020/07/07-09:42:00	1003175	1003460	1002095	1002095	0.603	1002701
2020/07/07-09:45:00	1002425	1002995	1002425	1002750	0.4634	1002689
2020/07/07-09:48:00	1002750	1003370	1002500	1002680	0.4717	1002924
2020/07/07-09:51:00	1002500	1002580	1000480	1002110	2.7044	1002081
2020/07/07-09:54:00	1002000	1002420	1001500	1001750	0.1948	1002276
2020/07/07-09:57:00	1001450	1001495	1001000	1001070	0.1029	1001391
2020/07/07-10:00:00	1001045	1001455	1000155	1000200	2.0075	1000903
2020/07/07-10:03:00	1000875	1000875	999445	999595	1.1103	1000211
2020/07/07-10:06:00	999995	1000790	999580	1000785	0.3282	1000446
2020/07/07-10:09:00	1000995	1001300	1000595	1000950	0.08	1001138
2020/07/07-10:12:00	1000950	1001535	1000705	1001300	0.1342	1001006
2020/07/07-10:15:00	1001310	1001310	1000025	1000125	0.5066	1000445
2020/07/07-10:18:00	1000280	1000280	998755	999495	1.0277	999553
2020/07/07-10:21:00	999315	999995	998815	999800	0.4213	999479
2020/07/07-10:24:00	999800	1000000	998910	999200	3.307	999597
2020/07/07-10:27:00	999885	1000500	999520	999725	1.1444	999982
2020/07/07-10:30:00	999855	1000600	999660	1000495	0.148	1000224
2020/07/07-10:33:00	1000470	1000470	999845	1000295	0.3832	1000273
2020/07/07-10:36:00	999940	1001105	999940	1000990	1.1677	1000723
2020/07/07-10:39:00	1000990	1001390	1000185	1000505	0.9505	1000889
2020/07/07-10:42:00	1000505	1000600	999480	999480	0.6974	1000089
2020/07/07-10:45:00	999460	1000300	999285	1000200	0.2492	999752
2020/07/07-10:48:00	1000100	1000480	999700	999700	0.0364	1000012
2020/07/07-10:51:00	1000205	1000300	1000110	1000295	0.3544	1000295
2020/07/07-10:54:00	1000270	1000300	1000030	1000300	0.63	1000213
2020/07/07-10:57:00	1000295	1000495	999500	999500	3.2758	1000330
2020/07/07-11:00:00	999155	999155	997005	997095	1.47	997971
2020/07/07-11:03:00	997445	998145	995290	996950	1.7695	997109
2020/07/07-11:06:00	996705	997420	995700	996000	0.5272	996354
2020/07/07-11:09:00	996700	997935	996700	996700	5.8934	997487
2020/07/07-11:12:00	996675	996985	995515	995815	0.2346	996081
2020/07/07-11:15:00	995785	997500	995175	996795	1.4457	996489
2020/07/07-11:18:00	996810	997580	996530	997000	0.8111	997091
2020/07/07-11:21:00	996725	996800	996005	996800	0.5979	996407
2020/07/07-11:24:00	996800	997350	996450	996765	1.3097	996803
2020/07/07-11:27:00	996770	997495	996770	997495	0.4028	997046
2020/07/07-11:30:00	997445	997445	996010	996785	0.578	996581
2020/07/07-11:33:00	996990	997110	996600	997110	0.3689	997077
2020/07/07-11:36:00	996860	997305	996010	997305	0.4069	996711
2020/07/07-11:39:00	997370	998475	996215	996365	1.15	996993
2020/07/07-11:42:00	996525	996890	995695	996715	1.338	996225
2020/07/07-11:45:00	996680	996830	995035	995260	1.8519	995822
2020/07/07-11:48:00	995060	997000	995050	997000	1.7549	996550
2020/07/07-11:51:00	996180	996445	995730	996445	0.191	996070
2020/07/07-11:54:00	996710	996865	996710	996755	0.1895	996833
2020/07/07-11:57:00	996835	997365	996505	997365	0.2812	996739
2020/07/07-12:00:00	997000	997615	997000	997615	0.6367	997234
2020/07/07-12:03:00	997690	997870	997110	997270	1.3066	997768
2020/07/07-12:06:00	997070	997895	997070	997870	0.11	997149
2020/07/07-12:09:00	997810	997810	997100	997550	0.6024	997404
2020/07/07-12:12:00	997410	998125	997240	997545	0.7041	997665
2020/07/07-12:15:00	997570	998495	997570	998495	0.282	998221
2020/07/07-12:18:00	998660	998820	998145	998785	0.2854	998608
2020/07/07-12:21:00	998685	1000000	998540	999785	1.4223	999363
2020/07/07-12:24:00	999725	999940	998895	999225	0.6468	999428
2020/07/07-12:27:00	999095	999970	998510	999130	0.5137	999338
2020/07/07-12:30:00	999375	1000485	999375	1000045	0.5824	999993
2020/07/07-12:33:00	1000210	1000210	999605	999900	3.3015	999826
2020/07/07-12:36:00	999995	1000000	999780	999880	1.1386	999826
2020/07/07-12:39:00	999790	999790	999000	999360	1.0737	999373
2020/07/07-12:42:00	999200	999200	998005	998065	0.6561	998455
2020/07/07-12:45:00	998595	999480	998590	999110	1.035	998741
2020/07/07-12:48:00	998870	999410	998870	999105	0.7068	999156
2020/07/07-12:51:00	999400	999400	999275	999280	0.5367	999353
2020/07/07-12:54:00	999275	999275	998450	998685	0.7597	998759
2020/07/07-12:57:00	998750	998985	998630	998750	0.2756	998757
2020/07/07-13:00:00	998400	998400	997355	997380	0.5785	997827
2020/07/07-13:03:00	997340	997565	997200	997565	0.0714	997483
2020/07/07-13:06:00	997565	998255	997170	997810	0.2147	997769
2020/07/07-13:09:00	997630	998095	997630	997975	0.4132	997804
2020/07/07-13:12:00	997960	998140	997635	998100	0.6391	997906
2020/07/07-13:15:00	998000	998000	997500	997555	2.5746	997708
2020/07/07-13:18:00	997585	998475	997500	998475	1.0559	997884
2020/07/07-13:21:00	998265	999095	998265	999095	0.6873	998610
2020/07/07-13:24:00	998770	999100	998770	999100	0.586	998828
2020/07/07-13:27:00	999090	999225	998775	998775	1.2576	999087
2020/07/07-13:30:00	999150	999400	998815	999100	0.232	999176
2020/07/07-13:33:00	999395	999590	998525	998525	0.254	999075
2020/07/07-13:36:00	998515	998815	998500	998500	0.158	998556
2020/07/07-13:39:00	998850	998850	998225	998375	0.5056	998406
2020/07/07-13:42:00	998575	998895	997920	998500	0.4541	998472
2020/07/07-13:45:00	998400	998400	998200	998215	0.01	998241
2020/07/07-13:48:00	998305	998340	997800	997800	0.3249	998257
2020/07/07-13:51:00	998275	998345	997850	997850	0.2163	998099
2020/07/07-13:54:00	997500	997800	997000	997375	0.9721	997136
2020/07/07-13:57:00	997000	997670	996785	996785	0.1672	997202
2020/07/07-14:00:00	996850	997385	996000	997360	0.9638	996734
2020/07/07-14:03:00	997400	998000	997400	998000	0.3217	997869
2020/07/07-14:06:00	998060	998435	997740	997740	0.1704	997952
2020/07/07-14:09:00	997720	998165	997430	998115	0.1951	997792
2020/07/07-14:12:00	998495	998770	998315	998770	0.1394	998575
2020/07/07-14:15:00	998830	998865	998210	998210	0.4876	998574
2020/07/07-14:18:00	998350	998505	998350	998505	0.1025	998422
2020/07/07-14:21:00	998580	999000	998580	998690	0.3104	998813
2020/07/07-14:24:00	998730	998995	998505	998775	0.2396	998691
2020/07/07-14:27:00	998800	998800	998120	998545	0.373	998617
2020/07/07-14:30:00	998290	998290	997710	997710	0.3792	997927
2020/07/07-14:33:00	997710	997710	997620	997620	0.4016	997666
2020/07/07-14:36:00	997650	998335	997555	997665	0.7878	997749
2020/07/07-14:39:00	997500	997500	997450	997450	0.18	997452
2020/07/07-14:42:00	997380	997980	997200	997980	0.2413	997619
2020/07/07-14:45:00	997825	997995	997235	997395	0.299	997732
2020/07/07-14:48:00	997795	998100	996680	997495	0.9351	997065
2020/07/07-14:51:00	997000	997285	996320	997285	0.4991	996716
2020/07/07-14:54:00	997390	997810	997390	997390	0.25	997523
2020/07/07-14:57:00	997535	998855	997470	998315	0.7288	998022
2020/07/07-15:00:00	998630	998630	997970	997970	0.3917	998162
2020/07/07-15:03:00	997855	998975	997575	998975	0.3758	998126
2020/07/07-15:06:00	998390	998390	997745	997860	0.47	997936
2020/07/07-15:09:00	998080	998100	998080	998100	0.011	998098
2020/07/07-15:12:00	998105	998105	996925	996925	1.584	997090
2020/07/07-15:15:00	996500	996900	994515	995990	3.6788	995565
2020/07/07-15:18:00	996515	997200	995990	996575	1.0975	996469
2020/07/07-15:21:00	996500	996500	995070	995610	0.5295	995594
2020/07/07-15:24:00	995675	996400	994820	996400	10.4242	995988
2020/07/07-15:27:00	996455	996490	995655	995655	0.5118	996150
2020/07/07-15:30:00	995600	996635	994965	996570	0.7303	995735
2020/07/07-15:33:00	996635	997000	996470	997000	0.4849	996762
2020/07/07-15:36:00	997000	997000	996250	996250	0.222	996873
2020/07/07-15:39:00	996540	996965	996145	996865	0.9081	996337
2020/07/07-15:42:00	996505	996655	996065	996605	0.2343	996456
2020/07/07-15:45:00	996655	997155	996505	997145	1.9034	996932
2020/07/07-15:48:00	997260	997495	996820	997470	0.4099	997240
2020/07/07-15:51:00	997000	997155	996670	996670	0.1631	996845
2020/07/07-15:54:00	997345	997920	997270	997390	0.777	997786
2020/07/07-15:57:00	997350	998000	997270	997755	0.4869	997615
2020/07/07-16:00:00	997310	997310	996475	996500	1.7541	996932
2020/07/07-16:03:00	996290	996645	996065	996430	1.1529	996505
2020/07/07-16:06:00	996605	996660	995525	995875	1.4038	996011
2020/07/07-16:09:00
2020/07/07-16:12:00	996030	996105	996030	996065	0.0281	996058
2020/07/07-16:15:00	996000	996000	996000	996000	0.001	996000
2020/07/07-16:18:00	996180	996240	995730	995730	1.171	995778
2020/07/07-16:21:00	995730	996210	995730	996210	0.0337	995940
2020/07/07-16:24:00	996105	996495	995700	995705	0.363	995933
2020/07/07-16:27:00	995705	995705	995000	995000	2.5087	995583
2020/07/07-16:30:00	995345	995400	994425	995130	2.6431	994626
2020/07/07-16:33:00	995100	995560	994945	995535	0.115	995113
2020/07/07-16:36:00	995255	996080	995000	995325	1.0937	995363
2020/07/07-16:39:00	995305	995685	994520	995150	0.88	995387
2020/07/07-16:42:00	995505	995660	995505	995660	0.015	995650
2020/07/07-16:45:00	995605	995815	995605	995700	0.102	995798
2020/07/07-16:48:00	995600	996260	995600	996260	0.6118	995913
2020/07/07-16:51:00	996475	996495	996475	996485	0.1463	996479
2020/07/07-16:54:00	996815	996870	996565	996565	0.1945	996829
2020/07/07-16:57:00	996850	997000	996575	996700	0.1631	996852
2020/07/07-17:00:00	996585	996585	995550	995785	0.4758	996255
2020/07/07-17:03:00	995790	995790	995270	995405	1.8673	995461
2020/07/07-17:06:00	995435	995880	995430	995880	1.028	995444
2020/07/07-17:09:00	996055	996155	995680	995975	0.3661	995927
2020/07/07-17:12:00	996155	997140	996155	996805	0.5437	996453
2020/07/07-17:15:00	997005	997460	996840	997105	1.3655	997100
2020/07/07-17:18:00	997160	998350	997000	997495	2.6019	997777
2020/07/07-17:21:00	997105	998000	997105	997820	0.4022	997568
2020/07/07-17:24:00	997975	997975	997270	997410	0.1316	997375
2020/07/07-17:27:00	997405	997605	996725	996725	3.2886	997269
2020/07/07-17:30:00	997020	997495	997000	997105	5.054	997399
2020/07/07-17:33:00	997415	997415	997030	997030	0.0805	997176
2020/07/07-17:36:00	997015	998075	997000	997835	1.6465	997669
2020/07/07-17:39:00	997890	997935	997765	997935	0.1279	997873
2020/07/07-17:42:00	998225	998635	998220	998635	0.251	998282
2020/07/07-17:45:00	998245	998245	997015	997595	2.845	997782
2020/07/07-17:48:00	997335	997335	997200	997200	0.3331	997332
2020/07/07-17:51:00	997265	998000	997175	998000	0.3608	997260
2020/07/07-17:54:00	998225	998225	998135	998165	0.2211	998149
2020/07/07-17:57:00	998080	998080	997515	997515	1.011	997524
2020/07/07-18:00:00	997500	997500	997005	997005	1.6857	997415
2020/07/07-18:03:00	997000	997000	996485	996690	1.3802	996871
2020/07/07-18:06:00	996670	997015	996560	997015	0.161	996695
2020/07/07-18:09:00	996985	997015	996000	996605	1.6741	996286
2020/07/07-18:12:00	996975	997450	996680	997450	1.108	996988
2020/07/07-18:15:00	997210	997235	996235	996235	0.4087	996802
2020/07/07-18:18:00	996665	996995	995900	996075	0.2068	996454
2020/07/07-18:21:00	996105	996410	995485	996410	0.2404	995677
2020/07/07-18:24:00	996310	996675	996310	996500	0.101	996340
2020/07/07-18:27:00	996840	997495	996755	997055	0.2023	997198
2020/07/07-18:30:00	997000	997000	997000	997000	0.002	997000
2020/07/07-18:33:00	996945	996945	996500	996500	0.1036	996862
2020/07/07-18:36:00	996295	996715	996000	996665	0.1653	996176
2020/07/07-18:39:00	996715	997170	996715	997050	0.07	996973
2020/07/07-18:42:00	997170	997390	996675	996675	0.3097	997158
2020/07/07-18:45:00	996570	996570	994860	995450	2.7034	995333
2020/07/07-18:48:00	995385	995925	994785	994785	1.4056	995422
2020/07/07-18:51:00	995500	995605	994010	994325	1.2939	994898
2020/07/07-18:54:00	995080	995300	993825	994640	1.4585	994610
2020/07/07-18:57:00	995200	995365	993795	994125	1.3039	994330
2020/07/07-19:00:00	994530	995205	993270	995205	0.546	994140
2020/07/07-19:03:00	995350	995685	994960	994960	0.4117	995299
2020/07/07-19:06:00	995150	995305	994685	995305	0.075	994921
2020/07/07-19:09:00	995410	995820	994720	994720	0.442	995315
2020/07/07-19:12:00	995205	995405	994680	994680	0.2576	995078
2020/07/07-19:15:00	994660	994960	994285	994955	0.289	994810
2020/07/07-19:18:00	994970	995185	994970	995000	0.169	995142
2020/07/07-19:21:00	995150	996110	995150	995810	0.9301	995783
2020/07/07-19:24:00	995850	996160	995850	996115	0.091	996089
2020/07/07-19:27:00	996115	996230	995145	995605	0.3029	995691
2020/07/07-19:30:00	995515	995905	995135	995400	0.2487	995429
2020/07/07-19:33:00	995505	995520	995465	995465	0.101	995493
2020/07/07-19:36:00	995780	995780	995405	995735	0.0111	995704
2020/07/07-19:39:00	996105	996275	996065	996275	0.101	996097
2020/07/07-19:42:00	996030	996295	996030	996080	0.1285	996238
2020/07/07-19:45:00	996050	996050	996000	996000	0.0283	996032
2020/07/07-19:48:00	995505	995675	994985	995425	0.066	995362
2020/07/07-19:51:00	995695	996295	995695	996295	0.048	995991
2020/07/07-19:54:00	996300	996995	996080	996080	0.5159	996453
2020/07/07-19:57:00	996080	996290	996005	996290	0.1628	996178
2020/07/07-20:00:00	996195	996195	995675	996190	0.4991	995921
2020/07/07-20:03:00	996165	996210	995600	996005	0.221	995897
2020/07/07-20:06:00	996075	996075	995855	995855	0.004	996020
2020/07/07-20:09:00	995600	995600	995365	995365	0.0971	995520
2020/07/07-20:12:00	995310	995310	995310	995310	0.001	995310
2020/07/07-20:15:00	995500	995755	995500	995755	0.34	995657
2020/07/07-20:18:00	995735	995900	995700	995805	0.144	995744
2020/07/07-20:21:00	995700	996170	995670	996060	0.1265	996004
2020/07/07-20:24:00	996170	996475	995490	995570	0.234	995914
2020/07/07-20:27:00	995495	995625	995465	995625	0.181	995569
