version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/08/19-00:21:30	1109035	1109035	1108505	1108505	0.039	1108936
2019/08/19-00:22:00	1109245	1109260	1108400	1108410	0.0599	1108521
2019/08/19-00:22:30	1108405	1108405	1108400	1108400	0.005	1108402
2019/08/19-00:23:00
2019/08/19-00:23:30	1108420	1108420	1108405	1108405	0.005	1108411
2019/08/19-00:24:00	1108450	1108450	1108430	1108430	0.013	1108441
2019/08/19-00:24:30	1108450	1108455	1108450	1108455	0.003	1108452
2019/08/19-00:25:00	1109120	1109125	1108450	1108450	0.01	1108788
2019/08/19-00:25:30
2019/08/19-00:26:00
2019/08/19-00:26:30	1108455	1108870	1108455	1108870	0.047	1108859
2019/08/19-00:27:00	1108820	1108985	1108820	1108855	0.0768	1108838
2019/08/19-00:27:30	1108855	1108865	1108855	1108860	0.005	1108859
2019/08/19-00:28:00	1108970	1109000	1108970	1109000	0.005	1108992
2019/08/19-00:28:30	1108995	1108995	1108995	1108995	0.001	1108995
2019/08/19-00:29:00	1108995	1109000	1108995	1109000	0.0895	1109000
2019/08/19-00:29:30	1109005	1109005	1108350	1108350	0.388	1108704
2019/08/19-00:30:00	1108735	1109410	1108355	1109410	0.2412	1108945
2019/08/19-00:30:30	1109455	1109580	1109455	1109530	0.236	1109515
2019/08/19-00:31:00	1109580	1111915	1109580	1111915	0.7806	1109679
2019/08/19-00:31:30	1111915	1111915	1111915	1111915	0.001	1111915
2019/08/19-00:32:00	1110305	1111510	1110305	1111510	0.03	1110793
2019/08/19-00:32:30	1110565	1110570	1110215	1110560	0.2416	1110422
2019/08/19-00:33:00	1110375	1111905	1110365	1111905	0.9105	1110804
2019/08/19-00:33:30	1111905	1112005	1110590	1111975	2.6185	1111983
2019/08/19-00:34:00	1110050	1111810	1109305	1111000	1.3987	1110306
2019/08/19-00:34:30	1111805	1111810	1110720	1111035	0.0365	1111227
2019/08/19-00:35:00	1111040	1111660	1110730	1111360	0.0903	1111337
2019/08/19-00:35:30	1111365	1111860	1111050	1111540	0.0252	1111627
2019/08/19-00:36:00	1111550	1111550	1110660	1110660	0.7266	1111001
2019/08/19-00:36:30	1110950	1111025	1110265	1110265	0.132	1110808
2019/08/19-00:37:00	1110665	1110945	1109670	1110020	0.1481	1110227
2019/08/19-00:37:30	1110000	1110000	1108525	1108525	0.107	1109503
2019/08/19-00:38:00	1109590	1109695	1109590	1109615	1.404	1109690
2019/08/19-00:38:30	1109200	1109765	1109200	1109765	0.2165	1109735
2019/08/19-00:39:00	1109785	1109785	1109550	1109550	0.115	1109766
2019/08/19-00:39:30	1109735	1109770	1108930	1109455	0.0418	1109385
2019/08/19-00:40:00	1109450	1109670	1109450	1109670	0.0134	1109503
2019/08/19-00:40:30	1108855	1108855	1108855	1108855	0.0147	1108855
2019/08/19-00:41:00	1108855	1108880	1108855	1108855	0.6801	1108879
2019/08/19-00:41:30	1108825	1108825	1108225	1108235	0.0751	1108520
2019/08/19-00:42:00	1108010	1108010	1108000	1108000	0.2612	1108001
2019/08/19-00:42:30	1107970	1108000	1107215	1107215	0.031	1107755
2019/08/19-00:43:00	1107215	1107215	1107215	1107215	0.0134	1107215
2019/08/19-00:43:30	1107605	1107620	1106510	1107215	0.0404	1107005
2019/08/19-00:44:00	1107205	1107410	1107205	1107410	0.0043	1107269
2019/08/19-00:44:30	1107300	1107300	1106670	1106670	0.0312	1107168
2019/08/19-00:45:00	1107890	1107890	1106810	1106810	0.0122	1107292
2019/08/19-00:45:30	1107150	1107530	1106415	1106415	0.007	1107157
2019/08/19-00:46:00	1106425	1106425	1106420	1106425	0.007	1106424
2019/08/19-00:46:30	1106420	1106680	1106420	1106680	0.0245	1106652
2019/08/19-00:47:00	1106680	1107510	1106680	1107510	0.4738	1107507
2019/08/19-00:47:30	1107505	1107510	1106695	1107510	0.3583	1107502
2019/08/19-00:48:00	1107535	1107800	1107535	1107800	0.0752	1107575
2019/08/19-00:48:30	1107520	1107520	1107510	1107510	0.0243	1107511
2019/08/19-00:49:00	1107905	1107905	1107905	1107905	0.007	1107905
2019/08/19-00:49:30	1107905	1108000	1107470	1108000	0.0138	1107876
2019/08/19-00:50:00	1108335	1108395	1108335	1108395	0.0094	1108349
2019/08/19-00:50:30	1107525	1107525	1107525	1107525	0.0014	1107525
2019/08/19-00:51:00
2019/08/19-00:51:30	1107025	1107025	1107020	1107020	0.0026	1107022
2019/08/19-00:52:00	1107110	1107110	1107095	1107100	3.4328	1107100
2019/08/19-00:52:30	1107085	1108420	1107085	1108100	0.3923	1107684
2019/08/19-00:53:00
2019/08/19-00:53:30	1108255	1108270	1108255	1108270	0.05	1108270
2019/08/19-00:54:00	1107595	1107595	1107590	1107590	0.006	1107591
2019/08/19-00:54:30	1107595	1107595	1106285	1107135	0.0808	1106786
2019/08/19-00:55:00	1106790	1107045	1106785	1106785	0.0182	1106971
2019/08/19-00:55:30	1107030	1107395	1106630	1107200	0.2303	1106925
2019/08/19-00:56:00	1107030	1107030	1107015	1107015	0.007	1107026
2019/08/19-00:56:30	1107010	1107010	1106975	1106975	0.0589	1107000
2019/08/19-00:57:00	1106310	1106310	1106300	1106300	0.01	1106307
2019/08/19-00:57:30	1106320	1106320	1105550	1105550	0.2585	1105825
2019/08/19-00:58:00	1105535	1105645	1105245	1105245	0.077	1105363
2019/08/19-00:58:30	1105005	1105280	1105005	1105280	0.032	1105177
2019/08/19-00:59:00	1105020	1105240	1105020	1105240	0.126	1105134
2019/08/19-00:59:30	1105990	1107050	1105240	1107050	0.1455	1106697
2019/08/19-01:00:00	1106200	1106800	1106200	1106800	0.006	1106600
2019/08/19-01:00:30	1106795	1107990	1106795	1107775	0.0897	1107280
2019/08/19-01:01:00	1107985	1108505	1107585	1108505	0.2002	1107982
2019/08/19-01:01:30	1108505	1108505	1108490	1108490	0.0991	1108504
2019/08/19-01:02:00	1108140	1108985	1108140	1108985	0.2435	1108944
2019/08/19-01:02:30	1108740	1108985	1108000	1108855	1.543	1108751
2019/08/19-01:03:00	1108855	1108985	1108855	1108860	0.224	1108887
2019/08/19-01:03:30	1108925	1109680	1108910	1108980	0.4297	1108996
2019/08/19-01:04:00	1109680	1110135	1109680	1110135	0.0795	1109977
2019/08/19-01:04:30	1110490	1111240	1110000	1111240	0.1409	1110785
2019/08/19-01:05:00	1111540	1111540	1108175	1111270	0.3847	1110000
2019/08/19-01:05:30	1111270	1112070	1109735	1110055	0.4056	1110722
2019/08/19-01:06:00	1110055	1111060	1109855	1109855	0.086	1110667
2019/08/19-01:06:30	1110060	1110060	1108550	1108550	0.031	1108889
2019/08/19-01:07:00	1109040	1109040	1108000	1109015	0.0384	1108899
2019/08/19-01:07:30	1109015	1109015	1108940	1108940	0.0063	1108952
2019/08/19-01:08:00	1110000	1110015	1109000	1109000	0.055	1109995
2019/08/19-01:08:30	1109990	1110020	1109975	1110020	0.0754	1110015
2019/08/19-01:09:00	1110015	1110050	1110015	1110045	0.512	1110045
2019/08/19-01:09:30	1110060	1110880	1109055	1110065	0.043	1110404
2019/08/19-01:10:00	1110025	1110025	1109055	1109990	0.0568	1109738
2019/08/19-01:10:30	1109975	1110015	1109055	1109055	0.3089	1109897
2019/08/19-01:11:00
2019/08/19-01:11:30	1109550	1109550	1109550	1109550	0.01	1109550
2019/08/19-01:12:00	1109010	1109795	1109010	1109795	0.179	1109771
2019/08/19-01:12:30	1109795	1110015	1109795	1110015	0.566	1109819
2019/08/19-01:13:00	1110015	1110065	1110015	1110065	0.0066	1110053
2019/08/19-01:13:30	1110335	1110990	1110335	1110990	0.01	1110620
2019/08/19-01:14:00	1110500	1110995	1110500	1110995	0.1249	1110880
2019/08/19-01:14:30	1110710	1110995	1110710	1110995	0.081	1110938
2019/08/19-01:15:00	1110970	1110975	1110935	1110950	1.252	1110950
2019/08/19-01:15:30	1110995	1114495	1110995	1112885	0.7959	1112276
2019/08/19-01:16:00	1112885	1112885	1111255	1111255	0.122	1111363
2019/08/19-01:16:30	1111280	1111775	1110995	1111280	0.5344	1111279
2019/08/19-01:17:00	1111000	1111000	1110595	1110595	0.1152	1110923
2019/08/19-01:17:30	1110555	1110555	1110555	1110555	0.01	1110555
2019/08/19-01:18:00	1110515	1110515	1110005	1110500	0.024	1110295
2019/08/19-01:18:30	1110500	1110500	1109055	1109430	0.2728	1109916
2019/08/19-01:19:00	1109430	1110095	1109000	1110095	0.1462	1109706
2019/08/19-01:19:30	1110045	1110045	1110045	1110045	0.0095	1110045
2019/08/19-01:20:00	1109395	1110050	1109385	1110050	0.0064	1109534
2019/08/19-01:20:30	1109535	1110210	1109535	1110210	0.0232	1110007
2019/08/19-01:21:00	1110210	1110635	1110135	1110630	0.541	1110179
2019/08/19-01:21:30	1110630	1111885	1110630	1111885	0.131	1111046
2019/08/19-01:22:00	1111565	1111565	1110955	1110955	0.0065	1111096
2019/08/19-01:22:30	1111675	1112690	1111675	1112690	0.0612	1112541
2019/08/19-01:23:00	1112500	1112815	1110430	1112545	0.137	1111906
2019/08/19-01:23:30	1112545	1112650	1111650	1111650	0.7042	1112624
2019/08/19-01:24:00	1110900	1110900	1110875	1110875	0.17	1110877
2019/08/19-01:24:30
2019/08/19-01:25:00	1111010	1111010	1110435	1110435	0.02	1110847
2019/08/19-01:25:30	1112000	1112340	1111975	1111975	0.2907	1112082
2019/08/19-01:26:00	1111970	1112310	1111970	1111970	0.011	1112169
2019/08/19-01:26:30	1111020	1111020	1111015	1111015	0.02	1111015
2019/08/19-01:27:00
2019/08/19-01:27:30	1111025	1111025	1111010	1111010	0.02	1111011
2019/08/19-01:28:00
2019/08/19-01:28:30
2019/08/19-01:29:00	1112120	1112120	1111350	1111365	0.026	1111510
2019/08/19-01:29:30	1112170	1112630	1112170	1112625	0.176	1112404
2019/08/19-01:30:00	1112570	1112875	1112400	1112835	0.021	1112662
2019/08/19-01:30:30	1112835	1112835	1112810	1112810	0.018	1112826
2019/08/19-01:31:00	1112010	1113000	1112010	1113000	0.047	1112783
2019/08/19-01:31:30	1112995	1112995	1112085	1112555	0.21	1112547
2019/08/19-01:32:00	1111760	1112370	1111315	1112110	0.0594	1111675
2019/08/19-01:32:30	1111315	1111315	1111010	1111010	0.0303	1111085
2019/08/19-01:33:00	1111010	1111010	1109170	1109720	0.8908	1110601
2019/08/19-01:33:30	1110380	1110380	1109000	1110000	0.137	1109689
2019/08/19-01:34:00
2019/08/19-01:34:30	1110000	1110760	1110000	1110760	0.027	1110140
2019/08/19-01:35:00	1110050	1110500	1110050	1110055	0.017	1110079
2019/08/19-01:35:30	1110755	1110755	1110585	1110585	0.01	1110671
2019/08/19-01:36:00	1110590	1110755	1110440	1110755	0.031	1110637
2019/08/19-01:36:30	1110820	1111000	1110820	1110845	0.0205	1110914
2019/08/19-01:37:00	1111000	1111500	1111000	1111440	0.1416	1111053
2019/08/19-01:37:30	1111440	1111590	1111025	1111025	0.0097	1111237
2019/08/19-01:38:00	1111030	1111030	1111000	1111000	0.259	1111001
2019/08/19-01:38:30	1111005	1111260	1111000	1111230	0.3928	1111008
2019/08/19-01:39:00	1111255	1111270	1111255	1111265	0.0358	1111259
2019/08/19-01:39:30	1111270	1111300	1111000	1111000	0.2111	1111014
2019/08/19-01:40:00	1111000	1111000	1110345	1110345	0.4966	1110718
2019/08/19-01:40:30	1110150	1110150	1109470	1110060	0.0137	1110005
2019/08/19-01:41:00	1110075	1110240	1110075	1110240	0.007	1110216
2019/08/19-01:41:30	1110240	1110310	1110240	1110280	0.028	1110281
2019/08/19-01:42:00	1110275	1110275	1110205	1110205	0.002	1110240
2019/08/19-01:42:30	1110210	1110210	1110060	1110110	0.0248	1110103
2019/08/19-01:43:00
2019/08/19-01:43:30	1110470	1111200	1110470	1110500	0.0848	1110749
2019/08/19-01:44:00
2019/08/19-01:44:30	1110065	1110065	1110065	1110065	0.011	1110065
2019/08/19-01:45:00
2019/08/19-01:45:30	1110750	1110750	1110750	1110750	0.005	1110750
2019/08/19-01:46:00
2019/08/19-01:46:30
2019/08/19-01:47:00	1111015	1111200	1110165	1110165	0.0111	1110752
2019/08/19-01:47:30	1111195	1111415	1111180	1111415	0.1034	1111202
2019/08/19-01:48:00	1111480	1111860	1111480	1111860	0.0484	1111507
2019/08/19-01:48:30	1111980	1112295	1111980	1112295	0.0271	1112006
2019/08/19-01:49:00	1112820	1112820	1111935	1111935	0.018	1112101
2019/08/19-01:49:30	1111850	1113000	1111850	1113000	0.0379	1112135
2019/08/19-01:50:00	1112160	1113000	1112120	1113000	0.2444	1112969
2019/08/19-01:50:30	1113145	1115000	1113145	1114675	0.2364	1114172
2019/08/19-01:51:00	1114680	1114680	1113090	1113255	0.1974	1113906
2019/08/19-01:51:30	1113095	1113095	1111000	1111000	0.0865	1112763
2019/08/19-01:52:00	1111985	1112730	1111100	1111365	0.0815	1111471
2019/08/19-01:52:30	1111450	1112200	1110570	1110570	0.4071	1111602
2019/08/19-01:53:00	1110570	1111765	1110015	1111005	0.1034	1111323
2019/08/19-01:53:30	1111140	1111140	1111000	1111000	0.0231	1111049
2019/08/19-01:54:00	1111000	1111000	1110000	1110000	0.2775	1110792
2019/08/19-01:54:30	1110000	1110900	1106975	1109595	0.5359	1109524
2019/08/19-01:55:00	1110155	1110810	1108055	1108055	0.12	1110497
2019/08/19-01:55:30	1109925	1109925	1109925	1109925	0.001	1109925
2019/08/19-01:56:00	1109985	1109985	1109980	1109980	0.005	1109981
2019/08/19-01:56:30
2019/08/19-01:57:00
2019/08/19-01:57:30	1110320	1110335	1109925	1109925	0.0211	1110210
2019/08/19-01:58:00	1109925	1110800	1107820	1107820	0.3301	1109030
2019/08/19-01:58:30	1107745	1109575	1106975	1108400	0.1935	1108432
2019/08/19-01:59:00	1108910	1111000	1108400	1108895	0.089	1109186
2019/08/19-01:59:30	1108925	1109605	1108920	1108970	0.0377	1109106
2019/08/19-02:00:00	1109330	1109760	1109230	1109550	0.092	1109508
2019/08/19-02:00:30	1109555	1110990	1109550	1110000	0.0549	1110025
2019/08/19-02:01:00	1110985	1111000	1109995	1109995	0.1762	1110060
2019/08/19-02:01:30	1110060	1110060	1109995	1109995	0.1729	1109996
2019/08/19-02:02:00	1109755	1109755	1109750	1109750	0.01	1109751
2019/08/19-02:02:30	1109700	1109745	1109695	1109745	0.1826	1109727
2019/08/19-02:03:00	1109750	1110460	1109630	1109630	0.157	1109742
2019/08/19-02:03:30	1109425	1109425	1108620	1108620	0.1104	1108645
2019/08/19-02:04:00	1109210	1109225	1108405	1108405	0.015	1108764
2019/08/19-02:04:30	1108655	1108655	1108470	1108470	0.0216	1108505
2019/08/19-02:05:00	1108405	1108655	1107870	1108655	0.127	1108354
2019/08/19-02:05:30	1108395	1108650	1108395	1108415	0.0119	1108498
2019/08/19-02:06:00	1108415	1108415	1108245	1108245	0.013	1108352
2019/08/19-02:06:30	1107920	1108305	1107920	1108000	0.0615	1107998
2019/08/19-02:07:00	1109000	1109725	1109000	1109530	0.2636	1109426
2019/08/19-02:07:30	1109430	1110685	1109430	1109485	0.0168	1109891
2019/08/19-02:08:00	1109540	1109545	1109430	1109430	0.0929	1109495
2019/08/19-02:08:30	1108430	1110535	1108430	1108580	0.0077	1109075
2019/08/19-02:09:00	1109055	1109055	1109055	1109055	0.0018	1109055
2019/08/19-02:09:30	1109980	1110570	1109120	1110020	0.0598	1109376
2019/08/19-02:10:00	1110030	1110690	1110030	1110690	0.0096	1110351
2019/08/19-02:10:30	1110245	1110245	1109990	1110200	0.1488	1110015
2019/08/19-02:11:00	1110670	1110690	1110670	1110690	0.01	1110677
2019/08/19-02:11:30	1109610	1109610	1109610	1109610	0.0026	1109610
2019/08/19-02:12:00	1109630	1109675	1109570	1109570	0.0244	1109599
2019/08/19-02:12:30	1110000	1110000	1110000	1110000	0.005	1110000
2019/08/19-02:13:00	1109315	1109315	1109310	1109310	0.005	1109314
2019/08/19-02:13:30	1109310	1109310	1108500	1108500	0.2499	1108736
2019/08/19-02:14:00	1108500	1109035	1107870	1107870	0.0838	1108435
2019/08/19-02:14:30	1108620	1108975	1108620	1108820	0.09	1108921
2019/08/19-02:15:00	1108975	1109825	1108975	1109825	0.1667	1109095
2019/08/19-02:15:30	1109830	1109830	1109020	1109020	0.171	1109355
2019/08/19-02:16:00	1109795	1109815	1109020	1109020	0.161	1109565
2019/08/19-02:16:30	1109175	1109175	1109005	1109005	0.004	1109050
2019/08/19-02:17:00	1108825	1108825	1108675	1108780	0.037	1108760
2019/08/19-02:17:30
2019/08/19-02:18:00	1108700	1108700	1107845	1107845	0.218	1108590
2019/08/19-02:18:30	1107845	1107845	1106400	1106925	3.266	1106710
2019/08/19-02:19:00	1106925	1108995	1106885	1106975	0.5435	1107389
2019/08/19-02:19:30	1106955	1106960	1106925	1106925	0.0397	1106929
2019/08/19-02:20:00	1107000	1107000	1106000	1106000	0.3602	1106180
2019/08/19-02:20:30	1105975	1106480	1105975	1106375	0.083	1106112
2019/08/19-02:21:00	1106425	1106430	1105050	1106305	0.228	1106311
2019/08/19-02:21:30	1105850	1105850	1105050	1105050	0.0064	1105180
2019/08/19-02:22:00	1106195	1106250	1106185	1106250	0.041	1106221
2019/08/19-02:22:30	1106295	1106645	1106295	1106645	0.025	1106359
2019/08/19-02:23:00	1106300	1106300	1106185	1106240	0.252	1106216
2019/08/19-02:23:30	1106215	1106215	1105995	1105995	0.2167	1106212
2019/08/19-02:24:00	1105440	1106895	1105440	1106895	0.0084	1106180
2019/08/19-02:24:30
2019/08/19-02:25:00	1105495	1105495	1105490	1105490	0.005	1105492
2019/08/19-02:25:30	1105470	1105880	1105470	1105880	0.0944	1105865
2019/08/19-02:26:00	1105885	1105885	1105775	1105780	0.02	1105808
2019/08/19-02:26:30	1105790	1106895	1105790	1106880	0.011	1106358
2019/08/19-02:27:00	1106770	1107980	1106770	1107185	0.1162	1107394
2019/08/19-02:27:30	1107300	1107300	1107195	1107205	0.0107	1107208
2019/08/19-02:28:00	1107205	1107205	1107035	1107050	0.0783	1107072
2019/08/19-02:28:30	1107110	1108585	1106580	1108535	0.089	1107910
2019/08/19-02:29:00	1108535	1108580	1108525	1108580	0.0442	1108552
2019/08/19-02:29:30	1108580	1108635	1107715	1108420	0.2175	1108530
2019/08/19-02:30:00	1107720	1108515	1107300	1107485	0.1341	1108280
2019/08/19-02:30:30	1107485	1107995	1107305	1107995	0.215	1107769
2019/08/19-02:31:00	1107335	1107335	1107300	1107300	0.02	1107303
2019/08/19-02:31:30	1107300	1107515	1107300	1107515	0.0089	1107394
2019/08/19-02:32:00	1107300	1107300	1107300	1107300	0.0459	1107300
2019/08/19-02:32:30	1107305	1107600	1107300	1107600	0.1872	1107340
2019/08/19-02:33:00	1107600	1108520	1107600	1108520	0.0162	1108301
2019/08/19-02:33:30	1108520	1109000	1108490	1108970	0.3663	1108509
2019/08/19-02:34:00	1108980	1108980	1108495	1108955	0.128	1108944
2019/08/19-02:34:30	1108950	1109865	1108950	1109360	0.0413	1109377
2019/08/19-02:35:00	1109375	1109865	1109350	1109350	0.086	1109424
2019/08/19-02:35:30	1109255	1109255	1108700	1108700	0.0296	1108910
2019/08/19-02:36:00	1108495	1108495	1108000	1108000	0.046	1108134
2019/08/19-02:36:30	1108000	1108000	1107635	1107635	0.0053	1107688
2019/08/19-02:37:00	1107500	1108130	1107095	1107975	0.1906	1108066
2019/08/19-02:37:30	1107900	1107930	1107875	1107875	0.115	1107900
2019/08/19-02:38:00	1107875	1107875	1107500	1107500	0.018	1107563
2019/08/19-02:38:30	1107495	1107495	1107095	1107095	0.0292	1107331
2019/08/19-02:39:00	1107095	1108000	1107095	1107120	0.1039	1107516
2019/08/19-02:39:30	1107205	1107205	1107125	1107130	0.016	1107152
2019/08/19-02:40:00	1107110	1107110	1106975	1106975	0.0323	1107021
2019/08/19-02:40:30	1106985	1106990	1106930	1106990	0.1955	1106948
2019/08/19-02:41:00	1106990	1106990	1106905	1106905	0.0921	1106972
2019/08/19-02:41:30	1106960	1106975	1106720	1106720	0.006	1106922
2019/08/19-02:42:00	1106705	1106705	1106635	1106635	0.0119	1106693
2019/08/19-02:42:30	1106555	1106705	1106555	1106705	0.0386	1106641
2019/08/19-02:43:00	1106710	1106900	1106655	1106735	0.0143	1106743
2019/08/19-02:43:30	1106730	1106730	1106710	1106710	0.012	1106716
2019/08/19-02:44:00	1106385	1106385	1106285	1106285	0.026	1106308
2019/08/19-02:44:30	1106140	1106290	1105895	1106200	4.0101	1106199
2019/08/19-02:45:00	1106200	1106205	1105975	1105975	0.22	1106197
2019/08/19-02:45:30	1106315	1107000	1106310	1107000	0.0589	1106938
2019/08/19-02:46:00
2019/08/19-02:46:30	1106975	1106975	1106650	1106650	0.0026	1106775
2019/08/19-02:47:00	1106735	1106735	1106725	1106735	0.006	1106730
2019/08/19-02:47:30	1106255	1106255	1106205	1106205	0.0019	1106231
2019/08/19-02:48:00	1106260	1106700	1105900	1106135	0.0171	1106269
2019/08/19-02:48:30	1105955	1105955	1105905	1105905	0.0115	1105942
2019/08/19-02:49:00	1105910	1105910	1105905	1105905	0.0031	1105908
2019/08/19-02:49:30	1105895	1105895	1105895	1105895	0.0129	1105895
2019/08/19-02:50:00	1105895	1105895	1105525	1105815	0.0072	1105740
2019/08/19-02:50:30	1105850	1105880	1105470	1105470	0.1125	1105489
2019/08/19-02:51:00	1105440	1105470	1104945	1105470	0.4166	1105210
2019/08/19-02:51:30	1105465	1106165	1105465	1105495	0.1038	1105502
2019/08/19-02:52:00	1105685	1105685	1105510	1105510	0.006	1105539
2019/08/19-02:52:30	1105520	1105520	1104345	1104400	0.0406	1105060
2019/08/19-02:53:00	1105000	1105000	1104410	1104985	0.0385	1104843
2019/08/19-02:53:30	1104995	1105285	1104110	1104110	0.088	1104836
2019/08/19-02:54:00	1105430	1105430	1104110	1104990	0.021	1104819
2019/08/19-02:54:30	1104110	1104110	1104000	1104000	1.715	1104006
2019/08/19-02:55:00	1104090	1104090	1103000	1103000	1.9635	1103241
2019/08/19-02:55:30	1103000	1105505	1102955	1105505	1.4427	1103519
2019/08/19-02:56:00	1105505	1106585	1104400	1105500	0.199	1105700
2019/08/19-02:56:30	1105585	1105585	1104110	1104880	0.178	1104494
2019/08/19-02:57:00	1104880	1104970	1104880	1104970	0.069	1104891
2019/08/19-02:57:30	1104970	1104975	1104700	1104700	0.1046	1104926
2019/08/19-02:58:00	1104700	1104705	1104680	1104705	0.0969	1104698
2019/08/19-02:58:30	1104880	1104920	1104025	1104920	0.032	1104784
2019/08/19-02:59:00	1104025	1104065	1104010	1104065	0.076	1104051
2019/08/19-02:59:30	1104740	1104945	1104740	1104945	0.019	1104888
2019/08/19-03:00:00	1105190	1105195	1105000	1105000	0.224	1105011
2019/08/19-03:00:30	1105305	1106695	1105305	1106085	0.1476	1106028
2019/08/19-03:01:00	1106315	1106315	1106085	1106315	0.0316	1106141
2019/08/19-03:01:30	1106315	1106695	1106110	1106200	1.5743	1106202
2019/08/19-03:02:00	1106200	1106200	1105700	1105700	0.5008	1106161
2019/08/19-03:02:30	1105695	1105695	1105495	1105495	0.011	1105603
2019/08/19-03:03:00	1105500	1105500	1104890	1104890	2.0767	1105195
2019/08/19-03:03:30	1104815	1104920	1104610	1104610	0.0218	1104674
2019/08/19-03:04:00	1104005	1104585	1104005	1104565	1.8102	1104039
2019/08/19-03:04:30	1104610	1106110	1104610	1105385	0.1431	1105546
2019/08/19-03:05:00	1105385	1105615	1105385	1105605	0.013	1105506
2019/08/19-03:05:30	1105005	1105005	1104570	1104570	0.1825	1104676
2019/08/19-03:06:00	1104085	1104170	1104000	1104000	0.2727	1104022
2019/08/19-03:06:30	1103915	1104075	1103865	1104075	0.186	1103898
2019/08/19-03:07:00	1104085	1104615	1104085	1104320	0.0165	1104206
2019/08/19-03:07:30	1104335	1104500	1104090	1104495	0.208	1104310
2019/08/19-03:08:00	1104480	1104500	1104480	1104500	2.0727	1104500
2019/08/19-03:08:30	1104215	1104215	1103870	1103870	0.122	1104156
2019/08/19-03:09:00	1103820	1103820	1103595	1103600	0.0394	1103632
2019/08/19-03:09:30	1103670	1103870	1103670	1103810	0.1024	1103800
2019/08/19-03:10:00	1103760	1103760	1103700	1103700	0.167	1103701
2019/08/19-03:10:30	1103700	1104730	1103695	1104035	1.916	1103824
2019/08/19-03:11:00	1104390	1104395	1103700	1103700	0.6015	1103824
2019/08/19-03:11:30	1104100	1104100	1103700	1104070	1.1443	1104040
