version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2018/10/18-12:15:00	709420	709760	709010	709645	3.3859	709536
2018/10/18-12:20:00	709465	713900	709430	713005	38.2337	712064
2018/10/18-12:25:00	713000	713100	711825	712330	23.1352	712407
2018/10/18-12:30:00	712425	712695	711805	712165	11.6038	712276
2018/10/18-12:35:00	711840	712020	711105	711555	8.9131	711492
2018/10/18-12:40:00	711970	712100	711040	711540	6.5533	711709
2018/10/18-12:45:00	711600	711900	711085	711260	4.5788	711520
2018/10/18-12:50:00	711175	711375	710300	710775	6.8581	710875
2018/10/18-12:55:00	710600	710770	709725	710770	11.0201	710281
2018/10/18-13:00:00	710780	710895	710080	710350	4.6343	710650
2018/10/18-13:05:00	710360	710900	709950	710530	5.2832	710394
2018/10/18-13:10:00	710630	711000	710630	710890	8.4688	710879
2018/10/18-13:15:00	710680	711065	710675	711000	10.6538	710973
2018/10/18-13:20:00	711050	711115	710660	710925	11.6569	710899
2018/10/18-13:25:00	710660	711020	710515	710645	8.013	710782
2018/10/18-13:30:00	710675	710895	710670	710755	7.0871	710805
2018/10/18-13:35:00	710740	710855	710400	710795	5.5799	710582
2018/10/18-13:40:00	710815	710940	710570	710600	11.1132	710765
2018/10/18-13:45:00	710700	710860	710665	710665	9.5423	710742
2018/10/18-13:50:00	710665	710870	710495	710700	15.2543	710702
2018/10/18-13:55:00	710665	710710	709995	710265	6.3916	710402
2018/10/18-14:00:00	710210	710345	709995	709995	1.223	710149
2018/10/18-14:05:00	710090	710090	709445	709685	1.837	709522
2018/10/18-14:10:00	709730	709840	709430	709840	6.3202	709549
2018/10/18-14:15:00	709740	710260	709605	710260	3.0118	709892
2018/10/18-14:20:00	710255	710255	709910	710015	2.2219	710126
2018/10/18-14:25:00	710090	710095	709420	709620	2.2358	709743
2018/10/18-14:30:00	709480	709555	709440	709510	4.792	709498
2018/10/18-14:35:00	709340	709635	709170	709450	6.0031	709284
2018/10/18-14:40:00	709515	709540	709055	709390	4.9861	709393
2018/10/18-14:45:00	709400	709670	709400	709405	6.2742	709535
2018/10/18-14:50:00	709405	709405	708390	708810	11.6005	708889
2018/10/18-14:55:00	709040	709240	708860	709240	3.6909	709020
2018/10/18-15:00:00	709260	709535	708810	709415	1.6712	709240
2018/10/18-15:05:00	709285	709770	709285	709660	9.6511	709529
2018/10/18-15:10:00	709740	709880	709385	709385	1.619	709564
2018/10/18-15:15:00	709505	709505	709005	709090	1.5597	709215
2018/10/18-15:20:00	709005	709500	709005	709050	1.8146	709471
2018/10/18-15:25:00	709125	709125	708800	708800	0.1221	709025
2018/10/18-15:30:00	708950	709085	708760	708760	0.2129	708931
2018/10/18-15:35:00	708780	709000	708470	708825	1.1321	708637
2018/10/18-15:40:00	708840	708995	708840	708940	2.5328	708944
2018/10/18-15:45:00	708980	709270	708980	709220	3.7585	709077
2018/10/18-15:50:00	709215	709310	708915	708915	1.5065	709206
2018/10/18-15:55:00	708900	709055	708585	708585	1.1276	708880
2018/10/18-16:00:00	708595	708745	708460	708700	0.4566	708611
2018/10/18-16:05:00	708730	708795	708605	708605	1.7696	708727
2018/10/18-16:10:00	708625	708625	708365	708390	2.2343	708484
2018/10/18-16:15:00	708550	708595	708345	708355	8.3336	708382
2018/10/18-16:20:00	708435	709000	708350	708860	4.0296	708691
2018/10/18-16:25:00	708805	709085	708600	708935	2.7273	708806
2018/10/18-16:30:00	708985	709125	708900	708900	10.187	708979
2018/10/18-16:35:00	708900	708900	708780	708780	0.1583	708813
2018/10/18-16:40:00	708780	708935	708780	708935	2.7958	708885
2018/10/18-16:45:00	708900	709135	708900	709095	6.5488	709071
2018/10/18-16:50:00	709110	709180	708805	708805	3.4307	709132
2018/10/18-16:55:00	708800	708955	708755	708760	3.4479	708825
2018/10/18-17:00:00	708790	708995	708220	708220	3.4174	708687
2018/10/18-17:05:00	708220	708505	708100	708100	7.3829	708267
2018/10/18-17:10:00	708060	708205	707765	708090	2.2586	708002
2018/10/18-17:15:00	708090	708310	705510	706570	16.6863	706840
2018/10/18-17:20:00	706570	707780	706570	707645	4.7464	707343
2018/10/18-17:25:00	707605	708170	707260	708095	8.0934	707491
2018/10/18-17:30:00	708095	708095	707540	707540	1.6371	707825
2018/10/18-17:35:00	707550	707865	707365	707430	5.0032	707495
2018/10/18-17:40:00	707410	707605	707340	707580	2.6945	707477
2018/10/18-17:45:00	707580	707580	706665	707005	1.7298	707381
2018/10/18-17:50:00	706995	707535	706935	707440	1.8077	707371
2018/10/18-17:55:00	707530	707895	707530	707605	7.1555	707708
2018/10/18-18:00:00	707655	708035	707380	707825	4.5389	707762
2018/10/18-18:05:00	707705	708220	707705	707945	6.7114	708035
2018/10/18-18:10:00	707905	708005	707730	707730	14.0695	707899
2018/10/18-18:15:00	707700	708310	707460	708255	2.8634	707916
2018/10/18-18:20:00	708310	708730	708210	708730	6.6534	708566
2018/10/18-18:25:00	708665	709080	708665	709030	2.5178	708977
2018/10/18-18:30:00	709030	709100	708900	709100	0.5313	709042
2018/10/18-18:35:00	709100	709475	709100	709375	1.1165	709200
2018/10/18-18:40:00	709385	709385	709190	709190	1.29	709278
2018/10/18-18:45:00	709190	709190	708285	708675	1.072	708704
2018/10/18-18:50:00	708565	709115	708465	708900	4.3119	708753
2018/10/18-18:55:00	709010	709115	708630	708855	2.3488	708816
2018/10/18-19:00:00	708860	709000	708670	709000	0.2153	708785
2018/10/18-19:05:00	709045	709070	708920	708960	0.1758	709027
2018/10/18-19:10:00	709065	709075	708940	708940	0.0318	709056
2018/10/18-19:15:00	709050	709700	708945	709700	9.1118	709227
2018/10/18-19:20:00	709740	709790	709435	709685	1.8413	709656
2018/10/18-19:25:00	709595	709805	709400	709520	4.7987	709582
2018/10/18-19:30:00	709620	709635	709405	709485	5.521	709516
2018/10/18-19:35:00	709690	709870	709550	709750	3.4242	709729
2018/10/18-19:40:00	709725	709760	709480	709485	3.3641	709686
2018/10/18-19:45:00	709485	709625	709415	709540	2.8009	709516
2018/10/18-19:50:00	709650	709875	709525	709875	2.9339	709627
2018/10/18-19:55:00	709800	709865	709585	709680	2.2823	709708
2018/10/18-20:00:00	709745	709990	709485	709745	1.4831	709705
2018/10/18-20:05:00	709830	709830	709485	709720	0.505	709715
2018/10/18-20:10:00	709725	709780	709515	709770	13.6002	709693
2018/10/18-20:15:00	709730	709775	709335	709720	2.8178	709724
2018/10/18-20:20:00	709680	709680	709065	709290	8.0706	709400
2018/10/18-20:25:00	709180	709355	708705	708790	7.8775	708996
2018/10/18-20:30:00	708850	708980	708625	708810	3.0286	708802
2018/10/18-20:35:00	708765	708980	708365	708790	5.4412	708709
2018/10/18-20:40:00	708745	709355	708610	708940	5.1667	708954
2018/10/18-20:45:00	708915	709270	708705	708900	5.6513	708955
2018/10/18-20:50:00	709050	709450	709050	709185	9.1066	709242
2018/10/18-20:55:00	709015	709250	708830	708875	7.396	708973
2018/10/18-21:00:00	708875	709480	708820	709140	10.8006	709142
2018/10/18-21:05:00	709345	709800	709210	709690	12.4349	709605
2018/10/18-21:10:00	709670	709715	709430	709460	5.2951	709564
2018/10/18-21:15:00	709460	709700	709460	709490	3.6641	709552
2018/10/18-21:20:00	709490	709620	709370	709615	8.7375	709465
2018/10/18-21:25:00	709615	709700	709360	709540	14.9324	709511
2018/10/18-21:30:00	709540	709540	709075	709095	10.12	709271
2018/10/18-21:35:00	709085	709320	709000	709320	2.0902	709159
2018/10/18-21:40:00	709115	709270	708970	709270	1.3445	709025
2018/10/18-21:45:00	709190	709445	709190	709265	8.9045	709301
2018/10/18-21:50:00	709310	709310	708850	709160	6.8862	709164
2018/10/18-21:55:00	709055	709530	708965	709530	9.5832	709177
2018/10/18-22:00:00	709555	709850	709290	709465	10.8638	709381
2018/10/18-22:05:00	709540	709600	709390	709400	9.4911	709468
2018/10/18-22:10:00	709400	709580	709270	709270	3.124	709380
2018/10/18-22:15:00	709270	709445	709170	709340	6.3867	709282
2018/10/18-22:20:00	709165	709265	708650	708960	8.9123	708957
2018/10/18-22:25:00	708720	709065	708650	709050	1.1715	708978
2018/10/18-22:30:00	708985	709170	708980	709110	22.3108	709031
2018/10/18-22:35:00	709035	709265	708985	709115	3.9492	709069
2018/10/18-22:40:00	709120	709245	709035	709130	5.3121	709161
2018/10/18-22:45:00	709050	709200	708985	709180	2.6835	709102
2018/10/18-22:50:00	709225	709445	709225	709420	5.5969	709329
2018/10/18-22:55:00	709335	709445	709040	709335	4.8831	709327
2018/10/18-23:00:00	709305	709305	709100	709200	1.6768	709186
2018/10/18-23:05:00	709270	709325	709200	709205	3.3393	709274
2018/10/18-23:10:00	709155	709285	709140	709275	3.8013	709184
2018/10/18-23:15:00	709250	709275	708985	708985	0.7651	709210
2018/10/18-23:20:00	709025	709170	708985	709045	2.9556	709112
2018/10/18-23:25:00	709050	709385	709050	709225	4.4523	709229
2018/10/18-23:30:00	709300	709495	709165	709365	7.2525	709367
2018/10/18-23:35:00	709450	709800	709265	709275	6.4458	709445
2018/10/18-23:40:00	709430	709615	709185	709185	3.3861	709406
2018/10/18-23:45:00	709280	709540	709130	709540	0.8085	709265
2018/10/18-23:50:00	709415	709760	709205	709290	1.9882	709451
2018/10/18-23:55:00	709335	709335	708860	709045	3.8456	709045
