version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/06/28-07:00:00	979399	981792	977634	979832	1378.06795162	979631
2020/06/28-07:15:00	979832	979900	971786	973434	1556.67493004	975449
2020/06/28-07:30:00	973434	975700	972306	974288	1105.16324461	974322
2020/06/28-07:45:00	974288	976056	970671	971924	1065.6344163	973356
2020/06/28-08:00:00	971924	974500	968542	974461	1387.25931323	971451
2020/06/28-08:15:00	974376	975997	973250	973566	934.063765	974664
2020/06/28-08:30:00	973491	979844	973402	977949	1443.26460396	977190
2020/06/28-08:45:00	977959	978097	975605	976300	588.35911654	976579
2020/06/28-09:00:00	976343	976434	973111	974614	1072.30501845	974721
2020/06/28-09:15:00	974552	974967	971100	973500	1047.83759052	973325
2020/06/28-09:30:00	973478	973921	971712	971808	669.44838894	972985
2020/06/28-09:45:00	971865	973556	970226	973455	989.35771244	972003
2020/06/28-10:00:00	973455	974444	972981	973539	559.19653564	973688
2020/06/28-10:15:00	973508	973565	970642	971721	731.14543957	971801
2020/06/28-10:30:00	971642	972220	970002	970411	693.99959429	971079
2020/06/28-10:45:00	970431	974993	970041	972013	1157.67406663	972227
2020/06/28-11:00:00	972087	972608	970009	970812	772.8701662	971418
2020/06/28-11:15:00	970812	971841	970150	971467	930.95436383	970961
2020/06/28-11:30:00	971490	972386	970551	972333	369.4237302	971333
2020/06/28-11:45:00	972316	972640	971769	972300	352.84800003	972230
2020/06/28-12:00:00	972378	973774	971870	971874	397.72619523	972795
2020/06/28-12:15:00	971874	972618	971568	972392	224.22355816	972075
2020/06/28-12:30:00	972461	973183	971833	973001	305.96875925	972473
2020/06/28-12:45:00	973001	973439	970000	973295	1131.43164611	971722
2020/06/28-13:00:00	973287	973700	971246	971388	482.30315107	972611
2020/06/28-13:15:00	971326	972232	970830	971250	329.9457186	971492
2020/06/28-13:30:00	971200	971545	970683	971333	312.21507125	971150
2020/06/28-13:45:00	971325	972428	970707	972345	456.21909175	971556
2020/06/28-14:00:00	972345	972644	971953	972555	213.51093109	972267
2020/06/28-14:15:00	972511	973398	972090	973008	241.04702759	972708
2020/06/28-14:30:00	973076	973999	972919	973454	527.22592163	973437
2020/06/28-14:45:00	973454	973833	972219	972715	533.83832585	972907
2020/06/28-15:00:00	972737	975000	972710	975000	688.55249494	973690
2020/06/28-15:15:00	974915	976494	973747	974669	868.79066805	975016
2020/06/28-15:30:00	974716	977829	974600	976368	998.26691692	976283
2020/06/28-15:45:00	976371	978990	976371	977681	903.81517863	977857
2020/06/28-16:00:00	977668	979687	974720	975300	1039.99582502	976772
2020/06/28-16:15:00	975406	975914	974170	975464	488.50866735	975082
2020/06/28-16:30:00	975464	976388	974775	975213	497.43469868	975619
2020/06/28-16:45:00	975213	978872	974978	977800	690.22063558	976878
2020/06/28-17:00:00	977844	978681	975502	976341	849.64949783	976943
2020/06/28-17:15:00	976341	978100	975727	976522	543.98431924	977045
2020/06/28-17:30:00	976501	978019	976460	977858	470.94129703	977440
2020/06/28-17:45:00	977858	984531	977824	981987	2259.81557139	981796
2020/06/28-18:00:00	981987	983738	981140	981425	974.85624996	982195
2020/06/28-18:15:00	981424	982667	980780	981550	625.27716738	981668
2020/06/28-18:30:00	981552	984500	981543	983980	1150.02870929	983550
2020/06/28-18:45:00	983977	984861	982561	984650	874.19591592	983775
2020/06/28-19:00:00	984620	986896	983091	983301	1136.24688269	984637
2020/06/28-19:15:00	983319	984235	982462	983951	619.08214478	983351
2020/06/28-19:30:00	983988	985785	983454	985486	726.83179494	984706
2020/06/28-19:45:00	985488	985850	983000	983191	814.31535724	984144
2020/06/28-20:00:00	983261	984926	983184	984871	604.82924159	984256
2020/06/28-20:15:00	984892	985599	983675	985383	541.27665248	984734
2020/06/28-20:30:00	985433	985839	983103	983710	855.15472413	984618
2020/06/28-20:45:00	983753	984224	981426	983190	810.48594852	982768
2020/06/28-21:00:00	983190	985183	981806	982911	1034.77604392	983359
2020/06/28-21:15:00	982911	983455	980003	981292	978.92339652	981718
2020/06/28-21:30:00	981242	983149	980671	982509	682.77140399	982009
2020/06/28-21:45:00	982526	984267	982394	983882	629.578583	983386
2020/06/28-22:00:00	983881	985383	983103	983774	814.00691044	984054
2020/06/28-22:15:00	983778	985302	983319	984701	715.58570015	984367
2020/06/28-22:30:00	984669	985151	982313	983301	695.55913875	983652
2020/06/28-22:45:00	983272	984183	983000	984158	448.27454125	983487
2020/06/28-23:00:00	984127	993970	984000	990177	1754.78387357	987592
2020/06/28-23:15:00	990177	993890	989523	991269	2828.40500852	991356
2020/06/28-23:30:00	991274	993465	990519	992377	1950.29104886	992069
2020/06/28-23:45:00	992377	995249	991436	993324	2045.92993249	993467
