version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/01-00:14:30	1190185	1190185	1189786	1189786	0.205	1190140
2020/08/01-00:14:45	1190029	1190030	1190029	1190030	0.4997	1190030
2020/08/01-00:15:00	1190000	1190000	1188788	1189933	3.6543074	1189039
2020/08/01-00:15:15	1189835	1191000	1189308	1189308	7.58048782	1190339
2020/08/01-00:15:30	1189308	1189308	1189308	1189308	0.1	1189308
2020/08/01-00:15:45	1190161	1190716	1189649	1190390	4.3434981	1190270
2020/08/01-00:16:00	1190006	1190825	1190000	1190486	1.52589872	1190210
2020/08/01-00:16:15	1190545	1191000	1190545	1191000	0.151	1190996
2020/08/01-00:16:30	1190671	1190671	1190541	1190541	0.1	1190648
2020/08/01-00:16:45	1190999	1191276	1190999	1191276	11.76612156	1191012
2020/08/01-00:17:00	1191300	1192550	1191300	1192550	7.4709437	1191967
2020/08/01-00:17:15	1192148	1192990	1192148	1192990	10.94592599	1192619
2020/08/01-00:17:30	1192990	1194270	1192990	1193888	16.59447067	1193803
2020/08/01-00:17:45	1193999	1194046	1192645	1192734	7.83048792	1193620
2020/08/01-00:18:00	1192735	1193628	1192098	1192165	4.37068964	1192656
2020/08/01-00:18:15	1192448	1193170	1192165	1193170	1.1	1192351
2020/08/01-00:18:30	1193848	1194000	1192704	1194000	4.155338	1193886
2020/08/01-00:18:45	1194045	1194045	1194000	1194045	1.177275	1194036
2020/08/01-00:19:00	1194045	1194045	1193936	1193936	2.205625	1193988
2020/08/01-00:19:15	1194270	1194499	1193680	1194497	7.35429662	1194219
2020/08/01-00:19:30	1194045	1194497	1193680	1193680	1.57079407	1194135
2020/08/01-00:19:45	1193600	1194062	1192790	1192790	2.17442149	1193334
2020/08/01-00:20:00	1193551	1193551	1192370	1192996	2.9820218	1193065
2020/08/01-00:20:15	1192318	1193823	1192317	1192758	6.949	1192546
2020/08/01-00:20:30	1193291	1193948	1193251	1193251	1.52917409	1193359
2020/08/01-00:20:45	1193947	1194000	1192729	1192729	4.02331094	1193457
2020/08/01-00:21:00	1192729	1192729	1191340	1192208	7.52667512	1192249
2020/08/01-00:21:15	1192174	1193000	1192174	1193000	2.48384066	1192506
2020/08/01-00:21:30	1193000	1193152	1193000	1193152	3.09557493	1193110
2020/08/01-00:21:45	1193152	1193152	1193000	1193000	0.20372326	1193149
2020/08/01-00:22:00	1193004	1193740	1193002	1193430	1.657	1193349
2020/08/01-00:22:15	1193740	1193740	1192897	1193425	8.038	1193140
2020/08/01-00:22:30	1193421	1193421	1192865	1193414	0.32	1192899
2020/08/01-00:22:45	1192506	1193421	1192302	1193350	4.07769203	1193131
2020/08/01-00:23:00	1192533	1192877	1191882	1192133	2.0787	1192208
2020/08/01-00:23:15	1191879	1191879	1191340	1191817	3.85446999	1191610
2020/08/01-00:23:30	1191810	1191817	1191220	1191817	0.38138849	1191737
2020/08/01-00:23:45	1191812	1192187	1191812	1191817	1.48507891	1191846
2020/08/01-00:24:00	1191883	1191886	1191882	1191882	0.4883	1191884
2020/08/01-00:24:15	1191883	1191889	1191883	1191889	0.11	1191884
2020/08/01-00:24:30	1191883	1192571	1191882	1192571	1.29290737	1191915
2020/08/01-00:24:45	1192000	1192873	1191001	1191001	4.13160709	1191623
2020/08/01-00:25:00	1191001	1191001	1190000	1190153	6.56648044	1190301
2020/08/01-00:25:15	1190480	1190480	1190480	1190480	1	1190480
2020/08/01-00:25:30	1190945	1191111	1190212	1191111	0.15649	1190853
2020/08/01-00:25:45	1191113	1191113	1190574	1190605	0.0925	1190949
2020/08/01-00:26:00	1190621	1191239	1190620	1191239	0.63713183	1190756
2020/08/01-00:26:15
2020/08/01-00:26:30	1190916	1190916	1190507	1190507	0.3414869	1190589
2020/08/01-00:26:45	1190843	1191240	1190843	1191240	3.58989999	1191072
2020/08/01-00:27:00	1191917	1192632	1191380	1192632	10.50087953	1192019
2020/08/01-00:27:15	1192632	1192632	1191763	1191764	1.14511528	1191833
2020/08/01-00:27:30	1191450	1191450	1191376	1191376	0.110002	1191443
2020/08/01-00:27:45	1192000	1192077	1192000	1192077	0.1547753	1192030
2020/08/01-00:28:00	1192021	1192021	1192021	1192021	0.0067	1192021
2020/08/01-00:28:15	1192014	1192014	1191969	1191970	0.57152	1191974
2020/08/01-00:28:30	1191302	1191302	1190649	1191221	1.8516	1191066
2020/08/01-00:28:45	1191021	1191621	1191021	1191621	0.25990499	1191598
2020/08/01-00:29:00	1191704	1191704	1191704	1191704	0.1	1191704
2020/08/01-00:29:15	1192000	1192800	1192000	1192800	2.28199375	1192384
2020/08/01-00:29:30	1192344	1192561	1191909	1192561	0.54024	1192286
2020/08/01-00:29:45	1193004	1193430	1192788	1193430	1.67424	1193191
2020/08/01-00:30:00	1193177	1193800	1193177	1193800	1.35893581	1193667
2020/08/01-00:30:15	1194000	1194030	1193503	1193711	3.51170002	1193989
2020/08/01-00:30:30	1193800	1194030	1193650	1193819	0.45444	1193802
2020/08/01-00:30:45	1193820	1193820	1193820	1193820	0.008	1193820
2020/08/01-00:31:00	1193800	1194480	1193800	1194370	2.10931	1194210
2020/08/01-00:31:15	1193866	1196565	1193811	1196565	29.33144585	1195277
2020/08/01-00:31:30	1195958	1196777	1195889	1196390	8.62693496	1196635
2020/08/01-00:31:45	1196635	1196899	1195555	1196343	10.71054542	1196396
2020/08/01-00:32:00	1195655	1196653	1195655	1196343	1.36	1196389
2020/08/01-00:32:15	1195786	1196511	1195785	1196500	0.6227	1196421
2020/08/01-00:32:30	1196510	1196510	1194225	1194225	18.67336469	1194895
2020/08/01-00:32:45	1194225	1195825	1194225	1194930	3.58486919	1194721
2020/08/01-00:33:00	1196000	1197505	1195560	1197329	14.24994727	1196787
2020/08/01-00:33:15	1197600	1198511	1197073	1198330	17.68227505	1198055
2020/08/01-00:33:30	1198327	1198518	1197503	1198000	4.62667546	1198117
2020/08/01-00:33:45	1198447	1198447	1197000	1197051	1.68998601	1197756
2020/08/01-00:34:00	1197000	1197800	1197000	1197800	0.61459213	1197747
2020/08/01-00:34:15	1197800	1197800	1196827	1197470	2.21804394	1197193
2020/08/01-00:34:30	1197051	1198000	1195824	1195824	8.51001012	1197049
2020/08/01-00:34:45	1195946	1196901	1195946	1196699	3.36988899	1196562
2020/08/01-00:35:00	1196699	1198270	1196699	1197666	4.86508487	1197643
2020/08/01-00:35:15	1197766	1198518	1196094	1198498	17.64458174	1196956
2020/08/01-00:35:30	1198497	1199000	1198390	1199000	20.35835152	1198908
2020/08/01-00:35:45	1199000	1200000	1199000	1199342	45.28560732	1199613
2020/08/01-00:36:00	1199342	1200000	1199342	1199624	35.57420361	1199972
2020/08/01-00:36:15	1199624	1200000	1197060	1198246	51.73260999	1199561
2020/08/01-00:36:30	1198965	1198965	1196000	1197251	7.81850908	1196748
2020/08/01-00:36:45	1197251	1198450	1196968	1198450	3.58303948	1197909
2020/08/01-00:37:00	1197329	1199541	1197328	1199541	5.34453595	1198756
2020/08/01-00:37:15	1199001	1199001	1197293	1197953	6.98736438	1198092
2020/08/01-00:37:30	1198160	1199232	1198160	1199232	1.03180199	1198628
2020/08/01-00:37:45	1199340	1199999	1198334	1199999	16.216358	1199356
2020/08/01-00:38:00	1199735	1200000	1199180	1199180	40.34034999	1199945
2020/08/01-00:38:15	1199180	1199696	1198700	1199001	3.44963501	1199189
2020/08/01-00:38:30	1199001	1199850	1199001	1199850	1.535798	1199227
2020/08/01-00:38:45	1199851	1199851	1198521	1199350	3.05254878	1199205
2020/08/01-00:39:00	1199350	1199350	1196829	1196950	14.00637149	1197636
2020/08/01-00:39:15	1197775	1198985	1197775	1198756	2.64312808	1198468
2020/08/01-00:39:30	1197963	1198411	1196950	1196950	6.03473339	1197553
2020/08/01-00:39:45	1196715	1197505	1195288	1195288	12.87329831	1195937
2020/08/01-00:40:00	1196364	1198697	1196363	1198697	1.10870299	1197549
2020/08/01-00:40:15	1198697	1198697	1197995	1198296	0.59998106	1198311
2020/08/01-00:40:30	1198299	1198887	1197806	1198706	5.29999613	1198387
2020/08/01-00:40:45	1198645	1199317	1198645	1198795	3.47872801	1199054
2020/08/01-00:41:00	1199330	1199350	1198463	1198645	5.35009801	1199208
2020/08/01-00:41:15	1198488	1199000	1198372	1198883	0.40796934	1198660
2020/08/01-00:41:30	1198640	1198888	1198040	1198484	11.23303066	1198415
2020/08/01-00:41:45	1198485	1198888	1198031	1198888	2.154	1198876
2020/08/01-00:42:00	1198746	1199600	1198746	1199600	5.69854109	1199387
2020/08/01-00:42:15	1199600	1199800	1198790	1198790	5.22001644	1199248
2020/08/01-00:42:30	1199021	1199021	1197857	1197881	7.72283897	1198410
2020/08/01-00:42:45	1198381	1198897	1198381	1198790	1.34401241	1198701
2020/08/01-00:43:00	1198790	1198790	1198334	1198334	0.2785	1198597
2020/08/01-00:43:15	1198897	1199000	1198208	1199000	1.54400013	1198419
2020/08/01-00:43:30	1199000	1199000	1199000	1199000	1.102	1199000
2020/08/01-00:43:45	1199000	1199001	1198838	1198897	1.711	1198968
2020/08/01-00:44:00	1198000	1198511	1197440	1197440	1.25988003	1197717
2020/08/01-00:44:15	1197860	1198484	1197700	1198001	15.639998	1198437
2020/08/01-00:44:30	1198000	1198001	1197440	1197440	1.8759492	1197716
2020/08/01-00:44:45	1197440	1197440	1197000	1197184	1.78554123	1197111
2020/08/01-00:45:00	1197497	1200000	1197497	1198177	28.60374512	1199513
2020/08/01-00:45:15	1198412	1200000	1198335	1199480	24.10528172	1199896
2020/08/01-00:45:30	1199998	1200000	1198920	1198920	2.749002	1199741
2020/08/01-00:45:45	1199318	1200000	1198717	1199953	34.24642866	1199953
2020/08/01-00:46:00	1198717	1199585	1198241	1198780	4.76295924	1199060
2020/08/01-00:46:15	1198780	1199950	1198719	1198719	1.95334588	1199238
2020/08/01-00:46:30	1199466	1199871	1198894	1198894	0.300998	1199097
2020/08/01-00:46:45	1199000	1199001	1199000	1199001	2.996992	1199000
2020/08/01-00:47:00	1199490	1199491	1199000	1199491	4.4006	1199042
2020/08/01-00:47:15	1199491	1199900	1199491	1199671	6.12193543	1199507
2020/08/01-00:47:30	1199671	1200300	1199662	1199662	32.0380946	1200021
2020/08/01-00:47:45	1199751	1200100	1199356	1200000	1.37131974	1199988
2020/08/01-00:48:00	1200000	1200001	1199001	1199001	7.95952999	1199780
2020/08/01-00:48:15	1199419	1200000	1198808	1200000	3.76858814	1199616
2020/08/01-00:48:30	1199859	1200100	1198810	1200100	2.80060773	1199933
2020/08/01-00:48:45	1199565	1200511	1199565	1200215	1.73747642	1200392
2020/08/01-00:49:00	1200501	1200800	1200274	1200800	2.46696751	1200461
2020/08/01-00:49:15	1200675	1200858	1200166	1200800	2.59953133	1200522
2020/08/01-00:49:30	1200856	1200858	1200675	1200675	0.49873094	1200772
2020/08/01-00:49:45	1200675	1201000	1200509	1201000	3.24492534	1200824
2020/08/01-00:50:00	1200949	1201500	1200949	1201500	5.59205629	1201056
2020/08/01-00:50:15	1201293	1201500	1200508	1200950	6.62089948	1201101
2020/08/01-00:50:30	1200508	1200843	1199534	1200000	13.99783848	1200006
2020/08/01-00:50:45	1199533	1200222	1199152	1199859	1.48428211	1199586
2020/08/01-00:51:00	1200001	1200001	1199585	1199725	0.1097	1199724
2020/08/01-00:51:15	1199011	1199011	1198490	1199010	5.16951886	1198720
2020/08/01-00:51:30	1199011	1199515	1198497	1199041	3.53099999	1198937
2020/08/01-00:51:45	1199000	1199041	1199000	1199041	0.13	1199038
2020/08/01-00:52:00	1198768	1199515	1198737	1199515	0.45362617	1199309
2020/08/01-00:52:15	1199515	1200000	1199515	1200000	1.43247382	1199706
2020/08/01-00:52:30	1199527	1200000	1199527	1200000	0.47775036	1199990
2020/08/01-00:52:45	1200000	1200000	1200000	1200000	0.83010404	1200000
2020/08/01-00:53:00	1199999	1199999	1199000	1199000	1.56	1199203
2020/08/01-00:53:15	1199498	1199516	1198819	1198829	0.72987301	1199079
2020/08/01-00:53:30	1199799	1199799	1198790	1198790	0.23	1199755
2020/08/01-00:53:45	1199226	1199800	1199226	1199800	1.01	1199791
2020/08/01-00:54:00	1199800	1199932	1197841	1198790	7.88234314	1198555
2020/08/01-00:54:15	1198738	1198790	1198723	1198790	1.60860516	1198777
2020/08/01-00:54:30	1198790	1198790	1197430	1197847	9.98999831	1198225
2020/08/01-00:54:45	1197430	1198180	1196823	1196961	4.66365738	1197236
2020/08/01-00:55:00	1196959	1197792	1196180	1197471	1.67011344	1196962
2020/08/01-00:55:15	1196958	1197960	1196630	1197960	2.25	1197211
2020/08/01-00:55:30	1197000	1198077	1197000	1198076	1.782014	1197686
2020/08/01-00:55:45	1198139	1198487	1197999	1198487	1.69242571	1198055
2020/08/01-00:56:00	1197928	1198422	1196701	1197611	4.116	1197303
2020/08/01-00:56:15	1198323	1198456	1198001	1198456	0.395	1198365
2020/08/01-00:56:30	1198488	1198690	1197861	1197861	1.49725377	1198055
2020/08/01-00:56:45	1198256	1198456	1198000	1198456	0.79102112	1198245
2020/08/01-00:57:00	1198238	1198473	1198000	1198444	1.27997328	1198167
2020/08/01-00:57:15	1198444	1198456	1198444	1198444	0.302	1198448
2020/08/01-00:57:30	1198444	1198950	1198444	1198950	4.108897	1198496
2020/08/01-00:57:45	1198586	1199460	1198586	1199460	4.56558108	1199238
2020/08/01-00:58:00	1199460	1199500	1199000	1199000	1.39080588	1199488
2020/08/01-00:58:15	1199460	1200000	1198817	1198817	5.2695625	1199688
2020/08/01-00:58:30	1198756	1199000	1198545	1198849	4.00121094	1198682
2020/08/01-00:58:45	1198785	1200000	1198785	1200000	0.59990411	1199796
2020/08/01-00:59:00	1200000	1200290	1200000	1200011	6.21435471	1200072
2020/08/01-00:59:15	1200011	1200011	1200000	1200000	0.66746	1200011
2020/08/01-00:59:30	1200000	1200000	1199500	1199500	0.07	1199643
2020/08/01-00:59:45	1199581	1201360	1199581	1201360	11.78622202	1200598
2020/08/01-01:00:00	1200551	1202000	1200362	1201207	8.544701	1201341
2020/08/01-01:00:15	1201208	1202860	1200908	1202860	7.32774583	1201913
2020/08/01-01:00:30	1202616	1203000	1201619	1202234	8.45892	1202807
2020/08/01-01:00:45	1202437	1204000	1202234	1204000	5.63357939	1203295
2020/08/01-01:01:00	1204000	1206000	1203800	1203802	17.20595911	1205062
2020/08/01-01:01:15	1204277	1204277	1200730	1201299	9.6225697	1202517
2020/08/01-01:01:30	1201299	1202819	1200654	1201871	7.09189693	1201542
2020/08/01-01:01:45	1201869	1201869	1196500	1198575	11.46809147	1199143
2020/08/01-01:02:00	1196991	1200140	1196991	1200140	4.61653687	1198871
2020/08/01-01:02:15	1200140	1200808	1200000	1200776	4.78354787	1200031
2020/08/01-01:02:30	1199378	1200149	1198811	1199989	3.46879061	1199623
2020/08/01-01:02:45	1200398	1201394	1200013	1201241	3.45651104	1200618
2020/08/01-01:03:00	1200840	1202091	1200377	1201901	3.54326732	1201682
2020/08/01-01:03:15	1201901	1203847	1201865	1203833	12.3593245	1203040
2020/08/01-01:03:30	1203845	1205555	1203197	1205555	14.12189799	1204642
2020/08/01-01:03:45	1205555	1207770	1204160	1204363	19.1899142	1205564
2020/08/01-01:04:00	1204938	1207398	1203740	1207005	10.53113162	1205285
2020/08/01-01:04:15	1206339	1207710	1205562	1207710	4.51149305	1207057
2020/08/01-01:04:30	1207710	1209000	1207141	1208000	14.09511785	1208096
2020/08/01-01:04:45	1208000	1208331	1206635	1206742	3.92126119	1207558
2020/08/01-01:05:00	1207707	1208443	1206742	1206742	5.2385393	1207677
2020/08/01-01:05:15	1207999	1208199	1206806	1208198	3.4197	1207885
2020/08/01-01:05:30	1208292	1208948	1208098	1208213	4.40896101	1208779
2020/08/01-01:05:45	1208948	1209260	1208096	1208096	4.91342825	1208893
2020/08/01-01:06:00	1208475	1208978	1206500	1207982	13.82796931	1207572
2020/08/01-01:06:15	1207899	1210000	1206303	1206719	47.77638002	1209058
2020/08/01-01:06:30	1206720	1208492	1206719	1208439	3.4172995	1207834
2020/08/01-01:06:45	1208438	1208492	1207446	1207627	2.59989301	1207804
2020/08/01-01:07:00	1207988	1208193	1206393	1206687	8.60937229	1207273
2020/08/01-01:07:15	1207315	1207819	1206500	1206816	3.65258641	1207331
2020/08/01-01:07:30	1207319	1208509	1206500	1208509	6.57280381	1207255
2020/08/01-01:07:45	1208509	1208509	1207386	1207945	2.49000039	1207800
2020/08/01-01:08:00	1207386	1208659	1207386	1208658	5.4557	1208288
2020/08/01-01:08:15	1208659	1208659	1207387	1207387	2.44496101	1208154
2020/08/01-01:08:30	1208494	1208494	1207732	1208436	3.991	1207957
2020/08/01-01:08:45	1208659	1209722	1207963	1208933	3.377893	1208831
2020/08/01-01:09:00	1209805	1209806	1208943	1209001	1.96895245	1209625
2020/08/01-01:09:15	1209559	1209559	1207902	1208243	8.26960187	1208924
2020/08/01-01:09:30	1208880	1210000	1208879	1209608	6.03145	1209452
2020/08/01-01:09:45	1210000	1210000	1208784	1208970	2.20989101	1209745
2020/08/01-01:10:00	1209550	1211062	1208893	1211061	46.51449715	1210364
2020/08/01-01:10:15	1210001	1210688	1209000	1209669	3.7162862	1209869
2020/08/01-01:10:30	1209669	1209945	1208688	1208688	4.18592778	1209474
2020/08/01-01:10:45	1209034	1209499	1208076	1209499	3.90379703	1208644
2020/08/01-01:11:00	1209596	1210500	1209596	1210500	3.285	1210001
2020/08/01-01:11:15	1210499	1211190	1209682	1211190	5.518195	1210773
2020/08/01-01:11:30	1211400	1212111	1211111	1211126	7.336674	1211824
2020/08/01-01:11:45	1211880	1212110	1211194	1212018	0.35590013	1211394
2020/08/01-01:12:00	1211954	1215000	1211954	1212741	10.1487004	1213373
2020/08/01-01:12:15	1213930	1214586	1212555	1212742	6.83911994	1213575
2020/08/01-01:12:30	1213183	1213529	1211210	1211330	23.59274171	1212487
2020/08/01-01:12:45	1212344	1212993	1211883	1212854	4.87972855	1212388
2020/08/01-01:13:00	1212496	1213999	1212496	1213999	1.93989227	1213199
2020/08/01-01:13:15	1213925	1213925	1212854	1213002	0.395	1212996
2020/08/01-01:13:30	1213660	1213763	1213226	1213226	4.09911563	1213563
2020/08/01-01:13:45	1213659	1214378	1213659	1214378	5.41505099	1213759
2020/08/01-01:14:00	1213999	1215000	1213500	1213661	10.95476733	1214439
2020/08/01-01:14:15	1213524	1213561	1212500	1213225	8.79076042	1213136
2020/08/01-01:14:30	1213224	1214000	1212551	1212582	7.09972091	1213563
2020/08/01-01:14:45	1213221	1213463	1212777	1213082	3.586	1213258
2020/08/01-01:15:00	1213082	1214600	1213000	1213000	8.21000083	1213532
2020/08/01-01:15:15	1214553	1214600	1213913	1213913	1.55729527	1214205
2020/08/01-01:15:30	1213995	1214600	1213680	1213684	2.258987	1213828
2020/08/01-01:15:45	1213684	1214227	1212782	1213000	5.58764512	1213212
2020/08/01-01:16:00	1213000	1213000	1209970	1211850	21.81245795	1211153
2020/08/01-01:16:15	1211851	1211851	1210826	1211850	2.83157744	1211743
2020/08/01-01:16:30	1212000	1212953	1210714	1211344	3.20650001	1211530
2020/08/01-01:16:45	1210992	1211795	1207795	1209412	13.13891283	1209835
2020/08/01-01:17:00	1209999	1210782	1209535	1210566	21.75041812	1210537
2020/08/01-01:17:15	1210230	1210566	1208883	1209001	49.75918297	1209248
2020/08/01-01:17:30	1208765	1209508	1205410	1208301	38.73141461	1207247
2020/08/01-01:17:45	1208300	1208301	1206150	1206151	8.31063941	1207265
2020/08/01-01:18:00	1206151	1206543	1205410	1205425	10.31520039	1206272
2020/08/01-01:18:15	1206543	1206543	1205775	1206543	12.93524474	1206479
2020/08/01-01:18:30	1206543	1206913	1206185	1206913	27.72189092	1206853
2020/08/01-01:18:45	1206671	1206913	1205876	1206719	10.85567999	1206732
2020/08/01-01:19:00	1206719	1206913	1206500	1206555	9.30065141	1206870
2020/08/01-01:19:15	1206913	1206913	1206500	1206913	9.27986804	1206815
2020/08/01-01:19:30	1206912	1206913	1206105	1206913	7.79241401	1206786
2020/08/01-01:19:45	1206659	1206913	1206628	1206913	1.34667372	1206897
2020/08/01-01:20:00	1206697	1207000	1206628	1206628	4.10263856	1206888
2020/08/01-01:20:15	1206500	1206501	1206000	1206470	9.57	1206483
2020/08/01-01:20:30	1206469	1206707	1206469	1206707	0.86625933	1206562
2020/08/01-01:20:45	1206001	1206335	1205679	1205679	1.46733733	1205991
2020/08/01-01:21:00	1205525	1205853	1203180	1205408	19.46726147	1204448
2020/08/01-01:21:15	1205408	1206804	1205233	1205911	8.54088999	1205817
2020/08/01-01:21:30	1205304	1206321	1205304	1206321	1.52000001	1205812
2020/08/01-01:21:45	1206128	1206128	1203180	1204854	7.39712266	1204955
2020/08/01-01:22:00	1204602	1205792	1204157	1204853	2.6944906	1205017
2020/08/01-01:22:15	1204817	1204822	1202780	1203393	9.84293698	1203691
2020/08/01-01:22:30	1202812	1202812	1201227	1202638	13.520365	1202141
2020/08/01-01:22:45	1202638	1203393	1201108	1203139	8.13367475	1202243
2020/08/01-01:23:00	1202774	1203276	1201821	1203274	7.16050252	1202683
2020/08/01-01:23:15	1202721	1203999	1202415	1203971	5.764991	1203267
2020/08/01-01:23:30	1203414	1203840	1202721	1203839	1.12967201	1203337
2020/08/01-01:23:45	1203818	1203818	1202415	1203421	4.82316	1203360
2020/08/01-01:24:00	1203421	1203600	1202994	1202994	2.89974921	1203450
2020/08/01-01:24:15	1203424	1203877	1202966	1203424	1.15243375	1203351
2020/08/01-01:24:30	1203425	1203965	1203423	1203914	1.35680029	1203550
2020/08/01-01:24:45	1203538	1204000	1203537	1204000	0.667	1203685
2020/08/01-01:25:00	1203900	1203900	1202785	1202785	4.619108	1203720
2020/08/01-01:25:15	1203178	1203460	1202786	1202786	2.49000013	1202920
2020/08/01-01:25:30	1202786	1202786	1202087	1202415	0.76170161	1202382
2020/08/01-01:25:45	1202101	1202416	1201003	1201003	2.0155	1201558
2020/08/01-01:26:00	1201003	1201003	1198135	1198135	16.98877704	1199777
2020/08/01-01:26:15	1198575	1199369	1197000	1197561	11.51497381	1197862
2020/08/01-01:26:30	1197561	1199524	1196767	1198763	9.3141052	1198415
2020/08/01-01:26:45	1198589	1198769	1198589	1198769	2.4102314	1198697
2020/08/01-01:27:00	1198173	1198694	1197833	1198694	5.1381151	1198136
2020/08/01-01:27:15	1198140	1198521	1197556	1197556	0.90399999	1197781
2020/08/01-01:27:30	1198000	1198000	1194882	1194882	9.17234692	1196301
2020/08/01-01:27:45	1194882	1194882	1192574	1192574	24.73309759	1193661
2020/08/01-01:28:00	1193000	1193000	1190000	1190000	15.49100488	1191045
2020/08/01-01:28:15	1190297	1190297	1185592	1188814	13.31021211	1188307
2020/08/01-01:28:30	1189188	1190000	1185599	1188767	12.41519199	1188866
2020/08/01-01:28:45	1189371	1190880	1189371	1190878	17.94247464	1190050
2020/08/01-01:29:00	1190000	1193367	1189999	1193341	15.05972375	1191806
2020/08/01-01:29:15	1192794	1194709	1191234	1193022	5.729397	1192623
2020/08/01-01:29:30	1193422	1194709	1193025	1193034	1.4419961	1193861
2020/08/01-01:29:45	1193033	1194555	1193033	1193997	3.72099999	1193847
