version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/10-00:29:00	986661	986678	986661	986678	0.506	986673
2020/07/10-00:29:15	986713	986714	986713	986714	0.088	986713
2020/07/10-00:29:30	986714	986715	986678	986715	0.2075	986714
2020/07/10-00:29:45	986780	986790	986780	986790	0.8	986785
2020/07/10-00:30:00	986790	986800	985580	985580	2.41836211	986052
2020/07/10-00:30:15	985613	985960	985613	985893	0.1028825	985686
2020/07/10-00:30:30	985891	986336	985725	986336	1.27	985993
2020/07/10-00:30:45	986407	986940	986407	986940	1.75613827	986538
2020/07/10-00:31:00	987016	987406	986760	987406	1.8	986940
2020/07/10-00:31:15	987459	988000	987459	988000	1.07392814	987735
2020/07/10-00:31:30	987983	987983	986865	986865	1.855	987327
2020/07/10-00:31:45	987906	987906	987885	987885	0.884	987888
2020/07/10-00:32:00	987836	988074	987305	987305	1.56	987643
2020/07/10-00:32:15	987513	988087	987513	988087	0.42	987768
2020/07/10-00:32:30	988087	988087	987906	988083	1.06036	988081
2020/07/10-00:32:45	988087	988087	988083	988083	0.2717	988086
2020/07/10-00:33:00	988087	988350	988087	988102	1.77941875	988149
2020/07/10-00:33:15	988436	988900	988436	988900	2.629	988772
2020/07/10-00:33:30	988936	989436	988936	989436	0.1	989186
2020/07/10-00:33:45	989436	989500	989436	989500	0.011	989442
2020/07/10-00:34:00	989500	989900	989000	989000	2.56089101	989378
2020/07/10-00:34:15	989000	989212	988900	989212	1.05700026	988968
2020/07/10-00:34:30	989000	989324	989000	989000	0.8811	989037
2020/07/10-00:34:45	989436	990160	989436	990160	4.3	989866
2020/07/10-00:35:00	989987	989988	989436	989436	0.31098	989803
2020/07/10-00:35:15	990123	990300	990023	990023	1.03	990190
2020/07/10-00:35:30	989923	990000	989859	990000	1.761999	989979
2020/07/10-00:35:45	990000	990000	989392	989392	4.304001	989857
2020/07/10-00:36:00	989484	989694	988900	989434	5.82400052	989166
2020/07/10-00:36:15	988901	989354	988900	988900	4.27701176	989041
2020/07/10-00:36:30	988913	988913	988913	988913	0.2	988913
2020/07/10-00:36:45	988913	989405	988913	989405	0.10939394	989374
2020/07/10-00:37:00	988927	988927	988927	988927	0.05	988927
2020/07/10-00:37:15	989405	989426	989405	989426	0.1	989416
2020/07/10-00:37:30	989631	989631	989631	989631	0.16475808	989631
2020/07/10-00:37:45
2020/07/10-00:38:00	989926	989999	989886	989886	0.16	989924
2020/07/10-00:38:15	989925	989925	989925	989925	0.007	989925
2020/07/10-00:38:30	989481	989981	989429	989682	1.821	989938
2020/07/10-00:38:45	989926	989975	989926	989975	0.2	989953
2020/07/10-00:39:00	989974	989974	989971	989971	0.2591	989974
2020/07/10-00:39:15	989971	989974	989398	989948	1.7781	989935
2020/07/10-00:39:30	989688	989948	988970	988979	3.170521	989696
2020/07/10-00:39:45	989823	989823	989053	989053	0.34117507	989527
2020/07/10-00:40:00	988979	988979	988210	988900	6.68559978	988782
2020/07/10-00:40:15	988974	988974	988407	988407	1.15	988661
2020/07/10-00:40:30	988500	988500	988500	988500	0.1038	988500
2020/07/10-00:40:45	988695	988695	988407	988407	0.1305	988409
2020/07/10-00:41:00	988500	988500	988177	988177	7.14934615	988194
2020/07/10-00:41:15	988177	988407	988177	988407	4.0136	988201
2020/07/10-00:41:30	988177	988177	988000	988000	0.3052	988052
2020/07/10-00:41:45	988394	988395	988000	988304	0.7611164	988339
2020/07/10-00:42:00	988303	988834	988036	988834	3.07712425	988509
2020/07/10-00:42:15	988106	988106	988000	988000	0.2619	988018
2020/07/10-00:42:30
2020/07/10-00:42:45	988005	988005	986540	986592	15.56232012	987400
2020/07/10-00:43:00	986600	987376	986600	986821	0.381	986876
2020/07/10-00:43:15	986826	986926	986551	986551	0.43	986821
2020/07/10-00:43:30	986552	986552	986500	986500	0.121	986543
2020/07/10-00:43:45	986551	987286	986551	987286	1.54	987184
2020/07/10-00:44:00	987025	987700	987025	987426	0.07959999	987393
2020/07/10-00:44:15	987926	988130	987926	988130	0.95	988117
2020/07/10-00:44:30
2020/07/10-00:44:45	988340	988407	987887	988012	13.35530108	988072
2020/07/10-00:45:00	988012	988012	988012	988012	2.84500026	988012
2020/07/10-00:45:15	988011	988011	988011	988011	0.334102	988011
2020/07/10-00:45:30	987682	988011	986916	986916	44.05497056	987021
2020/07/10-00:45:45	986916	987846	986916	987426	9.81094895	987003
2020/07/10-00:46:00	987426	987990	987426	987990	0.63522804	987892
2020/07/10-00:46:15	987990	988426	987990	988426	1.23205697	988144
2020/07/10-00:46:30	988500	988937	988500	988639	0.0413	988687
2020/07/10-00:46:45	988639	989139	988263	989016	0.90410157	988702
2020/07/10-00:47:00	989139	989139	988767	988767	1.65	988849
2020/07/10-00:47:15	988982	989139	988767	989139	0.33965796	988899
2020/07/10-00:47:30	989139	989139	989139	989139	0.2	989139
2020/07/10-00:47:45	989069	989100	989000	989100	0.4522726	989060
2020/07/10-00:48:00	989100	989337	989100	989337	0.25120799	989234
2020/07/10-00:48:15	989438	989500	989254	989438	2.5493	989437
2020/07/10-00:48:30	989503	989503	989503	989503	0.0213	989503
2020/07/10-00:48:45	989503	990139	989498	989651	2.3713	989857
2020/07/10-00:49:00	989595	989652	989595	989651	0.45	989639
2020/07/10-00:49:15	989595	989595	989440	989440	0.51	989443
2020/07/10-00:49:30	989512	990034	989504	990034	0.2213	989560
2020/07/10-00:49:45	990200	990200	989786	990200	2.9426	990082
2020/07/10-00:50:00	990034	990034	989740	990004	0.3313	989769
2020/07/10-00:50:15	989507	990194	989507	990194	0.2713	989738
2020/07/10-00:50:30	989696	990193	989540	989733	3.0943	989871
2020/07/10-00:50:45	989733	989733	989733	989733	0.2	989733
2020/07/10-00:51:00	989634	989733	989507	989507	0.85	989578
2020/07/10-00:51:15
2020/07/10-00:51:30	989634	989634	989500	989500	0.1	989574
2020/07/10-00:51:45	989500	989500	989438	989438	0.0536	989442
2020/07/10-00:52:00	989411	989411	989391	989391	0.23	989394
2020/07/10-00:52:15	989393	989393	989393	989393	0.0213	989393
2020/07/10-00:52:30	989365	989391	989365	989391	0.08114303	989368
2020/07/10-00:52:45	989353	989353	989337	989352	0.7457	989347
2020/07/10-00:53:00	989345	989345	989325	989325	0.226914	989341
2020/07/10-00:53:15	988938	989288	988505	988505	2.02147	988563
2020/07/10-00:53:30	988500	988500	988393	988393	0.15	988415
2020/07/10-00:53:45	988393	988400	988393	988400	0.824	988400
2020/07/10-00:54:00	988254	988432	988254	988432	0.0713	988407
2020/07/10-00:54:15
2020/07/10-00:54:30	988468	988468	988468	988468	0.2	988468
2020/07/10-00:54:45	989387	989387	988725	988938	0.9213	988782
2020/07/10-00:55:00
2020/07/10-00:55:15	989438	989651	989438	989651	0.0426	989545
2020/07/10-00:55:30	989469	989865	989469	989865	2.510719	989842
2020/07/10-00:55:45	989865	989865	989865	989865	0.01	989865
2020/07/10-00:56:00
2020/07/10-00:56:15	989866	989866	989865	989865	0.38339276	989865
2020/07/10-00:56:30	989865	989865	989281	989285	2.94250724	989481
2020/07/10-00:56:45	989150	989237	989147	989237	0.71	989178
2020/07/10-00:57:00	989119	989119	989119	989119	0.0041	989119
2020/07/10-00:57:15	989215	989865	988808	988808	10.3349995	989719
2020/07/10-00:57:30
2020/07/10-00:57:45	989120	989120	988807	988807	0.7193	989028
2020/07/10-00:58:00
2020/07/10-00:58:15	988807	988807	988807	988807	0.1	988807
2020/07/10-00:58:30	988873	988936	988852	988852	0.62	988879
2020/07/10-00:58:45	988807	989390	988807	989364	0.68891	989268
2020/07/10-00:59:00	989535	989535	989535	989535	0.001	989535
2020/07/10-00:59:15	989363	989363	989355	989355	0.28	989356
2020/07/10-00:59:30	989334	989335	989334	989335	0.5	989335
2020/07/10-00:59:45	989319	989319	988409	988409	0.918	988999
2020/07/10-01:00:00	988400	988400	987213	987213	9.23881077	987714
2020/07/10-01:00:15	986702	987449	986680	986874	1.54858321	986794
2020/07/10-01:00:30	987606	988040	987364	988040	0.8587	987713
2020/07/10-01:00:45	988040	988740	988040	988364	1.8866	988419
2020/07/10-01:01:00	988738	988740	988646	988646	0.74614529	988727
2020/07/10-01:01:15	988738	989026	988738	988966	2.16385471	988867
2020/07/10-01:01:30	989050	989500	989050	989500	1.0299	989070
2020/07/10-01:01:45	989300	989781	989300	989500	1.73003971	989455
2020/07/10-01:02:00	989500	990850	989500	989590	1.70600005	990346
2020/07/10-01:02:15	990337	990383	990337	990383	0.18	990345
2020/07/10-01:02:30
2020/07/10-01:02:45	990209	990209	990208	990208	0.011	990209
2020/07/10-01:03:00	990364	990364	990364	990364	0.05	990364
2020/07/10-01:03:15	990208	990208	990177	990177	0.5	990177
2020/07/10-01:03:30	990177	990177	990176	990177	0.3	990177
2020/07/10-01:03:45	990177	990177	989715	989715	0.66499999	989802
2020/07/10-01:04:00	989715	989715	989364	989364	0.20896029	989569
2020/07/10-01:04:15	989364	989364	989364	989364	0.5	989364
2020/07/10-01:04:30	989862	990168	989862	990168	1.25303769	989875
2020/07/10-01:04:45	990290	990303	989800	989800	1.19	990044
2020/07/10-01:05:00	989775	989779	989772	989772	0.2490302	989775
2020/07/10-01:05:15
2020/07/10-01:05:30	989689	989772	989681	989772	2.2	989736
2020/07/10-01:05:45	989669	989670	989669	989670	0.15	989670
2020/07/10-01:06:00	989364	989978	989364	989978	0.832	989869
2020/07/10-01:06:15
2020/07/10-01:06:30	989800	990000	989800	990000	0.37	989946
2020/07/10-01:06:45	990000	990000	989800	989800	1.171	989957
2020/07/10-01:07:00	990022	990164	990022	990164	0.15	990069
2020/07/10-01:07:15	990300	990300	990300	990300	0.1	990300
2020/07/10-01:07:30	990299	990299	990299	990299	0.2	990299
2020/07/10-01:07:45	990300	990300	990300	990300	1	990300
2020/07/10-01:08:00
2020/07/10-01:08:15	990300	990300	990200	990200	0.212	990247
2020/07/10-01:08:30	990200	990200	989800	989800	0.80138523	990005
2020/07/10-01:08:45	989800	990058	989385	989388	2.01	989454
2020/07/10-01:09:00	989756	989756	989756	989756	0.11	989756
2020/07/10-01:09:15	989758	989758	989758	989758	0.01	989758
2020/07/10-01:09:30
2020/07/10-01:09:45
2020/07/10-01:10:00	989699	989730	989699	989730	0.25	989727
2020/07/10-01:10:15	989558	989758	989164	989164	10.26	989739
2020/07/10-01:10:30	989148	989258	988988	989258	0.31	989005
2020/07/10-01:10:45	989229	989229	988562	988562	0.6	989028
2020/07/10-01:11:00	988735	988735	988735	988735	0.01	988735
2020/07/10-01:11:15	988735	989510	988521	989510	2.25999999	989199
2020/07/10-01:11:30	989393	989393	989393	989393	0.05	989393
2020/07/10-01:11:45	989393	989540	988748	988989	1.40104003	989091
2020/07/10-01:12:00	989732	989765	989732	989765	0.5065	989743
2020/07/10-01:12:15	989922	989922	989922	989922	0.0176	989922
2020/07/10-01:12:30	989804	989804	989804	989804	0.01	989804
2020/07/10-01:12:45	989234	989234	989234	989234	0.039999	989234
2020/07/10-01:13:00	989235	989235	989234	989234	0.19	989235
2020/07/10-01:13:15
2020/07/10-01:13:30
2020/07/10-01:13:45	989235	989236	989234	989234	0.22	989235
2020/07/10-01:14:00
2020/07/10-01:14:15	989834	989890	989834	989890	0.84	989887
2020/07/10-01:14:30
2020/07/10-01:14:45	989627	989627	989611	989611	0.5	989621
2020/07/10-01:15:00	989632	989632	989600	989600	0.2	989613
2020/07/10-01:15:15
2020/07/10-01:15:30	989607	989607	989607	989607	0.23	989607
2020/07/10-01:15:45	989606	989606	989606	989606	0.005	989606
2020/07/10-01:16:00	989600	989600	989600	989600	2.01	989600
2020/07/10-01:16:15	989234	989234	989234	989234	0.02	989234
2020/07/10-01:16:30	989241	989241	989241	989241	0.18	989241
2020/07/10-01:16:45	989339	989339	989339	989339	0.21	989339
2020/07/10-01:17:00
2020/07/10-01:17:15
2020/07/10-01:17:30	989606	989606	989591	989591	0.2	989592
2020/07/10-01:17:45	989590	989590	989590	989590	0.019999	989590
2020/07/10-01:18:00	989591	989591	989591	989591	0.03	989591
2020/07/10-01:18:15
2020/07/10-01:18:30	989591	989591	989591	989591	0.019998	989591
2020/07/10-01:18:45
2020/07/10-01:19:00	989591	989591	989590	989590	0.245093	989591
2020/07/10-01:19:15	989591	989591	989591	989591	0.02	989591
2020/07/10-01:19:30	989500	989500	989500	989500	0.117	989500
2020/07/10-01:19:45	989500	989500	989500	989500	0.04	989500
2020/07/10-01:20:00	989500	989500	989500	989500	0.140292	989500
2020/07/10-01:20:15	989500	989500	989500	989500	0.21	989500
2020/07/10-01:20:30
2020/07/10-01:20:45	989500	989829	989500	989829	0.5	989796
2020/07/10-01:21:00	989827	989827	989827	989827	0.01	989827
2020/07/10-01:21:15	989591	989591	989001	989001	3.09652486	989369
2020/07/10-01:21:30	989288	989384	989288	989384	0.528216	989379
2020/07/10-01:21:45	989288	989288	989000	989000	0.6226	989001
2020/07/10-01:22:00	989000	989000	988036	988454	3.86455	988681
2020/07/10-01:22:15
2020/07/10-01:22:30	988834	988834	988834	988834	0.05	988834
2020/07/10-01:22:45	989275	989276	989275	989276	0.91670925	989276
2020/07/10-01:23:00	989250	989334	989250	989334	0.96	989254
2020/07/10-01:23:15	989354	989409	989334	989409	0.202	989336
2020/07/10-01:23:30
2020/07/10-01:23:45	989581	989667	989581	989667	0.1	989617
2020/07/10-01:24:00	989753	990090	989753	989818	3.36053019	989932
2020/07/10-01:24:15
2020/07/10-01:24:30	990126	990192	990126	990192	0.78112893	990192
2020/07/10-01:24:45	990334	990334	990334	990334	0.05	990334
2020/07/10-01:25:00	990399	990564	990399	990564	2.814	990400
2020/07/10-01:25:15	990584	990590	990533	990534	1.521	990570
2020/07/10-01:25:30
2020/07/10-01:25:45	990500	990500	990500	990500	1	990500
2020/07/10-01:26:00	990526	990526	990000	990000	0.03	990175
2020/07/10-01:26:15	989834	990210	989834	990210	0.06	989897
2020/07/10-01:26:30	990184	990184	990184	990184	0.02	990184
2020/07/10-01:26:45	989834	989834	989500	989500	0.021	989659
2020/07/10-01:27:00
2020/07/10-01:27:15
2020/07/10-01:27:30	989662	989662	989660	989660	0.15	989661
2020/07/10-01:27:45
2020/07/10-01:28:00	989690	989690	989690	989690	0.16	989690
2020/07/10-01:28:15
2020/07/10-01:28:30
2020/07/10-01:28:45	989963	990772	989962	990772	0.29	990132
2020/07/10-01:29:00
2020/07/10-01:29:15	990779	990779	989980	990210	0.93	989991
2020/07/10-01:29:30	990460	990490	990460	990490	0.254	990489
2020/07/10-01:29:45	990000	990000	990000	990000	0.982	990000
2020/07/10-01:30:00	990000	990000	990000	990000	0.01	990000
2020/07/10-01:30:15	989852	990000	989852	990000	0.151	989853
2020/07/10-01:30:30	989990	990000	989990	990000	0.23	990000
2020/07/10-01:30:45	990000	990000	990000	990000	0.17102	990000
2020/07/10-01:31:00
2020/07/10-01:31:15	990000	990000	990000	990000	0.25	990000
2020/07/10-01:31:30	989900	989900	989900	989900	0.01	989900
2020/07/10-01:31:45
2020/07/10-01:32:00	989854	989854	989500	989500	0.754	989695
2020/07/10-01:32:15	989584	989659	989584	989600	0.003	989614
2020/07/10-01:32:30	989409	989659	989334	989659	0.085	989535
2020/07/10-01:32:45
2020/07/10-01:33:00	989745	989746	989290	989746	0.89495825	989659
2020/07/10-01:33:15	989700	989700	989700	989700	0.011	989700
2020/07/10-01:33:30
2020/07/10-01:33:45	989500	989500	989273	989290	0.2	989298
2020/07/10-01:34:00	989354	989354	989295	989295	0.177	989352
2020/07/10-01:34:15	989113	989113	989113	989113	0.15	989113
2020/07/10-01:34:30
2020/07/10-01:34:45
2020/07/10-01:35:00	989132	989132	989132	989132	0.01	989132
2020/07/10-01:35:15
2020/07/10-01:35:30
2020/07/10-01:35:45	989164	989164	989134	989134	0.2	989140
2020/07/10-01:36:00	989628	989628	989611	989611	0.3	989617
2020/07/10-01:36:15	989132	989132	989100	989100	0.55779302	989108
2020/07/10-01:36:30	989100	989100	989100	989100	0.81000026	989100
2020/07/10-01:36:45
2020/07/10-01:37:00	989498	989498	989498	989498	0.002	989498
2020/07/10-01:37:15
2020/07/10-01:37:30	989172	989961	989111	989111	1.07	989444
2020/07/10-01:37:45	989198	989198	989183	989183	0.75	989195
2020/07/10-01:38:00	989222	989222	989183	989183	2.7384	989191
2020/07/10-01:38:15	989183	989183	988834	988834	2.99320672	989098
2020/07/10-01:38:30	988713	988713	988511	988594	0.17299999	988525
2020/07/10-01:38:45	988594	988594	988511	988511	0.40100001	988521
2020/07/10-01:39:00	988500	988500	988127	988127	0.15000001	988231
2020/07/10-01:39:15	988487	988487	988487	988487	0.1	988487
2020/07/10-01:39:30	988511	988511	988487	988487	2.904	988496
2020/07/10-01:39:45
2020/07/10-01:40:00	988914	988915	988914	988915	0.36	988915
2020/07/10-01:40:15	988915	988915	988915	988915	0.01	988915
2020/07/10-01:40:30	988915	988915	988915	988915	0.001	988915
2020/07/10-01:40:45	988615	988615	988615	988615	0.01	988615
2020/07/10-01:41:00	988472	988504	988472	988504	0.2	988477
2020/07/10-01:41:15	988304	988304	987108	987108	7.39322706	987617
2020/07/10-01:41:30	987710	987955	987594	987955	3.00191061	987728
2020/07/10-01:41:45	988113	988113	988010	988010	0.32	988016
2020/07/10-01:42:00
2020/07/10-01:42:15	988104	988840	988104	988494	0.47990999	988451
2020/07/10-01:42:30
2020/07/10-01:42:45
2020/07/10-01:43:00
2020/07/10-01:43:15	988427	988457	988427	988457	0.2	988442
2020/07/10-01:43:30
2020/07/10-01:43:45	988307	988307	988307	988307	0.001	988307
2020/07/10-01:44:00	988560	988658	988457	988457	3.2027	988463
2020/07/10-01:44:15	988457	988457	988457	988457	3.9973	988457
2020/07/10-01:44:30
2020/07/10-01:44:45	988361	988457	988361	988457	5	988452
2020/07/10-01:45:00
2020/07/10-01:45:15	988459	988459	987710	987994	0.865322	987998
2020/07/10-01:45:30	987985	987985	987985	987985	0.001	987985
2020/07/10-01:45:45	987608	987631	987494	987631	4.35412001	987561
2020/07/10-01:46:00	987251	987251	987000	987000	3.159	987000
2020/07/10-01:46:15	987370	987371	987370	987371	4.31644993	987371
2020/07/10-01:46:30	987531	987531	987531	987531	0.346581	987531
2020/07/10-01:46:45	987376	988150	987376	988150	1.1255	988085
2020/07/10-01:47:00	988001	988001	988001	988001	0.4	988001
2020/07/10-01:47:15
2020/07/10-01:47:30
2020/07/10-01:47:45	987987	987987	987987	987987	0.08198	987987
2020/07/10-01:48:00	987987	987987	987987	987987	0.1034	987987
2020/07/10-01:48:15	988001	988001	988001	988001	0.003	988001
2020/07/10-01:48:30
2020/07/10-01:48:45	988055	988611	988055	988550	2.14017495	988439
2020/07/10-01:49:00	988611	988611	988611	988611	0.03	988611
2020/07/10-01:49:15	988831	988846	988622	988622	0.2115	988673
2020/07/10-01:49:30	988362	988362	987854	987854	0.42999999	987920
2020/07/10-01:49:45
2020/07/10-01:50:00	987984	987984	987954	987954	0.16	987973
2020/07/10-01:50:15
2020/07/10-01:50:30	988033	988033	988025	988025	0.2	988028
2020/07/10-01:50:45	988354	988354	988354	988354	0.05	988354
2020/07/10-01:51:00
2020/07/10-01:51:15	988418	988418	988418	988418	0.01	988418
2020/07/10-01:51:30	988464	988464	988464	988464	0.038	988464
2020/07/10-01:51:45	988464	988464	988464	988464	0.01	988464
2020/07/10-01:52:00	988846	988930	988846	988930	0.063	988856
2020/07/10-01:52:15	989030	989143	989030	989143	0.021	989138
2020/07/10-01:52:30
2020/07/10-01:52:45
2020/07/10-01:53:00	989317	989317	989139	989139	0.02	989228
2020/07/10-01:53:15	989139	989139	989139	989139	0.003	989139
2020/07/10-01:53:30
2020/07/10-01:53:45
2020/07/10-01:54:00	988860	988860	988710	988752	0.338	988749
2020/07/10-01:54:15
2020/07/10-01:54:30	988469	988469	988469	988469	0.0299	988469
2020/07/10-01:54:45	988469	988469	988468	988468	0.2	988468
