version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/06/07-03:05:00	1054491	1054707	1054487	1054707	0.63	1054565
2020/06/07-03:10:00	1055000	1055456	1054941	1054974	1.56891864	1054984
2020/06/07-03:15:00	1054974	1055000	1054487	1054500	0.663	1054729
2020/06/07-03:20:00	1054518	1054594	1054392	1054428	0.44	1054475
2020/06/07-03:25:00	1054566	1054981	1054257	1054981	2.94000098	1054524
2020/06/07-03:30:00	1054966	1055548	1054243	1055548	0.73499915	1055149
2020/06/07-03:35:00	1056000	1056548	1055594	1056527	3.59029919	1056360
2020/06/07-03:40:00	1056423	1056423	1055578	1056092	0.520998	1056020
2020/06/07-03:45:00	1055770	1056265	1055507	1055601	0.77189998	1055574
2020/06/07-03:50:00	1055636	1056543	1055537	1055697	1.58259936	1055892
2020/06/07-03:55:00	1055822	1056003	1055815	1055955	0.929	1055821
2020/06/07-04:00:00
2020/06/07-04:05:00
2020/06/07-04:10:00	1055500	1055533	1055145	1055355	1.73889	1055397
2020/06/07-04:15:00	1055137	1055137	1054944	1054944	0.33953	1054991
2020/06/07-04:20:00	1054944	1054944	1054595	1054596	0.9918	1054651
2020/06/07-04:25:00	1054595	1055712	1054581	1055712	0.72999999	1055306
2020/06/07-04:30:00	1056044	1056348	1055848	1056348	0.2559	1055931
2020/06/07-04:35:00	1056348	1058949	1056348	1058321	7.22550256	1057875
2020/06/07-04:40:00	1058036	1060723	1058036	1059651	22.86809157	1059987
2020/06/07-04:45:00	1060373	1060650	1058982	1059761	41.86305352	1060200
2020/06/07-04:50:00	1059750	1060332	1059402	1059953	1.7939944	1059937
2020/06/07-04:55:00	1059953	1060625	1059341	1059887	3.98002099	1060051
2020/06/07-05:00:00	1059985	1060237	1058139	1059459	4.49018159	1059321
2020/06/07-05:05:00	1059572	1059927	1058654	1058680	1.25963802	1059321
2020/06/07-05:10:00	1058677	1059384	1058651	1058869	1.45372235	1058896
2020/06/07-05:15:00	1059128	1059129	1058651	1058933	1.4934271	1058910
2020/06/07-05:20:00	1058918	1062000	1058918	1061670	7.36671072	1061036
2020/06/07-05:25:00	1061672	1063123	1061640	1062586	14.60335282	1062483
2020/06/07-05:30:00	1062840	1063123	1060745	1060745	5.29926522	1061823
2020/06/07-05:35:00	1061127	1061348	1060915	1060915	2.08319013	1061203
2020/06/07-05:40:00	1060800	1061889	1060467	1061889	1.16745	1061082
2020/06/07-05:45:00	1061571	1063110	1061544	1062598	5.45845637	1062446
2020/06/07-05:50:00	1062462	1063819	1061941	1063819	26.77476484	1063157
2020/06/07-05:55:00	1063818	1066000	1062941	1063768	61.81720213	1064660
2020/06/07-06:00:00	1064570	1065571	1064200	1064200	14.83836119	1065078
2020/06/07-06:05:00	1064199	1065375	1064186	1064581	6.21599677	1064772
2020/06/07-06:10:00	1064581	1064999	1063671	1063671	2.411399	1064335
2020/06/07-06:15:00	1063754	1063771	1061429	1062330	10.61406932	1062736
2020/06/07-06:20:00	1062330	1063171	1062300	1062785	0.724002	1062441
2020/06/07-06:25:00	1063172	1063373	1062500	1062548	0.95944	1063038
2020/06/07-06:30:00	1062528	1062528	1061500	1061500	1.23844961	1061855
2020/06/07-06:35:00	1061500	1062793	1061300	1062793	1.463995	1061703
2020/06/07-06:40:00	1062677	1062773	1062073	1062650	1.814	1062645
2020/06/07-06:45:00	1062550	1062861	1061643	1062050	34.3680056	1062803
2020/06/07-06:50:00	1062046	1064000	1061793	1063840	11.64000603	1062755
2020/06/07-06:55:00	1063838	1064797	1062701	1062701	7.81453175	1063638
2020/06/07-07:00:00	1062999	1064545	1062999	1063400	5.13248129	1063993
2020/06/07-07:05:00	1063400	1063400	1062500	1062893	0.86876761	1063270
2020/06/07-07:10:00	1062863	1062863	1062200	1062500	5.07848615	1062347
2020/06/07-07:15:00	1062499	1063529	1062201	1062201	8.36971481	1062864
2020/06/07-07:20:00	1062200	1062360	1058421	1059013	24.53988459	1060270
2020/06/07-07:25:00	1059952	1060500	1059400	1059801	11.07242015	1060001
2020/06/07-07:30:00	1060477	1060687	1058600	1059001	8.38562237	1059554
2020/06/07-07:35:00	1059001	1059510	1057115	1057996	13.29227066	1058082
2020/06/07-07:40:00	1058000	1058507	1057500	1057500	4.55912696	1058045
2020/06/07-07:45:00	1057200	1058694	1057154	1057777	2.9860104	1057854
2020/06/07-07:50:00	1057779	1058998	1057779	1058310	2.16259184	1058702
2020/06/07-07:55:00	1058310	1058553	1058000	1058553	1.292	1058063
2020/06/07-08:00:00	1058090	1058611	1058000	1058005	2.682	1058176
2020/06/07-08:05:00	1058657	1059840	1058171	1059789	6.0873055	1059115
2020/06/07-08:10:00	1059714	1060303	1059692	1060300	7.08951884	1059884
2020/06/07-08:15:00	1060300	1060388	1058636	1058650	7.10632326	1059792
2020/06/07-08:20:00	1058661	1059044	1058650	1058650	2.60036422	1058753
2020/06/07-08:25:00	1058953	1059999	1058949	1059600	4.56489408	1059496
2020/06/07-08:30:00	1059567	1059600	1059110	1059500	4.98099163	1059437
2020/06/07-08:35:00	1059505	1060000	1059450	1059839	2.46407772	1059629
2020/06/07-08:40:00	1060200	1061915	1060200	1060830	6.43271776	1060861
2020/06/07-08:45:00	1060830	1064380	1060811	1061867	16.07855071	1062914
2020/06/07-08:50:00	1061630	1062009	1059788	1059788	6.61711823	1061217
2020/06/07-08:55:00	1060433	1061000	1060069	1060890	2.57100413	1060814
2020/06/07-09:00:00	1061065	1061065	1059161	1059794	3.21760895	1059901
2020/06/07-09:05:00	1059162	1059549	1057630	1057884	6.75905883	1058356
2020/06/07-09:10:00	1057884	1059024	1057884	1058785	5.18692062	1058260
2020/06/07-09:15:00	1058500	1058785	1056231	1056231	12.65369085	1057304
2020/06/07-09:20:00	1056484	1059620	1056231	1058899	8.13501122	1057649
2020/06/07-09:25:00	1058899	1059177	1058207	1059167	1.37466251	1058924
2020/06/07-09:30:00	1059500	1059884	1058563	1059884	3.01294005	1059295
2020/06/07-09:35:00	1059884	1060500	1059730	1059730	3.90054606	1060169
2020/06/07-09:40:00	1059773	1060100	1058812	1059699	3.39045082	1059670
2020/06/07-09:45:00	1059699	1060499	1059562	1060000	2.88515928	1060141
2020/06/07-09:50:00	1060001	1060594	1060000	1060500	1.38242	1060349
2020/06/07-09:55:00	1060112	1061499	1060112	1061499	5.0276	1060731
2020/06/07-10:00:00	1061499	1061516	1060839	1061056	2.18430013	1061196
2020/06/07-10:05:00	1061056	1061340	1058560	1059242	6.84260414	1059568
2020/06/07-10:10:00	1059242	1059242	1058555	1058892	1.630999	1058876
2020/06/07-10:15:00	1058892	1059242	1058892	1059242	4.161045	1058951
2020/06/07-10:20:00	1058893	1059232	1058717	1059206	0.96	1058922
2020/06/07-10:25:00	1059206	1059298	1059171	1059298	1.4062	1059218
2020/06/07-10:30:00	1059745	1061357	1059745	1060225	10.9671	1060652
2020/06/07-10:35:00	1060416	1061000	1060416	1061000	2.228602	1060720
2020/06/07-10:40:00	1061000	1061000	1060500	1060851	1.031107	1060720
2020/06/07-10:45:00	1060746	1060756	1059373	1060506	3.935001	1060109
2020/06/07-10:50:00	1060589	1061499	1060271	1061087	8.34507177	1061010
2020/06/07-10:55:00	1061100	1061100	1059595	1059595	5.72296675	1060374
2020/06/07-11:00:00	1059500	1061087	1059072	1061087	1.40242531	1060189
2020/06/07-11:05:00	1061087	1063389	1061000	1062241	20.43367944	1062563
2020/06/07-11:10:00	1062545	1063770	1062500	1062545	11.26828039	1063170
2020/06/07-11:15:00	1062545	1063434	1062257	1062360	4.7059288	1062892
2020/06/07-11:20:00	1062359	1063323	1062150	1063014	14.02233887	1062895
2020/06/07-11:25:00	1063014	1063448	1062277	1063130	5.72948071	1062835
2020/06/07-11:30:00	1063130	1063390	1060907	1062216	7.8702895	1061706
2020/06/07-11:35:00	1061101	1061694	1061100	1061694	1.75587899	1061112
2020/06/07-11:40:00	1061694	1062000	1061359	1061359	1.50426387	1061716
2020/06/07-11:45:00	1061999	1062830	1061459	1061459	6.95057901	1062186
2020/06/07-11:50:00	1061459	1062689	1061456	1061514	2.68099801	1061652
2020/06/07-11:55:00	1061516	1062133	1061328	1062000	1.69106295	1061772
2020/06/07-12:00:00	1062000	1062297	1061395	1061550	11.9175727	1061862
2020/06/07-12:05:00	1061550	1061886	1061097	1061835	1.000252	1061578
2020/06/07-12:10:00	1061652	1061689	1060775	1061421	2.89337691	1061051
2020/06/07-12:15:00	1061423	1062262	1060902	1062262	0.88595099	1061234
2020/06/07-12:20:00	1061667	1062298	1061667	1061799	1.708	1061975
2020/06/07-12:25:00	1061799	1062285	1061326	1061854	1.35986249	1061514
2020/06/07-12:30:00	1062285	1062645	1061728	1062645	1.6851	1062181
2020/06/07-12:35:00	1062139	1062139	1062124	1062124	1.253	1062125
2020/06/07-12:40:00	1062137	1062533	1061694	1061904	0.77982799	1062378
2020/06/07-12:45:00	1061937	1062797	1061937	1062786	3.40719843	1062408
2020/06/07-12:50:00	1062797	1063354	1062308	1062619	6.54896401	1062858
2020/06/07-12:55:00	1062618	1062618	1061491	1062250	2.530776	1062209
2020/06/07-13:00:00	1062249	1062619	1062001	1062233	4.62117475	1062445
2020/06/07-13:05:00	1062233	1064000	1062233	1064000	15.17082539	1063497
2020/06/07-13:10:00	1063813	1064986	1062966	1063200	21.78609543	1064164
2020/06/07-13:15:00	1063664	1063895	1062150	1062802	10.29185632	1062670
2020/06/07-13:20:00	1062900	1063798	1062601	1063427	4.69888175	1063420
2020/06/07-13:25:00	1062732	1062996	1062314	1062314	4.26	1062744
2020/06/07-13:30:00	1062301	1062780	1062000	1062451	2.03309916	1062346
2020/06/07-13:35:00	1062778	1063626	1062273	1063101	10.1712767	1062901
2020/06/07-13:40:00	1063101	1063626	1060850	1061350	10.07167257	1061815
2020/06/07-13:45:00	1061400	1061769	1060040	1061430	33.90070663	1060916
2020/06/07-13:50:00	1060855	1061430	1060466	1061200	7.73263318	1060764
2020/06/07-13:55:00	1061200	1061430	1060300	1060833	2.61415997	1060998
2020/06/07-14:00:00	1060838	1061430	1060500	1060500	5.98641956	1060858
2020/06/07-14:05:00	1060400	1061972	1060223	1061911	12.47772172	1061784
2020/06/07-14:10:00	1061911	1061972	1061085	1061253	10.82136336	1061780
2020/06/07-14:15:00	1061253	1061255	1060678	1060862	3.99588576	1061124
2020/06/07-14:20:00	1060869	1062213	1060762	1060762	5.63298482	1061789
2020/06/07-14:25:00	1060735	1060900	1060500	1060685	2.46841837	1060590
2020/06/07-14:30:00	1060252	1061068	1059803	1060722	11.75008862	1060120
2020/06/07-14:35:00	1060610	1060706	1059797	1059798	7.20506903	1060199
2020/06/07-14:40:00	1059798	1060300	1059500	1060300	19.85371475	1059841
2020/06/07-14:45:00	1060300	1060500	1060000	1060000	2.63553615	1060256
2020/06/07-14:50:00	1060000	1060000	1057881	1058649	12.46000807	1058697
2020/06/07-14:55:00	1058650	1060300	1058649	1060084	11.53857706	1059639
2020/06/07-15:00:00	1060000	1060000	1058888	1059997	6.22759131	1059598
2020/06/07-15:05:00	1059996	1060300	1059683	1059846	2.89644856	1060156
2020/06/07-15:10:00	1059920	1060023	1059472	1059472	3.37432666	1059735
2020/06/07-15:15:00	1059475	1059475	1058649	1058650	4.56201246	1058963
2020/06/07-15:20:00	1058649	1059598	1058649	1059476	1.74629156	1059373
2020/06/07-15:25:00	1059415	1060219	1058765	1060219	3.17770298	1059554
2020/06/07-15:30:00	1060063	1060063	1059808	1059826	2.2539	1060061
2020/06/07-15:35:00	1059893	1060816	1059893	1060658	2.9711329	1060568
2020/06/07-15:40:00	1061000	1061360	1060711	1061308	3.713299	1061243
2020/06/07-15:45:00	1061327	1061327	1060434	1061022	4.74904026	1060714
2020/06/07-15:50:00	1061027	1061046	1060154	1060159	2.48182802	1060477
2020/06/07-15:55:00	1060159	1060418	1059977	1060418	4.38533501	1060000
2020/06/07-16:00:00	1060392	1061044	1059858	1061044	6.51737409	1060572
2020/06/07-16:05:00	1061200	1061200	1060500	1060572	1.1562	1060900
2020/06/07-16:10:00	1060500	1061200	1059678	1060011	2.43171	1060331
2020/06/07-16:15:00	1059800	1059800	1059145	1059577	4.3218329	1059506
2020/06/07-16:20:00	1059252	1059570	1058010	1059018	8.4185936	1058658
2020/06/07-16:25:00	1059018	1059285	1056900	1059285	19.9570978	1057852
2020/06/07-16:30:00	1059016	1059462	1058602	1058891	1.96809877	1059055
2020/06/07-16:35:00	1058891	1060000	1058889	1059502	1.33321176	1059614
2020/06/07-16:40:00	1060335	1060335	1059950	1059950	0.3594	1060198
2020/06/07-16:45:00	1059950	1060100	1059950	1060100	0.0212	1060021
2020/06/07-16:50:00	1059959	1059959	1059246	1059246	4.0902	1059499
2020/06/07-16:55:00	1059000	1059810	1058877	1059810	4.85098319	1059098
2020/06/07-17:00:00	1059744	1059835	1058962	1058962	1.74851411	1059553
2020/06/07-17:05:00	1058962	1061500	1057934	1061160	17.10352677	1060164
2020/06/07-17:10:00	1060540	1060540	1059710	1060000	3.04909086	1060347
2020/06/07-17:15:00	1059710	1059942	1058500	1058500	4.27737058	1059126
2020/06/07-17:20:00	1059046	1059046	1053211	1054399	72.54311272	1055413
2020/06/07-17:25:00	1054399	1055748	1053439	1055000	21.91998229	1054668
2020/06/07-17:30:00	1055000	1056002	1053334	1055177	23.29057446	1054543
2020/06/07-17:35:00	1055792	1055792	1053472	1054180	16.67695768	1054434
2020/06/07-17:40:00	1054180	1058886	1050000	1057020	107.89977853	1052843
2020/06/07-17:45:00	1057886	1062002	1057181	1058620	42.69540358	1060088
2020/06/07-17:50:00	1058835	1060927	1058168	1060927	17.598207	1059464
2020/06/07-17:55:00	1060864	1060864	1059188	1059401	8.91014469	1059947
2020/06/07-18:00:00	1059999	1060000	1058642	1059350	2.201188	1059185
2020/06/07-18:05:00	1059352	1059920	1059352	1059735	1.367181	1059873
2020/06/07-18:10:00	1059920	1060401	1058151	1058168	17.76739805	1059260
2020/06/07-18:15:00	1058717	1058726	1057380	1057581	4.5511051	1058009
2020/06/07-18:20:00	1058225	1058553	1057542	1057785	2.0403995	1058069
2020/06/07-18:25:00	1058178	1058182	1056419	1057228	7.41517922	1057228
2020/06/07-18:30:00	1057228	1057228	1055300	1056020	11.37432541	1055996
2020/06/07-18:35:00	1055900	1057498	1055500	1057051	11.10853139	1056347
2020/06/07-18:40:00	1057206	1057218	1056256	1056256	1.89207677	1056694
2020/06/07-18:45:00	1056398	1057255	1055750	1056707	2.66105432	1056478
2020/06/07-18:50:00	1057255	1058011	1055500	1056357	10.22260287	1056630
2020/06/07-18:55:00	1056357	1056357	1055501	1055534	2.26603011	1055759
2020/06/07-19:00:00	1055534	1055764	1054060	1055525	7.86141661	1054788
2020/06/07-19:05:00	1055962	1055962	1054500	1055688	4.77880113	1055014
2020/06/07-19:10:00	1055514	1055962	1055514	1055962	0.84557946	1055871
2020/06/07-19:15:00	1055600	1055600	1054300	1054349	3.78830013	1054604
2020/06/07-19:20:00	1054442	1055370	1053000	1054616	11.59714012	1054241
2020/06/07-19:25:00	1055262	1055720	1054500	1055000	4.561	1055162
2020/06/07-19:30:00	1055064	1056400	1055064	1056262	8.84646572	1055924
2020/06/07-19:35:00	1056000	1057489	1055745	1056711	5.28176218	1056632
2020/06/07-19:40:00	1057437	1057490	1056040	1056040	2.42689812	1056927
2020/06/07-19:45:00	1056040	1057481	1055890	1055909	2.33664718	1056359
2020/06/07-19:50:00	1056586	1056645	1056001	1056645	1.9575048	1056537
2020/06/07-19:55:00	1056582	1057200	1055815	1056213	4.5930355	1056497
2020/06/07-20:00:00	1055816	1056605	1055521	1056274	6.78271364	1056029
2020/06/07-20:05:00	1055500	1056441	1055500	1056372	3.15668666	1056065
2020/06/07-20:10:00	1056440	1056709	1055952	1056709	2.44043588	1056304
2020/06/07-20:15:00	1056612	1056709	1055299	1055485	2.85455	1055971
2020/06/07-20:20:00	1055501	1055501	1053826	1054693	6.06996022	1054881
2020/06/07-20:25:00	1054700	1055000	1053396	1053892	8.63497838	1054156
2020/06/07-20:30:00	1054123	1054750	1050720	1053876	31.51338052	1052526
2020/06/07-20:35:00	1053852	1053876	1051500	1052800	18.67080465	1052616
2020/06/07-20:40:00	1053000	1053798	1051095	1052052	23.60637323	1051946
2020/06/07-20:45:00	1051977	1052500	1050331	1051860	31.3588537	1051367
2020/06/07-20:50:00	1052584	1052987	1051869	1052093	14.9235926	1052437
2020/06/07-20:55:00	1052090	1052100	1049053	1050267	44.46205932	1050113
2020/06/07-21:00:00	1050267	1053700	1047000	1051932	89.41380526	1049124
2020/06/07-21:05:00	1051495	1053328	1050935	1051181	21.6848163	1052125
2020/06/07-21:10:00	1051208	1052180	1051106	1051721	5.437601	1051607
2020/06/07-21:15:00	1051730	1051730	1048300	1048775	18.66997996	1049542
2020/06/07-21:20:00	1048300	1049898	1047453	1048148	20.69526587	1048412
2020/06/07-21:25:00	1047490	1047617	1041000	1043600	156.27229582	1044338
2020/06/07-21:30:00	1043600	1047500	1038000	1045639	98.69547336	1042274
2020/06/07-21:35:00	1045000	1045271	1042001	1042001	27.49290425	1043276
2020/06/07-21:40:00	1042768	1044916	1041999	1043985	20.22248576	1043311
2020/06/07-21:45:00	1043626	1044502	1041702	1044491	17.03379	1043030
2020/06/07-21:50:00	1044491	1045079	1042000	1043377	19.41583947	1043435
2020/06/07-21:55:00	1042600	1043900	1041660	1043139	12.81466286	1042726
2020/06/07-22:00:00	1043139	1044328	1040620	1044121	26.90866347	1042862
2020/06/07-22:05:00	1044104	1045548	1044100	1044919	8.92094081	1044916
2020/06/07-22:10:00	1044919	1044950	1041655	1042759	23.52087677	1043016
2020/06/07-22:15:00	1042750	1042750	1038570	1040000	91.99515305	1039900
2020/06/07-22:20:00	1040000	1042826	1039000	1041698	37.88500919	1041218
2020/06/07-22:25:00	1041613	1042227	1040271	1040600	25.2487469	1040610
2020/06/07-22:30:00	1040913	1043175	1040913	1042644	28.75333586	1042223
2020/06/07-22:35:00	1042263	1042263	1037720	1039377	65.20389182	1039877
2020/06/07-22:40:00	1039500	1040864	1038886	1039715	39.37632651	1039987
2020/06/07-22:45:00	1039069	1040726	1037267	1037901	28.87493583	1038625
2020/06/07-22:50:00	1037901	1039560	1035900	1039287	57.03386708	1037988
2020/06/07-22:55:00	1039364	1039730	1035000	1036823	107.43996605	1036465
2020/06/07-23:00:00	1036356	1038216	1034430	1036430	62.90453307	1035917
2020/06/07-23:05:00	1036430	1038500	1031280	1038500	98.82250875	1034413
2020/06/07-23:10:00	1038500	1039432	1037325	1039001	16.44350848	1038488
2020/06/07-23:15:00	1038900	1039271	1038082	1038082	6.81673106	1038705
2020/06/07-23:20:00	1038182	1041366	1038182	1040701	13.03126778	1040484
2020/06/07-23:25:00	1040500	1042500	1040342	1041001	17.77555025	1041390
2020/06/07-23:30:00	1041567	1042088	1040000	1040576	15.65061845	1041019
2020/06/07-23:35:00	1040308	1040474	1039242	1039735	5.95054496	1039906
2020/06/07-23:40:00	1039734	1040330	1038780	1040000	11.90717454	1039582
2020/06/07-23:45:00	1039639	1040771	1038298	1038298	7.43147175	1039657
2020/06/07-23:50:00	1038562	1039513	1037642	1038699	19.53733334	1038529
2020/06/07-23:55:00	1038263	1038611	1037273	1037273	2.5841	1037913
