version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/08/01-02:25:00	5.4679	5.4679	5.4679	5.4679	29548	5.4679
2020/08/01-02:30:00	5.4679	5.4679	5.46	5.46	28000	5.4665
2020/08/01-02:35:00	5.4679	5.4679	5.46	5.46	22493.3	5.466
2020/08/01-02:40:00	5.46	5.46	5.46	5.46	10501	5.46
2020/08/01-02:45:00	5.465	5.465	5.465	5.465	3983	5.465
2020/08/01-02:50:00	5.465	5.465	5.46	5.46	25750	5.4602
2020/08/01-02:55:00	5.4679	5.4679	5.4521	5.4521	93175.1	5.4561
2020/08/01-03:00:00	5.4521	5.453	5.41	5.4501	131730.9	5.4434
2020/08/01-03:05:00	5.445	5.445	5.445	5.445	25017	5.445
2020/08/01-03:10:00
2020/08/01-03:15:00	5.445	5.454	5.445	5.454	228717.5	5.4506
2020/08/01-03:20:00	5.45	5.4562	5.45	5.4562	8320	5.4512
2020/08/01-03:25:00	5.457	5.457	5.457	5.457	5826	5.457
2020/08/01-03:30:00	5.45	5.45	5.45	5.45	31281.2	5.45
2020/08/01-03:35:00
2020/08/01-03:40:00	5.4572	5.4572	5.455	5.455	6890	5.455
2020/08/01-03:45:00	5.4572	5.4572	5.4572	5.4572	0.3	5.4572
2020/08/01-03:50:00	5.455	5.455	5.44	5.44	7219.5	5.4472
2020/08/01-03:55:00	5.44	5.44	5.44	5.44	17767	5.44
2020/08/01-04:00:00	5.44	5.44	5.44	5.44	12572	5.44
2020/08/01-04:05:00	5.44	5.45	5.436	5.436	1748.5	5.4433
2020/08/01-04:10:00
2020/08/01-04:15:00	5.436	5.436	5.436	5.436	11278	5.436
2020/08/01-04:20:00
2020/08/01-04:25:00
2020/08/01-04:30:00	5.425	5.425	5.4101	5.4101	907.7	5.4177
2020/08/01-04:35:00
2020/08/01-04:40:00
2020/08/01-04:45:00
2020/08/01-04:50:00	5.414	5.4508	5.4138	5.4508	42494.1	5.4323
2020/08/01-04:55:00	5.423	5.423	5.423	5.423	10.5	5.423
2020/08/01-05:00:00	5.423	5.423	5.4228	5.4228	15637.3	5.4229
2020/08/01-05:05:00	5.4502	5.4507	5.4502	5.4507	705	5.4507
2020/08/01-05:10:00	5.4507	5.4508	5.4507	5.4508	4503	5.4507
2020/08/01-05:15:00	5.4508	5.4679	5.4508	5.4679	25140.4	5.4538
2020/08/01-05:20:00	5.4678	5.4679	5.4678	5.4679	355.1	5.4679
2020/08/01-05:25:00
2020/08/01-05:30:00	5.4723	5.48	5.4723	5.48	67303.2	5.4787
2020/08/01-05:35:00	5.4797	5.4797	5.4797	5.4797	752	5.4797
2020/08/01-05:40:00	5.4793	5.4793	5.446	5.4642	10115.7	5.4517
2020/08/01-05:45:00	5.4646	5.4646	5.4646	5.4646	0.2	5.4646
2020/08/01-05:50:00	5.446	5.446	5.436	5.436	217	5.4409
2020/08/01-05:55:00	5.435	5.435	5.4301	5.4301	4046.9	5.4302
2020/08/01-06:00:00	5.4301	5.436	5.4301	5.436	25	5.4313
2020/08/01-06:05:00	5.4301	5.4301	5.4271	5.4271	10000	5.4276
2020/08/01-06:10:00	5.436	5.438	5.436	5.438	1789	5.4369
2020/08/01-06:15:00	5.438	5.438	5.437	5.437	1007	5.437
2020/08/01-06:20:00
2020/08/01-06:25:00	5.434	5.434	5.4271	5.4271	193573	5.4279
2020/08/01-06:30:00
2020/08/01-06:35:00
2020/08/01-06:40:00	5.434	5.4785	5.434	5.478	48600.2	5.4694
2020/08/01-06:45:00	5.458	5.4585	5.4533	5.4533	2122.8	5.4565
2020/08/01-06:50:00	5.4533	5.46	5.4532	5.46	2179	5.4564
2020/08/01-06:55:00	5.46	5.462	5.46	5.462	8	5.4618
2020/08/01-07:00:00	5.46	5.4793	5.4536	5.4793	23631	5.4688
2020/08/01-07:05:00	5.4793	5.4793	5.4793	5.4793	43.4	5.4793
2020/08/01-07:10:00	5.47	5.4797	5.47	5.4797	25926.5	5.4781
2020/08/01-07:15:00	5.4797	5.4799	5.4797	5.4797	13404	5.4797
2020/08/01-07:20:00	5.4798	5.484	5.4798	5.484	24181.4	5.4801
2020/08/01-07:25:00	5.48	5.482	5.48	5.48	26979.6	5.48
2020/08/01-07:30:00	5.481	5.482	5.48	5.48	20372	5.4803
2020/08/01-07:35:00
2020/08/01-07:40:00	5.48	5.4869	5.48	5.4869	35004.8	5.4842
2020/08/01-07:45:00	5.487	5.489	5.4844	5.4878	235265.9	5.4889
2020/08/01-07:50:00	5.4844	5.49	5.4799	5.4899	46642.1	5.4857
2020/08/01-07:55:00	5.4899	5.4899	5.4795	5.4795	76128.4	5.4811
2020/08/01-08:00:00	5.4795	5.4795	5.4789	5.479	32150	5.4792
2020/08/01-08:05:00	5.479	5.4888	5.479	5.4888	51321	5.4818
2020/08/01-08:10:00
2020/08/01-08:15:00	5.4887	5.5	5.47	5.489	66906.8	5.4928
2020/08/01-08:20:00	5.489	5.4944	5.484	5.4841	5903.3	5.4882
2020/08/01-08:25:00	5.49	5.49	5.49	5.49	6000	5.49
2020/08/01-08:30:00	5.4901	5.5	5.4901	5.5	188978	5.4991
2020/08/01-08:35:00	5.4901	5.5	5.4901	5.5	96946.8	5.4999
2020/08/01-08:40:00	5.4912	5.4912	5.4912	5.4912	940	5.4912
2020/08/01-08:45:00	5.4912	5.4987	5.4912	5.4987	9474.1	5.4912
2020/08/01-08:50:00	5.4912	5.4999	5.4911	5.492	89132.6	5.4967
2020/08/01-08:55:00	5.4925	5.5	5.4925	5.5	108548.5	5.5
2020/08/01-09:00:00	5.5	5.5004	5.492	5.5	184435.4	5.4997
2020/08/01-09:05:00	5.5004	5.5004	5.4921	5.5004	56381.8	5.4999
2020/08/01-09:10:00	5.5	5.51	5.5	5.5	75560.6	5.5043
2020/08/01-09:15:00	5.5099	5.5283	5.5	5.5277	208174.9	5.5268
2020/08/01-09:20:00	5.52	5.529	5.51	5.5101	131742.9	5.5176
2020/08/01-09:25:00	5.51	5.531	5.51	5.531	164185.4	5.5291
2020/08/01-09:30:00	5.53	5.531	5.52	5.53	350377.5	5.5299
2020/08/01-09:35:00	5.5299	5.536	5.5299	5.536	175061.3	5.5308
2020/08/01-09:40:00	5.536	5.5395	5.5191	5.5202	147828.9	5.5231
2020/08/01-09:45:00	5.539	5.541	5.539	5.541	28805.8	5.5398
2020/08/01-09:50:00	5.542	5.55	5.542	5.55	111286.6	5.5475
2020/08/01-09:55:00	5.5499	5.55	5.54	5.54	100783.2	5.548
2020/08/01-10:00:00	5.54	5.54	5.525	5.53	25583.7	5.5382
2020/08/01-10:05:00	5.528	5.528	5.511	5.52	159389.8	5.5195
2020/08/01-10:10:00	5.52	5.5398	5.52	5.5398	58488.1	5.5252
2020/08/01-10:15:00	5.5398	5.54	5.512	5.52	8412.2	5.5366
2020/08/01-10:20:00	5.511	5.5388	5.51	5.515	48409.3	5.5118
2020/08/01-10:25:00	5.52	5.52	5.52	5.52	3468	5.52
2020/08/01-10:30:00	5.52	5.53	5.52	5.52	5441	5.5218
2020/08/01-10:35:00	5.525	5.529	5.525	5.529	6218	5.5282
2020/08/01-10:40:00	5.529	5.53	5.529	5.53	13029.1	5.5295
2020/08/01-10:45:00	5.52	5.529	5.5151	5.529	41832.9	5.517
2020/08/01-10:50:00
2020/08/01-10:55:00	5.52	5.52	5.52	5.52	5238	5.52
2020/08/01-11:00:00	5.518	5.52	5.5102	5.5102	26483	5.5137
2020/08/01-11:05:00	5.52	5.52	5.52	5.52	10.6	5.52
2020/08/01-11:10:00	5.52	5.52	5.5111	5.5111	17037	5.52
2020/08/01-11:15:00	5.52	5.52	5.52	5.52	17763.5	5.52
2020/08/01-11:20:00	5.52	5.5289	5.52	5.5289	177530.9	5.5201
2020/08/01-11:25:00	5.529	5.535	5.529	5.535	71750.1	5.5318
2020/08/01-11:30:00	5.535	5.5555	5.535	5.5555	37666.3	5.5499
2020/08/01-11:35:00	5.5555	5.5645	5.5511	5.5645	31013.2	5.5636
2020/08/01-11:40:00	5.5645	5.59	5.5645	5.59	191298.3	5.5738
2020/08/01-11:45:00	5.585	5.585	5.58	5.58	47443.1	5.582
2020/08/01-11:50:00	5.58	5.58	5.565	5.57	326090.5	5.5784
2020/08/01-11:55:00	5.58	5.5899	5.57	5.5899	17056	5.573
2020/08/01-12:00:00	5.57	5.5927	5.57	5.5927	128057.8	5.587
2020/08/01-12:05:00	5.5927	5.593	5.5927	5.593	68543	5.5929
2020/08/01-12:10:00	5.5915	5.6	5.5903	5.6	132572.2	5.5985
2020/08/01-12:15:00	5.6	5.61	5.5999	5.61	187744.6	5.6005
2020/08/01-12:20:00	5.61	5.61	5.6	5.61	45173.4	5.6053
2020/08/01-12:25:00	5.61	5.638	5.6011	5.638	144590.1	5.6081
2020/08/01-12:30:00	5.638	5.639	5.61	5.61	38590.7	5.6352
2020/08/01-12:35:00	5.6051	5.6299	5.6051	5.625	15622.2	5.61
2020/08/01-12:40:00	5.611	5.63	5.6104	5.63	95409.2	5.6245
2020/08/01-12:45:00	5.6213	5.642	5.6213	5.642	214854	5.6353
2020/08/01-12:50:00	5.635	5.6789	5.635	5.6707	123967.6	5.6517
2020/08/01-12:55:00	5.6789	5.7	5.6789	5.7	401553.5	5.6952
2020/08/01-13:00:00	5.6995	5.733	5.6995	5.7321	218538.5	5.7207
2020/08/01-13:05:00	5.74	5.771	5.7321	5.759	720100.8	5.7512
2020/08/01-13:10:00	5.76	5.76	5.7321	5.7597	264740	5.7398
2020/08/01-13:15:00	5.744	5.7714	5.7321	5.7321	261098.9	5.7495
2020/08/01-13:20:00	5.7321	5.7498	5.6796	5.69	151401.7	5.723
2020/08/01-13:25:00	5.6895	5.7	5.661	5.7	196233.4	5.691
2020/08/01-13:30:00	5.698	5.7	5.6511	5.7	917903.9	5.6717
2020/08/01-13:35:00	5.7	5.7135	5.6999	5.7135	115761	5.7092
2020/08/01-13:40:00	5.6951	5.698	5.685	5.6851	8671.6	5.6871
2020/08/01-13:45:00	5.698	5.698	5.66	5.66	305043	5.6621
2020/08/01-13:50:00	5.6621	5.7034	5.6621	5.7034	121897.4	5.6783
2020/08/01-13:55:00	5.7083	5.7084	5.7082	5.7084	33154.1	5.7084
2020/08/01-14:00:00	5.7084	5.712	5.6903	5.7	430746.4	5.7005
2020/08/01-14:05:00	5.7	5.7	5.69	5.69	12531.2	5.6992
2020/08/01-14:10:00	5.6901	5.7	5.6901	5.6901	37352.7	5.6994
2020/08/01-14:15:00	5.7	5.7001	5.6901	5.7001	35000.1	5.6999
2020/08/01-14:20:00	5.7	5.7033	5.6901	5.7033	133031	5.7001
2020/08/01-14:25:00	5.6902	5.7033	5.6851	5.703	148861.8	5.6957
2020/08/01-14:30:00	5.6852	5.7029	5.6851	5.7	179855.2	5.6982
2020/08/01-14:35:00	5.685	5.69	5.6816	5.6816	52684.4	5.6848
2020/08/01-14:40:00	5.6815	5.7177	5.6801	5.685	109816.2	5.6967
2020/08/01-14:45:00	5.685	5.718	5.6811	5.7	111473.9	5.6967
2020/08/01-14:50:00	5.681	5.7	5.681	5.685	801	5.6815
2020/08/01-14:55:00	5.685	5.6999	5.6801	5.6999	17267.1	5.6953
2020/08/01-15:00:00	5.6999	5.7086	5.6801	5.7049	169600.3	5.6879
2020/08/01-15:05:00	5.7	5.7	5.65	5.6783	115360.3	5.6666
2020/08/01-15:10:00	5.651	5.6783	5.65	5.6783	86433.2	5.6501
2020/08/01-15:15:00	5.6783	5.7	5.6783	5.7	234876.3	5.6928
2020/08/01-15:20:00	5.7	5.7073	5.67	5.7073	170258.1	5.7046
2020/08/01-15:25:00	5.7073	5.7073	5.7034	5.7073	325178.1	5.7073
2020/08/01-15:30:00	5.705	5.705	5.7034	5.705	5492	5.705
2020/08/01-15:35:00	5.705	5.705	5.7	5.7	2325	5.7034
2020/08/01-15:40:00	5.6999	5.71	5.6999	5.7	61786.1	5.7044
2020/08/01-15:45:00	5.6978	5.6978	5.6761	5.6978	43741	5.6829
2020/08/01-15:50:00	5.69	5.69	5.676	5.676	285.2	5.69
2020/08/01-15:55:00	5.683	5.6978	5.676	5.68	64859	5.6784
2020/08/01-16:00:00	5.6762	5.6883	5.66	5.6883	72694.1	5.6685
2020/08/01-16:05:00	5.68	5.6978	5.68	5.6978	1120	5.6817
2020/08/01-16:10:00	5.6978	5.7	5.6978	5.7	181167	5.6995
2020/08/01-16:15:00	5.69	5.7	5.69	5.7	4240.2	5.6902
2020/08/01-16:20:00	5.6997	5.7	5.68	5.7	34994.9	5.6996
2020/08/01-16:25:00	5.68	5.69	5.68	5.69	14865.1	5.68
2020/08/01-16:30:00	5.671	5.69	5.6602	5.689	38430	5.665
2020/08/01-16:35:00	5.6602	5.689	5.6602	5.68	38109.3	5.6602
2020/08/01-16:40:00	5.6602	5.68	5.65	5.68	168810.3	5.6543
2020/08/01-16:45:00	5.6503	5.6785	5.65	5.6784	318660.2	5.6501
2020/08/01-16:50:00	5.651	5.6777	5.65	5.6699	35623.1	5.6509
2020/08/01-16:55:00	5.65	5.66	5.65	5.65	106847.2	5.6521
2020/08/01-17:00:00	5.65	5.6589	5.635	5.635	90647.5	5.6462
2020/08/01-17:05:00	5.643	5.643	5.6111	5.628	156276.2	5.6247
2020/08/01-17:10:00	5.615	5.628	5.607	5.628	400120.2	5.6096
2020/08/01-17:15:00	5.628	5.628	5.602	5.602	83326	5.6073
2020/08/01-17:20:00	5.601	5.601	5.5999	5.6	90801.2	5.6
2020/08/01-17:25:00	5.5999	5.5999	5.59	5.5998	36602.5	5.5927
2020/08/01-17:30:00	5.5999	5.618	5.59	5.618	157500.8	5.5965
2020/08/01-17:35:00	5.618	5.618	5.618	5.618	20	5.618
2020/08/01-17:40:00	5.623	5.643	5.623	5.643	71315.9	5.6382
2020/08/01-17:45:00	5.643	5.643	5.643	5.643	80	5.643
2020/08/01-17:50:00	5.64	5.643	5.6371	5.643	150607.8	5.64
2020/08/01-17:55:00	5.6431	5.6431	5.6049	5.6331	81783.1	5.6167
2020/08/01-18:00:00	5.6331	5.6532	5.6331	5.6532	57298.3	5.6499
2020/08/01-18:05:00	5.65	5.6532	5.6401	5.6401	100606.2	5.6496
2020/08/01-18:10:00	5.6401	5.6401	5.64	5.64	13298.3	5.64
2020/08/01-18:15:00	5.6301	5.6301	5.63	5.63	26000	5.6301
2020/08/01-18:20:00	5.625	5.64	5.625	5.64	73101.8	5.6387
2020/08/01-18:25:00
2020/08/01-18:30:00	5.64	5.64	5.6301	5.64	97896.1	5.6399
2020/08/01-18:35:00	5.64	5.64	5.6301	5.64	7439.2	5.6393
2020/08/01-18:40:00	5.6301	5.64	5.6301	5.64	5491.4	5.6301
2020/08/01-18:45:00	5.6301	5.64	5.6301	5.64	40028.1	5.6388
2020/08/01-18:50:00	5.64	5.64	5.64	5.64	25588	5.64
2020/08/01-18:55:00	5.64	5.64	5.64	5.64	54735.8	5.64
2020/08/01-19:00:00	5.65	5.65	5.64	5.64	14648.2	5.6401
2020/08/01-19:05:00	5.65	5.665	5.645	5.665	7857.7	5.6602
2020/08/01-19:10:00	5.665	5.6888	5.665	5.6888	46987.7	5.6742
2020/08/01-19:15:00	5.6888	5.689	5.67	5.689	233651.2	5.6709
2020/08/01-19:20:00	5.6701	5.689	5.6701	5.689	26675.2	5.6701
2020/08/01-19:25:00	5.6885	5.6885	5.67	5.67	202145.4	5.6703
2020/08/01-19:30:00	5.679	5.679	5.6661	5.679	56304.3	5.6689
2020/08/01-19:35:00	5.671	5.671	5.65	5.67	101148.5	5.6611
2020/08/01-19:40:00	5.6699	5.6699	5.6201	5.6499	95411.2	5.6313
2020/08/01-19:45:00	5.64	5.64	5.64	5.64	20000	5.64
2020/08/01-19:50:00	5.6277	5.6488	5.6277	5.645	4293.1	5.6428
2020/08/01-19:55:00	5.64	5.64	5.64	5.64	2000	5.64
2020/08/01-20:00:00	5.638	5.638	5.611	5.611	86664	5.6193
2020/08/01-20:05:00	5.62	5.62	5.6003	5.6003	637154.6	5.601
2020/08/01-20:10:00	5.61	5.6349	5.6	5.6	104779	5.6087
2020/08/01-20:15:00	5.628	5.628	5.628	5.628	0.1	5.628
2020/08/01-20:20:00	5.6002	5.62	5.585	5.593	280342.5	5.5993
2020/08/01-20:25:00	5.593	5.6	5.583	5.583	34509.8	5.593
2020/08/01-20:30:00	5.6	5.6	5.6	5.6	16005.1	5.6
2020/08/01-20:35:00	5.6	5.6093	5.5901	5.6093	1720.6	5.5913
2020/08/01-20:40:00	5.5998	5.618	5.5998	5.618	65533.2	5.6098
2020/08/01-20:45:00	5.618	5.618	5.6093	5.6093	43136.5	5.618
2020/08/01-20:50:00	5.6093	5.6093	5.6093	5.6093	43941	5.6093
2020/08/01-20:55:00	5.6094	5.62	5.6094	5.61	18526.6	5.6098
2020/08/01-21:00:00	5.62	5.62	5.61	5.61	7400.1	5.61
2020/08/01-21:05:00	5.62	5.6299	5.6101	5.6299	86522.7	5.628
2020/08/01-21:10:00	5.6283	5.64	5.6238	5.64	91701.8	5.6347
2020/08/01-21:15:00	5.64	5.645	5.6104	5.6104	114810.3	5.6241
2020/08/01-21:20:00	5.631	5.6449	5.631	5.6449	12322	5.6406
2020/08/01-21:25:00
2020/08/01-21:30:00	5.64	5.64	5.6211	5.6211	3208.4	5.6371
2020/08/01-21:35:00	5.6211	5.64	5.6211	5.64	14989.5	5.6326
2020/08/01-21:40:00	5.622	5.64	5.622	5.64	267.4	5.6333
2020/08/01-21:45:00	5.64	5.64	5.622	5.622	8015	5.6314
2020/08/01-21:50:00	5.64	5.65	5.64	5.65	53269.8	5.6482
2020/08/01-21:55:00	5.65	5.65	5.65	5.65	13361.8	5.65
2020/08/01-22:00:00	5.65	5.6599	5.64	5.64	55045	5.6545
2020/08/01-22:05:00	5.66	5.662	5.65	5.66	72832	5.6512
2020/08/01-22:10:00	5.66	5.66	5.66	5.66	100	5.66
2020/08/01-22:15:00	5.65	5.662	5.65	5.66	40793.1	5.6599
2020/08/01-22:20:00	5.66	5.67	5.66	5.67	88971.5	5.6651
2020/08/01-22:25:00	5.67	5.6789	5.66	5.6767	37212.9	5.6692
2020/08/01-22:30:00	5.66	5.66	5.65	5.6502	69675.9	5.6585
2020/08/01-22:35:00	5.6503	5.655	5.64	5.64	254218.2	5.6505
2020/08/01-22:40:00	5.635	5.6597	5.6304	5.6304	778274.5	5.6322
2020/08/01-22:45:00	5.6304	5.65	5.63	5.63	770867.7	5.6303
2020/08/01-22:50:00	5.65	5.65	5.625	5.625	16114	5.6298
2020/08/01-22:55:00	5.625	5.635	5.622	5.6301	21550	5.6229
2020/08/01-23:00:00	5.6222	5.6331	5.6004	5.6061	18666.3	5.6054
2020/08/01-23:05:00	5.6061	5.628	5.6	5.628	190001	5.6017
2020/08/01-23:10:00	5.628	5.63	5.628	5.63	21913.8	5.6298
2020/08/01-23:15:00	5.63	5.6331	5.63	5.6331	189.1	5.6331
2020/08/01-23:20:00	5.628	5.628	5.6001	5.6001	100646	5.6038
2020/08/01-23:25:00	5.63	5.6331	5.63	5.6331	15010.5	5.631
2020/08/01-23:30:00	5.63	5.6315	5.63	5.6315	171	5.6302
2020/08/01-23:35:00	5.6315	5.64	5.6315	5.64	124285	5.6398
2020/08/01-23:40:00	5.64	5.64	5.64	5.64	22000	5.64
2020/08/01-23:45:00
2020/08/01-23:50:00	5.64	5.651	5.64	5.651	87875.9	5.6488
2020/08/01-23:55:00	5.651	5.771	5.651	5.771	1806228	5.6937
