version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_ETH_BTC	900
timestamp	open	high	low	close	volume	vwap
2020/08/03-06:45:00	0.0336	0.03405	0.03356	0.03405	0.13	0.0338
2020/08/03-07:00:00	0.03376	0.03423	0.03352	0.03373	0.12	0.03384
2020/08/03-07:15:00	0.03415	0.03415	0.03359	0.03395	0.14	0.03387
2020/08/03-07:30:00	0.03363	0.03396	0.03357	0.03364	0.16	0.03373
2020/08/03-07:45:00	0.03395	0.03395	0.0336	0.0337	5.17	0.0336
2020/08/03-08:00:00	0.0336	0.03395	0.03344	0.03382	1.56857	0.03358
2020/08/03-08:15:00	0.03349	0.0338	0.03343	0.03374	0.1	0.0336
2020/08/03-08:30:00	0.03343	0.03375	0.03343	0.03375	0.12	0.03356
2020/08/03-08:45:00	0.03343	0.03364	0.03343	0.03344	4.91	0.03343
2020/08/03-09:00:00	0.03375	0.03389	0.03343	0.03387	0.13	0.03367
2020/08/03-09:15:00	0.03361	0.0339	0.03344	0.0339	6.1	0.03355
2020/08/03-09:30:00	0.0336	0.03395	0.03353	0.03395	1.82	0.03391
2020/08/03-09:45:00	0.03377	0.03395	0.0336	0.03395	0.14	0.03383
2020/08/03-10:00:00	0.03378	0.03438	0.03364	0.03401	0.63	0.03397
2020/08/03-10:15:00	0.03439	0.03449	0.03409	0.03415	0.14	0.03427
2020/08/03-10:30:00	0.03446	0.03447	0.03384	0.0343	0.13	0.03419
2020/08/03-10:45:00	0.03383	0.03434	0.03378	0.03378	0.11	0.0341
2020/08/03-11:00:00	0.03426	0.03432	0.03385	0.03398	0.12	0.03413
2020/08/03-11:15:00	0.03426	0.0343	0.03392	0.03402	0.12	0.03413
2020/08/03-11:30:00	0.0343	0.0343	0.03397	0.0343	0.71	0.03426
2020/08/03-11:45:00	0.0343	0.0343	0.03385	0.0343	4.57	0.0343
2020/08/03-12:00:00	0.03401	0.0343	0.034	0.0343	0.11	0.03418
2020/08/03-12:15:00	0.03405	0.03429	0.03399	0.034	0.13	0.03414
2020/08/03-12:30:00	0.03427	0.03429	0.034	0.034	0.13	0.03415
2020/08/03-12:45:00	0.03426	0.0343	0.034	0.03425	0.15	0.03414
2020/08/03-13:00:00	0.034	0.03432	0.034	0.034	0.15	0.03415
2020/08/03-13:15:00	0.03426	0.0343	0.03401	0.03402	0.15	0.03417
2020/08/03-13:30:00	0.03402	0.03429	0.03402	0.03405	0.15	0.03415
2020/08/03-13:45:00	0.03403	0.03429	0.03402	0.03402	0.15	0.03415
2020/08/03-14:00:00	0.03427	0.03428	0.03402	0.03402	0.15	0.03415
2020/08/03-14:15:00	0.03423	0.03424	0.03402	0.03402	0.17	0.03412
2020/08/03-14:30:00	0.03422	0.03425	0.03404	0.03425	0.14	0.03417
2020/08/03-14:45:00	0.03411	0.03425	0.0341	0.03425	0.12	0.03419
2020/08/03-15:00:00	0.03414	0.03425	0.03406	0.03412	0.13	0.03418
2020/08/03-15:15:00	0.03414	0.03425	0.03414	0.03419	0.15	0.03421
2020/08/03-15:30:00	0.03425	0.03449	0.0342	0.03422	0.5233	0.03427
2020/08/03-15:45:00	0.03448	0.03448	0.03421	0.03421	0.15	0.03434
2020/08/03-16:00:00	0.03449	0.03449	0.03421	0.03421	0.12	0.03434
2020/08/03-16:15:00	0.03447	0.03449	0.03422	0.03427	0.12	0.03437
2020/08/03-16:30:00	0.03427	0.03448	0.03423	0.03448	1.21	0.03444
2020/08/03-16:45:00	0.03424	0.03448	0.03423	0.03424	0.13	0.03434
2020/08/03-17:00:00	0.03447	0.03447	0.03423	0.03425	0.12	0.03435
2020/08/03-17:15:00	0.03447	0.03447	0.03423	0.03445	0.11	0.03436
2020/08/03-17:30:00	0.03423	0.03445	0.03423	0.03432	4.85	0.03423
2020/08/03-17:45:00	0.03423	0.03441	0.03423	0.03428	0.1	0.03429
2020/08/03-18:00:00	0.03423	0.0343	0.03423	0.0343	0.1	0.03426
2020/08/03-18:15:00	0.03423	0.03445	0.03423	0.03423	2.97	0.0343
2020/08/03-18:30:00	0.03447	0.0345	0.03412	0.03444	1.1	0.03441
2020/08/03-18:45:00	0.03416	0.03449	0.03389	0.03441	0.11	0.03423
2020/08/03-19:00:00	0.03403	0.03443	0.03384	0.03384	5.09	0.03441
2020/08/03-19:15:00	0.03441	0.03443	0.03408	0.03441	0.09	0.03425
2020/08/03-19:30:00	0.03408	0.03442	0.03404	0.03442	0.12	0.03426
2020/08/03-19:45:00	0.03415	0.03443	0.03381	0.03442	0.1	0.03423
2020/08/03-20:00:00	0.03412	0.03443	0.03412	0.03423	0.11	0.0343
2020/08/03-20:15:00	0.03443	0.03476	0.03392	0.03476	70.9508199	0.03451
2020/08/03-20:30:00	0.03439	0.03477	0.03439	0.03477	4.72	0.03477
2020/08/03-20:45:00	0.03477	0.03477	0.0345	0.03457	0.1	0.03466
2020/08/03-21:00:00	0.03477	0.0348	0.03451	0.0346	0.48	0.03476
2020/08/03-21:15:00	0.03482	0.03484	0.03452	0.03453	31.09	0.03465
2020/08/03-21:30:00	0.03482	0.03486	0.03453	0.03485	0.09	0.03471
2020/08/03-21:45:00	0.03457	0.03487	0.03457	0.03459	0.11	0.03472
2020/08/03-22:00:00	0.03485	0.03487	0.03459	0.03463	0.1	0.03473
2020/08/03-22:15:00	0.03487	0.03487	0.03457	0.03459	0.1	0.03472
2020/08/03-22:30:00	0.03487	0.0349	0.03465	0.0349	5.5	0.03487
2020/08/03-22:45:00	0.03483	0.035	0.03466	0.0347	5.45	0.03499
2020/08/03-23:00:00	0.03499	0.03538	0.03468	0.03525	8.09	0.03506
2020/08/03-23:15:00	0.03491	0.03527	0.03491	0.03493	0.12	0.03505
2020/08/03-23:30:00	0.03515	0.03515	0.03471	0.03509	8.38	0.03492
2020/08/03-23:45:00	0.03471	0.03501	0.03463	0.03468	0.11	0.03481
