version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/16-08:00:00	4.9848	4.9848	4.9502	4.984	14690.3	4.9509
2020/07/16-08:15:00	4.9636	4.9799	4.95	4.9799	207659	4.9512
2020/07/16-08:30:00	4.9452	4.9794	4.93	4.94	596367	4.9413
2020/07/16-08:45:00	4.9399	4.9399	4.93	4.93	53385.3	4.9306
2020/07/16-09:00:00	4.94	4.94	4.9399	4.9399	7109.5	4.94
2020/07/16-09:15:00	4.926	4.926	4.91	4.92	113816	4.9174
2020/07/16-09:30:00	4.9196	4.9588	4.91	4.9588	13603.3	4.923
2020/07/16-09:45:00	4.94	4.94	4.94	4.94	1071.1	4.94
2020/07/16-10:00:00	4.94	4.94	4.9104	4.9395	3520.2	4.9392
2020/07/16-10:15:00	4.92	4.92	4.9104	4.9104	42205.9	4.9133
2020/07/16-10:30:00	4.9105	4.9577	4.9105	4.9495	10287.2	4.9172
2020/07/16-10:45:00	4.9587	4.9599	4.94	4.957	104315.2	4.9514
2020/07/16-11:00:00	4.9564	4.9564	4.9402	4.95	53821.2	4.947
2020/07/16-11:15:00	4.9546	4.9546	4.941	4.95	216206.1	4.95
2020/07/16-11:30:00	4.95	4.95	4.942	4.942	87684.6	4.9484
2020/07/16-11:45:00	4.942	4.942	4.942	4.942	22653	4.942
2020/07/16-12:00:00	4.9422	4.96	4.942	4.96	126966	4.9462
2020/07/16-12:15:00	4.9511	4.9511	4.94	4.94	97920	4.9405
2020/07/16-12:30:00	4.94	4.94	4.94	4.94	5012	4.94
2020/07/16-12:45:00	4.9564	4.9579	4.9564	4.9579	35.5	4.9579
2020/07/16-13:00:00	4.94	4.941	4.94	4.94	115602.8	4.9401
2020/07/16-13:15:00	4.9554	4.9554	4.9071	4.9071	463041.8	4.9299
2020/07/16-13:30:00	4.915	4.915	4.915	4.915	123	4.915
2020/07/16-13:45:00
2020/07/16-14:00:00	4.9151	4.9151	4.9151	4.9151	1491	4.9151
2020/07/16-14:15:00	4.916	4.9395	4.9151	4.9395	18837	4.921
2020/07/16-14:30:00	4.9393	4.9393	4.9393	4.9393	581.3	4.9393
2020/07/16-14:45:00	4.9494	4.9499	4.9393	4.9393	26052.7	4.9449
2020/07/16-15:00:00
2020/07/16-15:15:00	4.917	4.93	4.916	4.916	12517.8	4.9209
2020/07/16-15:30:00
2020/07/16-15:45:00	4.9166	4.9166	4.91	4.91	1021452	4.9109
2020/07/16-16:00:00	4.904	4.904	4.8801	4.8801	505981.7	4.8982
2020/07/16-16:15:00	4.876	4.9	4.8511	4.89	334295.8	4.8601
2020/07/16-16:30:00	4.871	4.8896	4.87	4.87	130042	4.8752
2020/07/16-16:45:00	4.87	4.8849	4.86	4.86	274042.9	4.8648
2020/07/16-17:00:00	4.86	4.8899	4.84	4.84	178369	4.8523
2020/07/16-17:15:00	4.84	4.8619	4.811	4.8619	100657.6	4.8284
2020/07/16-17:30:00	4.862	4.87	4.85	4.87	202253	4.8618
2020/07/16-17:45:00	4.8521	4.875	4.8521	4.875	91103.6	4.8669
2020/07/16-18:00:00	4.875	4.875	4.8251	4.85	156202	4.8431
2020/07/16-18:15:00	4.83	4.8499	4.811	4.811	346204.6	4.8254
2020/07/16-18:30:00	4.811	4.8395	4.7515	4.76	1470408.9	4.7985
2020/07/16-18:45:00	4.76	4.78	4.7505	4.7507	267366.9	4.7589
2020/07/16-19:00:00	4.7507	4.7749	4.75	4.76	840428.7	4.7503
2020/07/16-19:15:00	4.76	4.7969	4.7504	4.7563	405448	4.7623
2020/07/16-19:30:00	4.7563	4.8	4.7563	4.79	323025.2	4.7886
2020/07/16-19:45:00	4.7901	4.8	4.78	4.78	104625	4.7948
2020/07/16-20:00:00	4.8	4.8063	4.7777	4.7777	107554.1	4.7874
2020/07/16-20:15:00	4.7777	4.7777	4.7607	4.77	144916.9	4.7636
2020/07/16-20:30:00	4.77	4.8	4.7651	4.8	70744.8	4.7898
2020/07/16-20:45:00	4.7983	4.8	4.7654	4.7992	130218.1	4.7785
2020/07/16-21:00:00	4.79	4.795	4.79	4.795	42664	4.7903
2020/07/16-21:15:00	4.7949	4.7949	4.79	4.79	119165	4.7923
2020/07/16-21:30:00	4.7947	4.7949	4.79	4.7945	64646.1	4.7922
2020/07/16-21:45:00	4.78	4.8	4.77	4.7702	175733.1	4.7812
2020/07/16-22:00:00	4.789	4.793	4.789	4.79	201618	4.7917
2020/07/16-22:15:00	4.772	4.8139	4.7713	4.8139	316332.4	4.792
2020/07/16-22:30:00	4.814	4.84	4.7906	4.81	36783.4	4.8072
2020/07/16-22:45:00	4.81	4.81	4.7912	4.7913	29027.3	4.7945
2020/07/16-23:00:00	4.7914	4.7914	4.7701	4.7701	331329.1	4.7903
2020/07/16-23:15:00	4.791	4.815	4.771	4.7712	31434.2	4.7726
2020/07/16-23:30:00	4.8189	4.8189	4.767	4.767	188362	4.7709
2020/07/16-23:45:00	4.78	4.8245	4.7671	4.79	60682.1	4.7978
