version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/31-13:30:00	208.5	208.5	208.5	208.5	742	208.5
2020/07/31-13:45:00	208.8	208.8	208.5	208.5	300	208.6
2020/07/31-14:00:00	209.8	210.2	209.8	210.2	2401	210.2
2020/07/31-14:15:00	209	209	208.6	208.6	506	208.6
2020/07/31-14:30:00	208.6	208.6	208.6	208.6	44	208.6
2020/07/31-14:45:00	210	210	210	210	16	210
2020/07/31-15:00:00	210	210	210	210	57	210
2020/07/31-15:15:00	211	211	211	211	211	211
2020/07/31-15:30:00
2020/07/31-15:45:00
2020/07/31-16:00:00	210.3	210.3	210.3	210.3	1	210.3
2020/07/31-16:15:00
2020/07/31-16:30:00	210.3	210.6	209.5	209.5	573	209.9
2020/07/31-16:45:00	210.9	210.9	210.9	210.9	68	210.9
2020/07/31-17:00:00	210.8	211	210.8	211	5153	210.9
2020/07/31-17:15:00	211.4	211.4	211.4	211.4	2223	211.4
2020/07/31-17:30:00	211	211.4	211	211.4	1773	211.2
2020/07/31-17:45:00	210.3	211.4	210.1	210.1	2577	210.4
2020/07/31-18:00:00	211	211.1	211	211.1	297	211.1
2020/07/31-18:15:00	211.3	211.3	211.3	211.3	46	211.3
2020/07/31-18:30:00	211.3	211.3	210.1	210.3	24	210.2
2020/07/31-18:45:00	210.3	210.3	210	210	10	210.1
2020/07/31-19:00:00	210.9	210.9	210.9	210.9	405	210.9
2020/07/31-19:15:00	210.9	210.9	210.9	210.9	804	210.9
2020/07/31-19:30:00	210.1	210.1	210.1	210.1	84	210.1
2020/07/31-19:45:00	211	211.4	210	210	7682	210.4
2020/07/31-20:00:00	209.9	210.4	209.3	210.3	146	210.3
2020/07/31-20:15:00	211.5	212.4	211.5	212.4	2565	212.3
2020/07/31-20:30:00	211.6	211.6	211.6	211.6	121	211.6
2020/07/31-20:45:00	212.4	212.5	212	212.5	2003	212.5
2020/07/31-21:00:00	212.5	212.9	212.5	212.9	5093	212.8
2020/07/31-21:15:00	213	213	212.9	212.9	4	213
2020/07/31-21:30:00	213	213	213	213	13	213
2020/07/31-21:45:00	212	213	211.8	213	357	211.8
2020/07/31-22:00:00	213	213	213	213	1	213
2020/07/31-22:15:00	213	213	213	213	9	213
2020/07/31-22:30:00	211.5	211.5	211.5	211.5	32	211.5
2020/07/31-22:45:00
2020/07/31-23:00:00	211.5	211.5	211.1	211.5	585	211.3
2020/07/31-23:15:00	211.5	211.5	211.5	211.5	154	211.5
2020/07/31-23:30:00	212	212	212	212	405	212
2020/07/31-23:45:00	213	213.9	213	213.8	1515	213.7
