version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/07/25-04:55:00	1047220	1047455	1043000	1043000	0.8027	1046256
2019/07/25-05:00:00	1044290	1051110	1044280	1048500	8.1912	1049765
2019/07/25-05:05:00	1048960	1048975	1043815	1044000	5.6599	1045917
2019/07/25-05:10:00	1043860	1044000	1042050	1042120	1.0045	1043077
2019/07/25-05:15:00	1042200	1043525	1038000	1039580	2.5532	1040886
2019/07/25-05:20:00	1040400	1043200	1040400	1041755	2.8871	1041995
2019/07/25-05:25:00	1041260	1043345	1040970	1040970	3.0047	1041937
2019/07/25-05:30:00	1041455	1042925	1040150	1040215	1.0383	1041780
2019/07/25-05:35:00	1040235	1041415	1040190	1040345	0.4518	1040447
2019/07/25-05:40:00	1040445	1041335	1039180	1039180	1.6172	1040356
2019/07/25-05:45:00	1039180	1040550	1035010	1035010	5.6409	1037411
2019/07/25-05:50:00	1036405	1037970	1035120	1037000	2.4136	1036291
2019/07/25-05:55:00	1037040	1049995	1037040	1046555	5.2948	1045786
2019/07/25-06:00:00	1046750	1050900	1045365	1048045	6.608	1048832
2019/07/25-06:05:00	1048015	1049315	1046875	1048000	1.0757	1048213
2019/07/25-06:10:00	1048955	1049970	1047080	1049000	0.9598	1048460
2019/07/25-06:15:00	1048610	1051965	1048510	1050200	1.5541	1050048
2019/07/25-06:20:00	1049510	1050000	1046060	1046060	1.6382	1048190
2019/07/25-06:25:00	1046600	1047180	1045000	1046865	4.1968	1045700
2019/07/25-06:30:00	1045605	1050595	1045600	1049090	1.5979	1049650
2019/07/25-06:35:00	1049825	1051180	1048505	1049885	0.5829	1049810
2019/07/25-06:40:00	1050000	1053000	1049180	1052000	1.9035	1052280
2019/07/25-06:45:00	1051035	1056800	1051030	1055000	1.1282	1054127
2019/07/25-06:50:00	1054940	1063295	1053610	1058775	4.3757	1058739
2019/07/25-06:55:00	1059435	1060800	1057000	1058205	1.2312	1058821
2019/07/25-07:00:00	1057040	1060610	1057040	1059005	11.0171	1060054
2019/07/25-07:05:00	1059015	1059510	1055005	1055080	2.2463	1057579
2019/07/25-07:10:00	1056865	1059085	1053360	1057065	4.188	1057776
2019/07/25-07:15:00	1057085	1059985	1057070	1058145	2.5379	1059315
2019/07/25-07:20:00	1059510	1062800	1057855	1059300	7.1029	1060146
2019/07/25-07:25:00	1059415	1060000	1056115	1057940	4.2676	1057385
2019/07/25-07:30:00	1057170	1057990	1054080	1056040	2.4202	1056106
2019/07/25-07:35:00	1056100	1062000	1053990	1059205	3.115	1058053
2019/07/25-07:40:00	1059880	1061975	1056680	1057945	1.4217	1058227
2019/07/25-07:45:00	1057590	1060315	1056835	1058000	5.3258	1058042
2019/07/25-07:50:00	1058825	1058955	1056170	1057000	0.7048	1057258
2019/07/25-07:55:00	1057400	1057475	1056000	1056005	1.0288	1057208
2019/07/25-08:00:00	1056040	1058475	1055115	1055130	3.1845	1057111
2019/07/25-08:05:00	1055240	1057185	1055130	1056530	0.4067	1056049
2019/07/25-08:10:00	1056660	1058000	1056545	1057110	0.8346	1057467
2019/07/25-08:15:00	1057145	1058145	1055750	1056560	0.8321	1056818
2019/07/25-08:20:00	1056500	1057130	1055750	1056610	0.7967	1056178
2019/07/25-08:25:00	1056410	1059005	1055200	1058000	2.2837	1058398
2019/07/25-08:30:00	1058995	1059020	1056500	1057370	1.2848	1057731
2019/07/25-08:35:00	1057370	1059285	1056660	1059000	0.7395	1058409
2019/07/25-08:40:00	1058085	1063550	1058085	1062025	3.2479	1061991
2019/07/25-08:45:00	1062050	1064520	1061270	1062000	1.4846	1062428
2019/07/25-08:50:00	1061510	1061905	1058000	1058000	1.3885	1059782
2019/07/25-08:55:00	1058010	1059000	1056000	1056995	1.8981	1057969
2019/07/25-09:00:00	1056995	1056995	1051675	1056000	1.5337	1054259
2019/07/25-09:05:00	1055825	1056190	1054095	1055985	0.8572	1055611
2019/07/25-09:10:00	1054880	1055945	1053535	1053990	1.3724	1054537
2019/07/25-09:15:00	1055000	1055960	1053990	1054990	1.1997	1054611
2019/07/25-09:20:00	1055750	1057000	1055750	1056430	0.8758	1056426
2019/07/25-09:25:00	1055770	1060315	1055190	1060315	2.9646	1057650
2019/07/25-09:30:00	1060325	1060960	1058505	1059750	1.2265	1059636
2019/07/25-09:35:00	1060500	1075000	1059620	1075000	14.3825	1069119
2019/07/25-09:40:00	1074445	1097700	1073895	1092115	12.249	1087039
2019/07/25-09:45:00	1093305	1094510	1090000	1091370	6.4537	1092808
2019/07/25-09:50:00	1091370	1099945	1090000	1095365	5.7415	1094936
2019/07/25-09:55:00	1096525	1096645	1093040	1093040	1.24	1095148
2019/07/25-10:00:00	1093045	1097000	1091550	1095215	6.1523	1094098
2019/07/25-10:05:00	1095250	1095250	1093215	1093690	6.0136	1094083
2019/07/25-10:10:00	1094990	1097015	1094000	1097015	1.946	1095862
2019/07/25-10:15:00	1097015	1101000	1096155	1096180	9.9096	1099033
2019/07/25-10:20:00	1098970	1098975	1092995	1095100	3.3447	1094662
2019/07/25-10:25:00	1095135	1096140	1093055	1093055	1.3451	1094763
2019/07/25-10:30:00	1093055	1094940	1092805	1093730	5.3851	1093076
2019/07/25-10:35:00	1094150	1094285	1091470	1093000	1.1984	1093264
2019/07/25-10:40:00	1093000	1093890	1092340	1093440	0.9732	1093144
2019/07/25-10:45:00	1092395	1092985	1091760	1092515	1.9678	1092160
2019/07/25-10:50:00	1092000	1092515	1089985	1090110	7.7272	1090613
2019/07/25-10:55:00	1090515	1091500	1090025	1091475	4.1322	1090280
2019/07/25-11:00:00	1090970	1091495	1088885	1089050	1.8824	1090064
2019/07/25-11:05:00	1090140	1090150	1086180	1088070	5.436	1088189
2019/07/25-11:10:00	1088635	1090000	1087000	1087045	0.9016	1087937
2019/07/25-11:15:00	1087075	1090680	1087065	1090680	1.6774	1089489
2019/07/25-11:20:00	1090680	1091495	1089650	1090000	2.8473	1090370
2019/07/25-11:25:00	1091000	1091620	1089900	1090470	2.6859	1090577
2019/07/25-11:30:00	1091515	1093025	1090490	1092105	2.2472	1092204
2019/07/25-11:35:00	1093765	1093765	1090995	1091020	2.0335	1092218
2019/07/25-11:40:00	1091670	1091670	1090165	1090740	1.5069	1090492
2019/07/25-11:45:00	1090675	1091210	1090000	1090000	3.3952	1090184
2019/07/25-11:50:00	1090000	1090000	1088570	1089985	1.3154	1089950
2019/07/25-11:55:00	1089965	1090445	1089320	1090150	0.6599	1089873
2019/07/25-12:00:00	1090050	1091995	1088835	1089985	0.6437	1089988
2019/07/25-12:05:00	1090460	1093000	1089750	1091520	3.0517	1091316
2019/07/25-12:10:00	1091560	1092995	1090135	1090615	0.6609	1091153
2019/07/25-12:15:00	1090700	1091955	1090000	1090060	4.5017	1090293
2019/07/25-12:20:00	1091855	1092330	1091000	1092005	1.8225	1091884
2019/07/25-12:25:00	1092000	1092130	1090000	1090000	3.1831	1091297
2019/07/25-12:30:00	1090005	1092985	1090005	1090185	1.6018	1091957
2019/07/25-12:35:00	1090220	1092500	1090215	1091570	0.4423	1091662
2019/07/25-12:40:00	1091600	1092805	1091020	1092255	1.1073	1092366
2019/07/25-12:45:00	1092825	1093820	1091630	1092360	1.2386	1093035
2019/07/25-12:50:00	1092465	1095000	1091635	1095000	1.3003	1093513
2019/07/25-12:55:00	1094985	1095000	1092810	1093635	4.4079	1094120
2019/07/25-13:00:00	1093670	1095000	1093000	1093715	2.616	1094554
2019/07/25-13:05:00	1094655	1095000	1093085	1093895	0.9155	1094419
2019/07/25-13:10:00	1094110	1094370	1091350	1092260	0.5565	1092193
2019/07/25-13:15:00	1091980	1092945	1091365	1091960	3.0636	1092033
2019/07/25-13:20:00	1091965	1091965	1090000	1091530	3.9728	1090365
2019/07/25-13:25:00	1091535	1092795	1090655	1091750	1.187	1091848
2019/07/25-13:30:00	1091745	1091745	1089320	1090060	0.9398	1090645
2019/07/25-13:35:00	1090040	1092005	1089995	1090340	1.5551	1090786
2019/07/25-13:40:00	1091260	1091375	1090000	1090750	0.5075	1090447
2019/07/25-13:45:00	1090750	1092490	1088980	1088980	1.1611	1090699
2019/07/25-13:50:00	1089640	1089950	1085745	1086970	2.0805	1088715
2019/07/25-13:55:00	1087080	1089000	1087000	1088000	10.6832	1087768
2019/07/25-14:00:00	1087575	1088000	1085770	1086960	2.5753	1087146
2019/07/25-14:05:00	1087840	1089205	1086965	1087570	0.8256	1088079
2019/07/25-14:10:00	1087920	1089835	1087145	1088570	1.4152	1088564
2019/07/25-14:15:00	1088320	1089215	1087145	1089215	1.0583	1087999
2019/07/25-14:20:00	1089215	1090000	1088200	1089115	0.8331	1089461
2019/07/25-14:25:00	1089810	1090110	1087125	1087495	0.6937	1088976
2019/07/25-14:30:00	1087585	1087890	1085130	1086640	0.4876	1086882
2019/07/25-14:35:00	1086705	1088875	1086080	1088870	1.4495	1087657
2019/07/25-14:40:00	1088870	1089730	1088100	1089495	2.4345	1088706
2019/07/25-14:45:00	1088985	1089990	1088355	1089480	0.6876	1089494
2019/07/25-14:50:00	1088590	1090000	1088200	1089235	0.7635	1089484
2019/07/25-14:55:00	1089345	1090990	1089000	1089000	0.7378	1089997
2019/07/25-15:00:00	1089830	1089865	1087120	1088020	0.7484	1088662
2019/07/25-15:05:00	1087165	1088670	1085955	1086240	0.9404	1087330
2019/07/25-15:10:00	1087110	1088260	1086280	1086455	0.7151	1087506
2019/07/25-15:15:00	1087860	1088850	1087135	1088850	1.0221	1087830
2019/07/25-15:20:00	1088830	1088870	1087500	1088730	0.5501	1088534
2019/07/25-15:25:00	1088780	1089390	1087220	1087920	0.1391	1088091
2019/07/25-15:30:00	1087605	1088895	1086425	1087420	1.8299	1087945
2019/07/25-15:35:00	1087290	1087645	1086480	1087645	0.2416	1086782
2019/07/25-15:40:00	1087535	1089065	1086340	1088070	1.1962	1088105
2019/07/25-15:45:00	1088085	1093000	1088000	1091070	5.9871	1090155
2019/07/25-15:50:00	1091070	1092880	1090235	1091610	0.842	1091387
2019/07/25-15:55:00	1090690	1091880	1089650	1090300	1.1571	1090672
2019/07/25-16:00:00	1091400	1091505	1088800	1088800	2.1621	1090325
2019/07/25-16:05:00	1088640	1090400	1085810	1090400	1.6119	1087312
2019/07/25-16:10:00	1089505	1090320	1087550	1088490	0.8956	1088499
2019/07/25-16:15:00	1088810	1090740	1088415	1089780	0.4535	1089640
2019/07/25-16:20:00	1090000	1090290	1089000	1089805	0.138	1089282
2019/07/25-16:25:00	1089135	1090850	1088475	1089335	0.1391	1089798
2019/07/25-16:30:00	1089670	1094000	1089310	1089875	3.9338	1091822
2019/07/25-16:35:00	1089415	1090540	1088680	1089550	0.4684	1089233
2019/07/25-16:40:00	1088950	1089790	1086285	1087985	1.3811	1088236
2019/07/25-16:45:00	1087830	1089000	1087015	1087930	0.1026	1088210
2019/07/25-16:50:00	1089000	1089470	1087000	1087600	1.7194	1088366
2019/07/25-16:55:00	1087690	1088590	1087615	1088395	1.3375	1087987
2019/07/25-17:00:00	1087785	1089350	1086880	1088400	0.7989	1087507
2019/07/25-17:05:00	1088400	1090590	1088355	1089465	1.353	1089242
2019/07/25-17:10:00	1089475	1090540	1089410	1089410	0.0683	1089814
2019/07/25-17:15:00	1089410	1090000	1088285	1089745	0.6452	1089200
2019/07/25-17:20:00	1089745	1090665	1088850	1090010	1.0482	1089829
2019/07/25-17:25:00	1090020	1090540	1089460	1089945	0.2283	1090075
2019/07/25-17:30:00	1090140	1091680	1089655	1091680	0.3241	1091007
2019/07/25-17:35:00	1091680	1091920	1089340	1089650	1.1721	1090637
2019/07/25-17:40:00	1090410	1093000	1090325	1092900	1.9325	1091320
2019/07/25-17:45:00	1092000	1094000	1091150	1091400	2.4925	1092568
2019/07/25-17:50:00	1092135	1092140	1090890	1091245	0.7018	1091534
2019/07/25-17:55:00	1091260	1091265	1090000	1090745	0.5253	1090592
2019/07/25-18:00:00	1090005	1090660	1089370	1090165	0.243	1089913
2019/07/25-18:05:00	1089385	1093000	1089380	1091655	9.8288	1092099
2019/07/25-18:10:00	1092180	1097110	1091340	1093115	6.2964	1093960
2019/07/25-18:15:00	1092525	1092675	1089000	1090005	5.2776	1090469
2019/07/25-18:20:00	1090005	1090005	1086000	1087690	1.375	1088179
2019/07/25-18:25:00	1087690	1092150	1086880	1089010	3.324	1089761
2019/07/25-18:30:00	1089010	1090285	1088940	1090285	0.7902	1089531
2019/07/25-18:35:00	1090200	1091260	1088725	1090170	0.6049	1089812
2019/07/25-18:40:00	1089165	1091000	1089165	1090450	1.6778	1090045
2019/07/25-18:45:00	1090120	1090950	1089105	1090900	0.2712	1090466
2019/07/25-18:50:00	1090575	1090590	1088780	1089580	0.8448	1089813
2019/07/25-18:55:00	1089075	1089240	1087415	1089000	2.9003	1088499
2019/07/25-19:00:00	1088985	1089000	1087445	1088890	0.8774	1087643
2019/07/25-19:05:00	1088430	1088995	1087445	1088995	0.4537	1088202
2019/07/25-19:10:00	1088800	1088800	1087765	1088105	0.2894	1088404
2019/07/25-19:15:00	1088105	1088555	1087245	1088165	0.8902	1087939
2019/07/25-19:20:00	1087555	1087725	1086000	1086980	0.429	1086548
2019/07/25-19:25:00	1086950	1090000	1086010	1087915	1.2693	1088488
2019/07/25-19:30:00	1087810	1089015	1087330	1088990	0.2659	1088040
2019/07/25-19:35:00	1088975	1089935	1088140	1089050	0.7507	1089595
2019/07/25-19:40:00	1089855	1092000	1089405	1091180	5.4099	1091134
2019/07/25-19:45:00	1091720	1092590	1088970	1089750	3.218	1089843
2019/07/25-19:50:00	1089425	1089550	1088005	1089550	2.2787	1089130
2019/07/25-19:55:00	1088005	1089695	1082175	1088155	6.9573	1085874
2019/07/25-20:00:00	1088170	1089055	1087260	1088480	1.9716	1087924
2019/07/25-20:05:00	1087370	1087655	1087005	1087460	1.6918	1087372
2019/07/25-20:10:00	1087435	1088910	1086970	1088695	1.4658	1087483
2019/07/25-20:15:00	1088955	1089825	1088000	1089015	0.8315	1088485
2019/07/25-20:20:00	1087855	1089000	1087610	1088005	1.0462	1088344
2019/07/25-20:25:00	1088850	1089005	1087210	1089005	1.2277	1088781
2019/07/25-20:30:00	1088940	1089995	1088120	1089995	0.1425	1089198
2019/07/25-20:35:00	1089990	1091235	1088970	1090500	0.9163	1090017
2019/07/25-20:40:00	1091000	1091820	1089360	1091035	1.5314	1090719
2019/07/25-20:45:00	1090500	1090950	1089105	1089180	1.8742	1090119
2019/07/25-20:50:00	1089350	1091000	1089325	1090345	0.8858	1090534
2019/07/25-20:55:00	1090465	1091205	1090465	1091000	2.7449	1091059
2019/07/25-21:00:00	1091000	1092640	1090665	1092640	3.4686	1091699
2019/07/25-21:05:00	1092965	1095575	1091870	1094660	3.3306	1094004
2019/07/25-21:10:00	1094660	1094660	1092000	1093900	2.3176	1092827
2019/07/25-21:15:00	1093900	1095330	1092750	1093855	2.6501	1094431
2019/07/25-21:20:00	1093855	1096195	1093855	1096195	2.2136	1095349
2019/07/25-21:25:00	1096235	1097950	1093000	1093795	6.9915	1095580
2019/07/25-21:30:00	1093925	1095165	1093715	1094980	3.1034	1094570
2019/07/25-21:35:00	1094975	1096930	1094625	1096000	1.4091	1095311
2019/07/25-21:40:00	1096005	1096005	1093740	1095115	3.3474	1095725
2019/07/25-21:45:00	1094910	1095255	1093605	1094385	4.0265	1094531
2019/07/25-21:50:00	1095210	1097825	1094990	1097115	2.512	1096537
2019/07/25-21:55:00	1097000	1100430	1096515	1096855	6.4684	1098614
2019/07/25-22:00:00	1097855	1097855	1087515	1087515	7.3931	1092353
2019/07/25-22:05:00	1087515	1087515	1060300	1080000	31.079	1079748
2019/07/25-22:10:00	1080700	1080700	1078540	1080495	2.2942	1079295
2019/07/25-22:15:00	1080420	1088385	1078915	1088385	9.1228	1081563
2019/07/25-22:20:00	1088385	1088385	1084540	1086045	5.3941	1085776
2019/07/25-22:25:00	1086050	1087205	1085990	1086970	1.8484	1086400
2019/07/25-22:30:00	1086355	1087000	1081500	1083500	12.8368	1082881
2019/07/25-22:35:00	1083465	1085110	1078435	1080490	6.7442	1081846
2019/07/25-22:40:00	1080050	1083005	1078885	1080885	7.6989	1080627
2019/07/25-22:45:00	1080885	1083945	1079865	1083005	6.6036	1081380
2019/07/25-22:50:00	1082345	1083655	1081555	1083000	1.1531	1082721
2019/07/25-22:55:00	1082055	1082930	1081125	1082930	3.2856	1081633
2019/07/25-23:00:00	1083000	1083995	1080980	1083995	3.3383	1082282
2019/07/25-23:05:00	1083795	1084980	1082915	1084030	2.2657	1084335
2019/07/25-23:10:00	1084120	1084350	1083060	1083060	0.5733	1083455
2019/07/25-23:15:00	1084760	1085005	1083085	1084165	5.9279	1084592
2019/07/25-23:20:00	1085005	1086060	1084160	1085110	2.2721	1085036
2019/07/25-23:25:00	1084985	1085005	1083305	1083985	1.3929	1084485
2019/07/25-23:30:00	1083990	1084655	1083280	1084365	5.4144	1084217
2019/07/25-23:35:00	1084400	1085170	1083600	1085170	1.3861	1084367
2019/07/25-23:40:00	1085365	1085365	1084320	1084320	4.5986	1084949
2019/07/25-23:45:00	1084370	1085005	1082790	1083895	3.6407	1083829
2019/07/25-23:50:00	1083320	1086495	1082995	1086000	4.4985	1084506
2019/07/25-23:55:00	1085700	1085700	1082500	1083575	5.9652	1083544
