version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/11-10:00:00	993506	994460	993213	993500	11.70979515	993901
2020/07/11-10:15:00	993675	993769	992380	993319	12.0071223	993056
2020/07/11-10:30:00	993215	993320	992542	993003	9.34670228	993031
2020/07/11-10:45:00	993003	994086	992999	994000	13.43022349	993341
2020/07/11-11:00:00	994000	994326	993268	993967	24.47991711	994031
2020/07/11-11:15:00	994000	994000	992320	993857	8.5570349	993131
2020/07/11-11:30:00	993738	993738	992733	993333	7.47423334	993095
2020/07/11-11:45:00	993333	993333	992701	993330	7.70218113	992944
2020/07/11-12:00:00	993332	994000	992895	994000	8.818915	993540
2020/07/11-12:15:00	994000	994123	993119	993579	44.9226316	993670
2020/07/11-12:30:00	993563	994425	992426	992473	47.38639351	993877
2020/07/11-12:45:00	992473	992790	991786	992507	12.35354712	992233
2020/07/11-13:00:00	992295	992295	990985	991719	14.74831381	991683
2020/07/11-13:15:00	991719	992890	991719	992600	10.60870126	992413
2020/07/11-13:30:00	992599	993500	992598	992757	9.30082834	993060
2020/07/11-13:45:00	992757	992757	990550	991756	8.79493136	991627
2020/07/11-14:00:00	991757	992051	991035	992000	7.80815728	991855
2020/07/11-14:15:00	992058	992795	992000	992600	10.29366327	992504
2020/07/11-14:30:00	992701	992755	991429	991429	7.6688376	992169
2020/07/11-14:45:00	991731	991879	991037	991600	5.96363478	991518
2020/07/11-15:00:00	991600	992100	991600	992099	7.11188	991954
2020/07/11-15:15:00	992011	992570	991899	992500	8.01838	992210
2020/07/11-15:30:00	992656	992656	991500	991658	14.28400548	991891
2020/07/11-15:45:00	991747	991779	991233	991535	6.73201513	991547
2020/07/11-16:00:00	991257	992356	991257	992355	14.89245422	991688
2020/07/11-16:15:00	992499	993700	992355	993353	17.2501645	993251
2020/07/11-16:30:00	993326	993674	992516	992775	11.92917652	992902
2020/07/11-16:45:00	992772	993102	992737	992775	3.568016	992874
2020/07/11-17:00:00	992775	992775	992355	992401	8.98013676	992503
2020/07/11-17:15:00	992405	992557	992000	992300	7.99458565	992288
2020/07/11-17:30:00	992077	992425	990926	991600	108.09000848	991284
2020/07/11-17:45:00	991759	992058	991196	991640	6.602199	991704
2020/07/11-18:00:00	991196	991754	984134	986300	73.64630566	987575
2020/07/11-18:15:00	986364	987063	983650	985138	52.1774976	985296
2020/07/11-18:30:00	985364	986497	983442	986240	30.91497246	985543
2020/07/11-18:45:00	986239	987525	986016	986016	8.70565733	986888
2020/07/11-19:00:00	986230	989000	985950	987483	25.62072609	987564
2020/07/11-19:15:00	987482	987951	986814	986863	5.7338066	987296
2020/07/11-19:30:00	987451	988718	986964	987496	9.08568251	987851
2020/07/11-19:45:00	987049	987276	986451	986501	9.20476869	986842
2020/07/11-20:00:00	986501	987416	985663	987281	9.71065495	986501
2020/07/11-20:15:00	987281	988000	986953	987811	8.34287451	987796
2020/07/11-20:30:00	987500	987917	985882	985951	16.03888818	986803
2020/07/11-20:45:00	985951	986446	985574	985800	19.23407683	985959
2020/07/11-21:00:00	985501	987736	985429	987609	9.36765152	987061
2020/07/11-21:15:00	987000	988000	987000	987785	8.0517558	987625
2020/07/11-21:30:00	987207	987800	987000	987000	7.32479663	987414
2020/07/11-21:45:00	987000	987000	985839	985863	11.08916228	986318
2020/07/11-22:00:00	986593	986593	985500	986245	8.61646599	985899
2020/07/11-22:15:00	986245	987509	985501	987500	8.23940573	986023
2020/07/11-22:30:00	987499	987500	986500	987097	17.62563347	987230
2020/07/11-22:45:00	987083	987900	987000	987753	13.78259659	987476
2020/07/11-23:00:00	987320	987658	985720	986556	6.0340902	986812
2020/07/11-23:15:00	986561	987100	985900	987080	5.16585704	986447
2020/07/11-23:30:00	987080	987751	986557	987699	6.61269451	987189
2020/07/11-23:45:00	987699	988536	987222	988314	21.87587956	987873
