version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	900
timestamp	open	high	low	close	volume	vwap
2020/02/04-17:00:00	1009000	1010000	1008100	1008100	0.4049	1009171
2020/02/04-17:15:00	1008130	1008330	1008000	1008000	0.0267	1008042
2020/02/04-17:30:00	1006550	1009000	1006550	1009000	0.0481	1008949
2020/02/04-17:45:00	1008995	1009105	1006300	1006300	5.3343	1008796
2020/02/04-18:00:00	1006300	1007000	1005000	1005500	1.7791	1005827
2020/02/04-18:15:00	1005000	1007400	1001500	1004010	9.1946	1003030
2020/02/04-18:30:00	1002530	1004930	1001525	1003100	1.9616	1003488
2020/02/04-18:45:00	1003100	1003100	993000	998000	15.7857	997841
2020/02/04-19:00:00	998000	1003000	997975	1002500	12.031	1000740
2020/02/04-19:15:00	1001020	1002000	999995	1000000	6.4052	1000941
2020/02/04-19:30:00	1000000	1000000	992575	998800	18.688	996386
2020/02/04-19:45:00	998790	1001785	997990	999000	6.238	999500
2020/02/04-20:00:00	997010	1000000	996105	999000	1.6492	997893
2020/02/04-20:15:00	999000	1004305	991050	1004305	13.2165	996542
2020/02/04-20:30:00	1004305	1009000	1001000	1003905	21.6356	1006515
2020/02/04-20:45:00	1006000	1006500	997000	1000000	6.5977	1002862
2020/02/04-21:00:00	999985	1001005	997350	998000	7.7729	999035
2020/02/04-21:15:00	997675	999500	996000	996000	2.6159	998188
2020/02/04-21:30:00	996005	999000	992220	995020	9.8631	995185
2020/02/04-21:45:00	995020	997950	992255	995890	6.5436	995440
2020/02/04-22:00:00	997000	997455	995000	995000	1.0875	995968
2020/02/04-22:15:00	993165	997000	992000	994000	9.9442	992568
2020/02/04-22:30:00	994000	997700	993015	997000	6.1168	996214
2020/02/04-22:45:00	995510	999400	995025	999400	4.138	997543
2020/02/04-23:00:00	999200	1001000	997130	1000995	8.9277	999571
2020/02/04-23:15:00	1000000	1000000	996505	996740	2.6802	998436
2020/02/04-23:30:00	996855	997000	993000	995000	9.4002	994721
2020/02/04-23:45:00	995000	998000	994000	998000	3.2725	996902
