version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/12/22-00:11:15	788705	788832	788636	788803	9.06644784	788744
2019/12/22-00:11:30	788828	788832	788742	788742	1.33480544	788787
2019/12/22-00:11:45	788750	788825	788744	788825	0.758	788789
2019/12/22-00:12:00	788824	788979	788824	788917	6.23761091	788915
2019/12/22-00:12:15	788890	788943	788614	788673	5.73113707	788759
2019/12/22-00:12:30	788628	788685	788596	788659	2.21008288	788627
2019/12/22-00:12:45	788659	788696	788492	788661	10.02744624	788609
2019/12/22-00:13:00	788594	788611	788457	788457	3.44573839	788524
2019/12/22-00:13:15	788457	788698	788456	788698	1.7386852	788582
2019/12/22-00:13:30	788698	788829	788673	788744	4.56992774	788774
2019/12/22-00:13:45	788801	788811	788743	788743	1.62173914	788764
2019/12/22-00:14:00	788798	788870	788743	788803	1.09309727	788804
2019/12/22-00:14:15	788803	788933	788790	788794	5.76852069	788867
2019/12/22-00:14:30	788796	788927	788796	788905	0.93343747	788906
2019/12/22-00:14:45	788852	788913	788843	788913	0.6682	788878
2019/12/22-00:15:00	788913	788927	788845	788869	0.7755	788883
2019/12/22-00:15:15	788907	788981	788824	788981	2.32251415	788916
2019/12/22-00:15:30	788981	789198	788958	789168	11.24248059	789089
2019/12/22-00:15:45	789168	789355	789168	789355	15.56006953	789273
2019/12/22-00:16:00	789339	789340	789015	789069	6.6961	789181
2019/12/22-00:16:15	789070	789157	789016	789040	4.94411483	789072
2019/12/22-00:16:30	789037	789194	789022	789194	1.87711267	789109
2019/12/22-00:16:45	789192	789201	789137	789201	0.3344	789171
2019/12/22-00:17:00	789145	789200	788810	788810	15.04651771	788971
2019/12/22-00:17:15	788808	788979	788748	788851	10.53647663	788827
2019/12/22-00:17:30	788810	788855	788753	788812	2.30709304	788830
2019/12/22-00:17:45	788812	788965	788797	788797	8.04875968	788880
2019/12/22-00:18:00	788797	788849	788729	788849	3.0810714	788782
2019/12/22-00:18:15	788819	789105	788720	788820	14.68753619	788887
2019/12/22-00:18:30	788841	788948	788788	788948	2.1415539	788888
2019/12/22-00:18:45	788947	789039	788855	789039	2.024	788995
2019/12/22-00:19:00	788984	789028	788929	788929	0.44784012	788977
2019/12/22-00:19:15	788998	789035	788929	788973	0.38	789002
2019/12/22-00:19:30	788980	789200	788940	789200	7.77107767	789097
2019/12/22-00:19:45	789200	789255	789106	789168	2.83331716	789198
2019/12/22-00:20:00	789229	789334	789170	789334	3.629554	789285
2019/12/22-00:20:15	789334	789567	789325	789565	12.46371553	789455
2019/12/22-00:20:30	789525	789567	789311	789439	6.014	789422
2019/12/22-00:20:45	789428	789438	789352	789373	1.14693505	789398
2019/12/22-00:21:00	789374	789580	789336	789546	9.33946613	789459
2019/12/22-00:21:15	789475	789635	789451	789615	3.89415929	789569
2019/12/22-00:21:30	789541	790013	789537	789940	44.45549906	789871
2019/12/22-00:21:45	789940	790245	789845	790100	14.42964351	790085
2019/12/22-00:22:00	790100	790468	790096	790451	27.12654046	790363
2019/12/22-00:22:15	790429	790543	790282	790373	16.5287372	790428
2019/12/22-00:22:30	790451	790480	790182	790214	11.20070913	790343
2019/12/22-00:22:45	790251	790251	790131	790131	4.01650329	790175
2019/12/22-00:23:00	790130	790151	790055	790072	6.59759048	790091
2019/12/22-00:23:15	790082	790227	790030	790200	21.14589821	790136
2019/12/22-00:23:30	790174	790215	790116	790131	6.7418531	790161
2019/12/22-00:23:45	790142	790142	789880	789925	10.66772864	789968
2019/12/22-00:24:00	789909	789909	789626	789678	19.8122559	789740
2019/12/22-00:24:15	789723	789921	789691	789749	9.06750534	789799
2019/12/22-00:24:30	789767	789972	789742	789891	5.58649332	789878
2019/12/22-00:24:45	789849	789928	789780	789842	3.82433244	789813
2019/12/22-00:25:00	789800	789848	789759	789810	2.91667076	789803
2019/12/22-00:25:15	789819	790130	789819	790101	7.8792256	790030
2019/12/22-00:25:30	790080	790219	789983	790219	6.19145052	790095
2019/12/22-00:25:45	790219	790397	790176	790344	12.89204955	790279
2019/12/22-00:26:00	790344	790404	790148	790210	6.05547111	790268
2019/12/22-00:26:15	790210	790210	790091	790099	2.16355834	790161
2019/12/22-00:26:30	790178	790199	790050	790050	2.09447608	790100
2019/12/22-00:26:45	790114	790150	790022	790150	3.41794235	790090
2019/12/22-00:27:00	790138	790157	790029	790100	2.7164451	790064
2019/12/22-00:27:15	790100	790198	790097	790171	2.862	790158
2019/12/22-00:27:30	790105	790171	789881	789996	8.31919224	789994
2019/12/22-00:27:45	789996	790073	789995	790014	1.3240437	790042
2019/12/22-00:28:00	790014	790067	789976	790050	2.47682918	790012
2019/12/22-00:28:15	790050	790170	789920	790157	7.12162019	790017
2019/12/22-00:28:30	790095	790207	789953	790187	5.07280713	790073
2019/12/22-00:28:45	790132	790199	789768	789768	12.3390467	789935
2019/12/22-00:29:00	789799	789800	789676	789676	8.72795678	789738
2019/12/22-00:29:15	789700	789767	789700	789738	3.28689935	789744
2019/12/22-00:29:30	789731	789731	789514	789561	8.86048926	789599
2019/12/22-00:29:45	789577	789594	789438	789559	7.71746176	789519
2019/12/22-00:30:00	789535	789715	789514	789630	6.0432467	789620
2019/12/22-00:30:15	789630	789712	789498	789574	8.89446556	789618
2019/12/22-00:30:30	789610	789847	789569	789842	9.76468778	789708
2019/12/22-00:30:45	789770	789853	789628	789774	6.8863	789741
2019/12/22-00:31:00	789740	790002	789740	789866	11.02470797	789927
2019/12/22-00:31:15	789814	789966	789812	789966	3.04457058	789885
2019/12/22-00:31:30	789929	789973	789868	789973	1.7103234	789933
2019/12/22-00:31:45	789914	790005	789757	789793	7.20516919	789867
2019/12/22-00:32:00	789819	789937	789793	789884	4.02775229	789867
2019/12/22-00:32:15	789848	789862	789614	789696	4.5760378	789730
2019/12/22-00:32:30	789672	789754	789672	789754	0.48137339	789723
2019/12/22-00:32:45	789741	789777	789665	789698	0.8753964	789724
2019/12/22-00:33:00	789699	789759	789569	789595	1.91075725	789628
2019/12/22-00:33:15	789606	789699	789549	789639	5.42539904	789639
2019/12/22-00:33:30	789639	789740	789639	789727	1.53597907	789662
2019/12/22-00:33:45	789676	789721	789589	789592	1.55545053	789667
2019/12/22-00:34:00	789620	789653	789574	789612	0.94435706	789614
2019/12/22-00:34:15	789612	789724	789580	789724	2.15231452	789622
2019/12/22-00:34:30	789739	789830	789728	789830	0.91265268	789773
2019/12/22-00:34:45	789817	789903	789805	789851	1.36962262	789863
2019/12/22-00:35:00	789905	790142	789886	790129	13.27071383	790025
2019/12/22-00:35:15	790124	790189	790116	790189	4.26525373	790157
2019/12/22-00:35:30	790189	790531	790170	790508	28.14184583	790383
2019/12/22-00:35:45	790508	790737	790399	790659	26.67753794	790579
2019/12/22-00:36:00	790706	790774	790531	790722	20.29210571	790619
2019/12/22-00:36:15	790733	790773	790588	790685	5.23608347	790663
2019/12/22-00:36:30	790685	790773	790522	790682	8.56832042	790621
2019/12/22-00:36:45	790682	790716	790529	790559	5.57110452	790629
2019/12/22-00:37:00	790585	790585	790281	790281	11.8655961	790379
2019/12/22-00:37:15	790281	790379	790259	790372	4.93767208	790311
2019/12/22-00:37:30	790319	790384	790261	790324	2.833934	790296
2019/12/22-00:37:45	790279	790448	790256	790381	6.90712158	790346
2019/12/22-00:38:00	790377	790448	790312	790448	2.09919775	790378
2019/12/22-00:38:15	790448	790504	790266	790275	4.1769066	790390
2019/12/22-00:38:30	790261	790331	790188	790223	3.99458814	790258
2019/12/22-00:38:45	790277	790322	790185	790298	4.3111635	790258
2019/12/22-00:39:00	790312	790371	790189	790317	7.1034544	790284
2019/12/22-00:39:15	790371	790376	790247	790307	2.48617348	790290
2019/12/22-00:39:30	790258	790452	790200	790399	5.45223513	790336
2019/12/22-00:39:45	790450	790450	790353	790368	2.67178898	790391
2019/12/22-00:40:00	790373	790617	790208	790312	18.1836447	790381
2019/12/22-00:40:15	790312	790416	790089	790219	7.94194796	790241
2019/12/22-00:40:30	790148	790166	790009	790009	7.57924454	790070
2019/12/22-00:40:45	790009	790036	789830	789866	14.85244174	789914
2019/12/22-00:41:00	789910	789910	789801	789801	4.28940292	789835
2019/12/22-00:41:15	789812	789838	789745	789749	3.10629796	789782
2019/12/22-00:41:30	789753	789850	789741	789844	3.78342584	789784
2019/12/22-00:41:45	789838	790109	789775	790082	11.57563801	789933
2019/12/22-00:42:00	790096	790117	790013	790091	5.88192063	790083
2019/12/22-00:42:15	790084	790176	789988	790176	5.17838285	790106
2019/12/22-00:42:30	790176	790285	790176	790249	5.08080904	790237
2019/12/22-00:42:45	790238	790248	790140	790226	0.77769392	790210
2019/12/22-00:43:00	790211	790497	790211	790354	12.14480044	790393
2019/12/22-00:43:15	790410	790469	790103	790118	6.6844215	790243
2019/12/22-00:43:30	790103	790192	790043	790191	5.01354147	790123
2019/12/22-00:43:45	790191	790255	790114	790208	1.9649081	790195
2019/12/22-00:44:00	790198	790198	789988	790024	6.55508804	790027
2019/12/22-00:44:15	790041	790111	789932	789932	2.22888974	789974
2019/12/22-00:44:30	789935	790005	789859	789969	4.82513805	789927
2019/12/22-00:44:45	790002	790012	789854	789864	2.02053812	789898
2019/12/22-00:45:00	789894	790076	789839	789968	4.59673336	789954
2019/12/22-00:45:15	789986	789986	789764	789898	6.97773561	789836
2019/12/22-00:45:30	789898	789952	789847	789952	1.7989215	789903
2019/12/22-00:45:45	789932	789932	789788	789900	3.24175511	789857
2019/12/22-00:46:00	789854	790112	789841	790010	4.65086059	790015
2019/12/22-00:46:15	790000	790136	789946	790136	2.98776911	790080
2019/12/22-00:46:30	790136	790293	790136	790255	5.30167575	790232
2019/12/22-00:46:45	790236	790236	790143	790143	1.11	790212
2019/12/22-00:47:00	790200	790238	790085	790085	3.25055597	790129
2019/12/22-00:47:15	790123	790123	790060	790100	1.03396072	790081
2019/12/22-00:47:30	790111	790157	790000	790081	1.81952058	790050
2019/12/22-00:47:45	790080	790146	790015	790146	0.95987695	790089
2019/12/22-00:48:00	790146	790305	790076	790243	2.45705945	790219
2019/12/22-00:48:15	790301	790315	790000	790001	7.4363582	790128
2019/12/22-00:48:30	790070	790172	790070	790072	0.79351993	790123
2019/12/22-00:48:45	790129	790182	790129	790182	0.46235705	790162
2019/12/22-00:49:00	790188	790235	790158	790158	0.93076359	790192
2019/12/22-00:49:15	790176	790315	790147	790315	3.93503176	790262
2019/12/22-00:49:30	790315	790334	790238	790330	2.21420957	790308
2019/12/22-00:49:45	790322	790381	790255	790255	3.25059266	790309
2019/12/22-00:50:00	790255	790255	789931	790057	10.36239492	790051
2019/12/22-00:50:15	790118	790171	790017	790072	1.25655272	790089
2019/12/22-00:50:30	790072	790142	789743	789845	16.230275	789874
2019/12/22-00:50:45	789820	789855	789729	789756	3.54946494	789779
2019/12/22-00:51:00	789770	789773	789652	789652	6.20677137	789712
2019/12/22-00:51:15	789682	789771	789612	789771	7.64669102	789679
2019/12/22-00:51:30	789733	789767	789571	789571	4.85139076	789649
2019/12/22-00:51:45	789607	789797	789607	789692	1.97	789729
2019/12/22-00:52:00	789744	789806	789692	789806	1.4982548	789751
2019/12/22-00:52:15	789770	789805	789576	789706	5.67599134	789685
2019/12/22-00:52:30	789689	789967	789689	789905	11.98707155	789855
2019/12/22-00:52:45	789889	789986	789829	789829	5.84539718	789927
2019/12/22-00:53:00	789829	789908	789820	789906	2.69056826	789872
2019/12/22-00:53:15	789906	789906	789733	789733	2.28302894	789815
2019/12/22-00:53:30	789733	789809	789644	789644	2.06753589	789712
2019/12/22-00:53:45	789644	789644	789565	789611	3.08605031	789596
2019/12/22-00:54:00	789601	789601	789533	789600	3.05173177	789561
2019/12/22-00:54:15	789599	789601	789507	789514	0.95443251	789555
2019/12/22-00:54:30	789514	789545	789348	789464	5.22842411	789430
2019/12/22-00:54:45	789464	789464	789347	789430	3.0514134	789403
2019/12/22-00:55:00	789433	789762	789374	789659	14.86237841	789565
2019/12/22-00:55:15	789665	789674	789335	789448	10.82851661	789472
2019/12/22-00:55:30	789423	789523	789394	789493	2.05455009	789486
2019/12/22-00:55:45	789495	789523	789449	789523	2.19771939	789494
2019/12/22-00:56:00	789523	789547	789298	789298	3.7641	789384
2019/12/22-00:56:15	789322	789492	789269	789359	5.59000013	789360
2019/12/22-00:56:30	789314	789360	789250	789276	1.64061804	789309
2019/12/22-00:56:45	789311	789374	789208	789284	3.53	789265
2019/12/22-00:57:00	789283	789304	789220	789248	1.06	789261
2019/12/22-00:57:15	789248	789248	789125	789161	5.5684667	789175
2019/12/22-00:57:30	789161	789425	789161	789264	7.11344359	789311
2019/12/22-00:57:45	789242	789242	789145	789145	1.99916644	789178
2019/12/22-00:58:00	789202	789219	789065	789112	4.83383275	789111
2019/12/22-00:58:15	789112	789194	789075	789171	2.09112102	789155
2019/12/22-00:58:30	789105	789178	789105	789112	1.16693522	789146
2019/12/22-00:58:45	789159	789574	789159	789560	16.02331746	789397
2019/12/22-00:59:00	789567	789783	789567	789697	7.54192846	789662
2019/12/22-00:59:15	789719	789878	789661	789878	4.58816598	789767
2019/12/22-00:59:30	789772	790010	789759	789998	8.83988106	789919
2019/12/22-00:59:45	790009	790122	789950	790044	8.54103778	790037
2019/12/22-01:00:00	790044	790064	789639	789697	15.72719924	789818
2019/12/22-01:00:15	789697	789697	789371	789371	15.79087801	789513
2019/12/22-01:00:30	789371	789400	788853	788998	28.25159825	789060
2019/12/22-01:00:45	788998	789082	788887	789069	4.88665426	788991
2019/12/22-01:01:00	788992	789316	788866	789316	17.04014949	789100
2019/12/22-01:01:15	789316	789374	789232	789374	5.23179731	789335
2019/12/22-01:01:30	789374	789460	789250	789428	6.03739772	789351
2019/12/22-01:01:45	789410	789411	789320	789407	0.832	789360
2019/12/22-01:02:00	789406	789661	789406	789656	8.18328017	789561
2019/12/22-01:02:15	789641	789678	789538	789662	5.31649617	789611
2019/12/22-01:02:30	789665	789906	789657	789805	9.58686062	789783
2019/12/22-01:02:45	789819	789819	789686	789787	2.25314773	789755
2019/12/22-01:03:00	789766	789787	789700	789738	2.75282285	789722
2019/12/22-01:03:15	789738	789738	789585	789632	5.11282002	789681
2019/12/22-01:03:30	789586	789624	789565	789582	0.73998946	789576
2019/12/22-01:03:45	789638	789638	789532	789593	0.83631285	789566
2019/12/22-01:04:00	789553	789578	789471	789528	2.51586532	789504
2019/12/22-01:04:15	789472	789531	789338	789338	9.27	789416
2019/12/22-01:04:30	789358	789413	789006	789186	23.49422	789158
2019/12/22-01:04:45	789186	789249	789075	789200	6.34140872	789196
2019/12/22-01:05:00	789200	789398	789092	789390	8.0258129	789259
2019/12/22-01:05:15	789390	789883	789390	789799	17.15108833	789630
2019/12/22-01:05:30	789799	789884	789739	789794	3.72640462	789833
2019/12/22-01:05:45	789881	789987	789836	789899	8.63971889	789923
2019/12/22-01:06:00	789899	789953	789806	789935	6.17531703	789866
2019/12/22-01:06:15	789840	789840	789732	789732	2.04035992	789782
2019/12/22-01:06:30	789732	789771	789566	789566	7.55062093	789635
2019/12/22-01:06:45	789580	789580	789425	789474	7.22987585	789488
2019/12/22-01:07:00	789453	789639	789408	789534	7.43639629	789533
2019/12/22-01:07:15	789510	789610	789458	789610	2.10269089	789561
2019/12/22-01:07:30	789610	789659	789543	789550	5.307	789603
2019/12/22-01:07:45	789550	789557	789523	789547	1.86371322	789546
2019/12/22-01:08:00	789547	789680	789439	789510	8.13684934	789557
2019/12/22-01:08:15	789528	789528	789381	789419	5.06093574	789461
2019/12/22-01:08:30	789426	789464	789313	789314	2.78295893	789399
2019/12/22-01:08:45	789343	789399	789300	789399	2.16	789338
2019/12/22-01:09:00	789387	789441	789307	789441	0.698	789394
2019/12/22-01:09:15	789418	789464	789390	789391	0.9	789425
2019/12/22-01:09:30	789390	789390	789312	789312	0.76518869	789345
2019/12/22-01:09:45	789366	789386	789064	789198	11.08048991	789194
2019/12/22-01:10:00	789230	789230	788980	789036	11.11962806	789086
2019/12/22-01:10:15	789044	789075	788852	788952	8.83249735	788925
2019/12/22-01:10:30	788943	789077	788820	788820	16.55027138	788923
2019/12/22-01:10:45	788820	788889	788722	788832	10.14815168	788802
2019/12/22-01:11:00	788782	788828	788682	788710	6.68321827	788743
2019/12/22-01:11:15	788710	788894	788701	788837	6.57871715	788793
2019/12/22-01:11:30	788864	788928	788786	788806	9.41890883	788850
2019/12/22-01:11:45	788844	788908	788844	788859	2.20109671	788886
2019/12/22-01:12:00	788892	789293	788855	789293	21.82429436	789134
2019/12/22-01:12:15	789293	789307	789231	789289	3.22178773	789284
2019/12/22-01:12:30	789288	789450	789261	789402	8.05169258	789330
2019/12/22-01:12:45	789444	789447	789344	789392	2.72633367	789402
2019/12/22-01:13:00	789346	789482	789332	789482	5.30190514	789423
2019/12/22-01:13:15	789482	789595	789444	789466	9.27019218	789504
2019/12/22-01:13:30	789499	789549	789306	789328	10.78461514	789432
2019/12/22-01:13:45	789318	789560	789297	789560	7.71412606	789404
2019/12/22-01:14:00	789526	789580	789426	789549	8.6659995	789535
2019/12/22-01:14:15	789495	789578	789370	789567	8.96460454	789504
2019/12/22-01:14:30	789534	789666	789534	789595	7.2994252	789592
2019/12/22-01:14:45	789606	789626	789551	789551	1.83468692	789570
2019/12/22-01:15:00	789605	789638	789480	789606	4.44383665	789559
2019/12/22-01:15:15	789608	789612	789538	789573	1.93737898	789562
2019/12/22-01:15:30	789535	789640	789452	789622	3.14721792	789553
2019/12/22-01:15:45	789626	789671	789606	789609	1.80916504	789645
2019/12/22-01:16:00	789656	789680	789617	789679	2.48627504	789672
2019/12/22-01:16:15	789679	789679	789545	789556	5.16552357	789595
2019/12/22-01:16:30	789556	789584	789515	789584	4.2683865	789553
2019/12/22-01:16:45	789572	789673	789540	789597	3.71205926	789611
2019/12/22-01:17:00	789569	789677	789517	789552	2.5531806	789580
2019/12/22-01:17:15	789568	789700	789568	789700	3.60323999	789641
2019/12/22-01:17:30	789700	789880	789617	789722	11.11195894	789742
2019/12/22-01:17:45	789722	789748	789550	789625	5.03228546	789628
2019/12/22-01:18:00	789598	789728	789484	789484	10.09956399	789580
2019/12/22-01:18:15	789484	789528	789390	789400	13.47667051	789470
2019/12/22-01:18:30	789392	789515	789388	789503	2.05496512	789450
2019/12/22-01:18:45	789448	789503	789323	789339	4.33804765	789378
2019/12/22-01:19:00	789363	789451	789346	789390	3.02293595	789396
2019/12/22-01:19:15	789371	789554	789194	789481	10.29753799	789333
2019/12/22-01:19:30	789481	789893	789452	789782	27.97545331	789664
2019/12/22-01:19:45	789782	789854	789656	789778	14.68128233	789779
2019/12/22-01:20:00	789736	789736	789604	789642	3.34874766	789661
2019/12/22-01:20:15	789647	789800	789643	789800	2.28126731	789741
2019/12/22-01:20:30	789791	790200	789790	790200	21.51038331	790016
2019/12/22-01:20:45	790200	790394	790092	790298	27.5968724	790244
2019/12/22-01:21:00	790298	790410	790204	790218	25.79781153	790300
2019/12/22-01:21:15	790229	790313	790127	790233	4.48534296	790181
2019/12/22-01:21:30	790186	790278	790041	790135	8.75038116	790111
2019/12/22-01:21:45	790135	790181	790062	790146	2.14875641	790133
2019/12/22-01:22:00	790184	790296	790083	790270	5.01701286	790215
2019/12/22-01:22:15	790270	790390	789923	789923	12.67514644	790115
2019/12/22-01:22:30	789923	789944	789847	789911	5.64291498	789885
2019/12/22-01:22:45	789915	789969	789911	789939	1.23964787	789951
2019/12/22-01:23:00	789939	789939	789924	789925	0.33	789930
2019/12/22-01:23:15	789925	790004	789874	789874	2.094	789931
2019/12/22-01:23:30	789897	789897	789805	789805	2.62098283	789846
2019/12/22-01:23:45	789805	789855	789705	789780	3.7380161	789774
2019/12/22-01:24:00	789822	789832	789693	789706	2.0143885	789731
2019/12/22-01:24:15	789771	789790	789664	789714	1.77517464	789700
2019/12/22-01:24:30	789701	789701	789646	789646	0.94902576	789683
2019/12/22-01:24:45	789642	789674	789611	789674	0.863	789638
2019/12/22-01:25:00	789674	789674	789507	789605	3.05601842	789579
2019/12/22-01:25:15	789569	789597	789472	789567	4.0434643	789534
2019/12/22-01:25:30	789596	789618	789498	789498	4.44978366	789571
2019/12/22-01:25:45	789502	789559	789502	789513	5.85719474	789523
2019/12/22-01:26:00	789528	789573	789503	789573	1.46141797	789537
2019/12/22-01:26:15	789573	789617	789572	789617	0.91648488	789589
2019/12/22-01:26:30	789623	789623	789516	789577	1.3672739	789571
2019/12/22-01:26:45	789585	789585	789430	789488	3.66413275	789502
2019/12/22-01:27:00	789472	789473	789403	789452	1.19300544	789437
2019/12/22-01:27:15	789472	789613	789445	789613	1.85021372	789537
2019/12/22-01:27:30	789613	789715	789595	789607	3.54799844	789675
2019/12/22-01:27:45	789607	789677	789601	789651	1.6304261	789636
2019/12/22-01:28:00	789694	789901	789670	789898	7.12667203	789822
2019/12/22-01:28:15	789898	789922	789878	789882	2.06738926	789904
2019/12/22-01:28:30	789916	790088	789715	789810	18.61042011	789941
2019/12/22-01:28:45	789852	790055	789809	789996	4.28660146	789973
2019/12/22-01:29:00	789996	790145	789985	790026	7.74613131	790048
2019/12/22-01:29:15	789987	789987	789845	789967	4.89245289	789890
2019/12/22-01:29:30	789971	790077	789933	790049	1.92262879	789994
2019/12/22-01:29:45	789998	790038	789948	790026	0.80841414	789988
2019/12/22-01:30:00	789947	789947	789690	789741	9.79855166	789780
2019/12/22-01:30:15	789783	789783	789633	789667	5.74733299	789688
2019/12/22-01:30:30	789643	789740	789619	789696	3.06358	789703
2019/12/22-01:30:45	789632	789632	789526	789558	4.88123732	789574
2019/12/22-01:31:00	789573	789649	789515	789638	2.56743839	789600
2019/12/22-01:31:15	789609	789645	789544	789545	1.53930828	789574
2019/12/22-01:31:30	789553	789707	789504	789504	4.67434341	789594
2019/12/22-01:31:45	789524	789536	789278	789330	21.27030558	789387
2019/12/22-01:32:00	789399	789472	789289	789348	5.99363556	789360
2019/12/22-01:32:15	789359	789371	789309	789311	2.28684862	789343
2019/12/22-01:32:30	789340	789357	789272	789312	2.74926736	789320
2019/12/22-01:32:45	789284	789429	789125	789166	13.61591219	789246
2019/12/22-01:33:00	789210	789229	789067	789131	7.8313472	789158
2019/12/22-01:33:15	789123	789282	789075	789270	4.92456713	789210
2019/12/22-01:33:30	789270	789378	789200	789262	8.34934004	789301
2019/12/22-01:33:45	789244	789403	789244	789403	3.980607	789334
2019/12/22-01:34:00	789396	789452	789396	789446	1.95488821	789423
2019/12/22-01:34:15	789409	789446	789319	789407	5.28288639	789397
2019/12/22-01:34:30	789405	789510	789405	789508	4.2065083	789449
2019/12/22-01:34:45	789507	789621	789485	789621	3.86231594	789577
2019/12/22-01:35:00	789618	789732	789597	789661	8.88296513	789659
2019/12/22-01:35:15	789673	789707	789511	789521	4.64092779	789607
2019/12/22-01:35:30	789577	789632	789518	789571	2.83553677	789584
2019/12/22-01:35:45	789597	789782	789537	789691	6.5042023	789689
2019/12/22-01:36:00	789692	789724	789645	789696	2.7209525	789673
2019/12/22-01:36:15	789681	789681	789508	789631	6.20905328	789588
2019/12/22-01:36:30	789630	789687	789555	789590	1.94545121	789613
2019/12/22-01:36:45	789550	789599	789489	789505	2.456	789528
2019/12/22-01:37:00	789505	789524	789409	789409	4.90912193	789466
2019/12/22-01:37:15	789409	789460	789409	789435	1.44565523	789428
2019/12/22-01:37:30	789435	789479	789389	789479	1.59545307	789437
2019/12/22-01:37:45	789479	789601	789428	789527	5.60766294	789549
2019/12/22-01:38:00	789528	789616	789524	789594	1.21503447	789572
2019/12/22-01:38:15	789537	789537	789523	789523	0.46546	789529
2019/12/22-01:38:30	789523	789526	789416	789432	2.23025859	789447
2019/12/22-01:38:45	789432	789464	789315	789463	2.44757173	789397
2019/12/22-01:39:00	789429	789563	789383	789478	4.85509	789493
2019/12/22-01:39:15	789468	789477	789429	789450	0.503	789439
2019/12/22-01:39:30	789476	789522	789450	789518	1.2472102	789494
2019/12/22-01:39:45	789481	789583	789477	789503	1.77584154	789534
2019/12/22-01:40:00	789489	789553	789413	789445	1.46621642	789469
2019/12/22-01:40:15	789457	789489	789448	789489	0.774	789460
2019/12/22-01:40:30	789479	789579	789474	789544	2.75648197	789541
2019/12/22-01:40:45	789544	789544	789458	789458	1.6411278	789501
2019/12/22-01:41:00	789458	789490	789440	789490	3.05494039	789466
2019/12/22-01:41:15	789464	789467	789390	789390	3.08587376	789435
2019/12/22-01:41:30	789402	789487	789394	789473	5.50989539	789439
2019/12/22-01:41:45	789462	789532	789414	789485	7.71386273	789481
