version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/22-00:14:00	1118640	1119740	1117180	1119220	0.325	1119205
2019/07/22-00:14:30	1118315	1118865	1116020	1118525	0.0484	1117953
2019/07/22-00:15:00	1119420	1119795	1118915	1118925	0.1557	1119651
2019/07/22-00:15:30	1118935	1120735	1118930	1120245	0.6062	1120095
2019/07/22-00:16:00	1119785	1119790	1119785	1119785	0.006	1119788
2019/07/22-00:16:30	1119785	1119790	1119765	1119780	0.0195	1119781
2019/07/22-00:17:00	1119985	1121000	1119985	1121000	0.515	1120972
2019/07/22-00:17:30	1120995	1121000	1119780	1120465	0.6333	1120473
2019/07/22-00:18:00	1120460	1121095	1120460	1120980	3.9774	1121000
2019/07/22-00:18:30	1120605	1120605	1120605	1120605	0.001	1120605
2019/07/22-00:19:00	1120605	1121640	1120605	1121630	0.1126	1121410
2019/07/22-00:19:30	1120475	1120475	1120380	1120380	0.008	1120403
2019/07/22-00:20:00	1120380	1120380	1120355	1120380	0.8072	1120360
2019/07/22-00:20:30	1120300	1120300	1119165	1119165	0.3909	1120053
2019/07/22-00:21:00	1119080	1119990	1118980	1118980	0.9987	1119088
2019/07/22-00:21:30	1119005	1119810	1118610	1119810	0.1228	1119221
2019/07/22-00:22:00	1119645	1119645	1118615	1119240	0.0802	1119314
2019/07/22-00:22:30	1119375	1119765	1118575	1118575	0.0292	1119147
2019/07/22-00:23:00	1119480	1119810	1119480	1119665	2.1158	1119665
2019/07/22-00:23:30	1119810	1120750	1119700	1120750	0.7062	1120716
2019/07/22-00:24:00	1120755	1120980	1120750	1120975	0.0797	1120837
2019/07/22-00:24:30	1120985	1121785	1120985	1121180	0.1266	1121378
2019/07/22-00:25:00	1121785	1121790	1120520	1121315	0.4011	1121278
2019/07/22-00:25:30	1121320	1122260	1121320	1121815	0.091	1121790
2019/07/22-00:26:00	1121870	1122690	1121830	1122690	0.112	1122473
2019/07/22-00:26:30	1122685	1122690	1122685	1122690	0.0053	1122687
2019/07/22-00:27:00	1122670	1123240	1122670	1123240	0.1	1123147
2019/07/22-00:27:30	1122680	1124325	1122680	1124310	0.4117	1123603
2019/07/22-00:28:00	1124325	1127000	1124310	1125890	0.3789	1125890
2019/07/22-00:28:30	1125895	1126610	1125000	1125605	2.7774	1126047
2019/07/22-00:29:00	1125530	1127400	1125020	1125460	0.321	1126330
2019/07/22-00:29:30	1125445	1125480	1125445	1125480	0.022	1125453
2019/07/22-00:30:00	1125000	1125995	1123815	1123815	0.3702	1124441
2019/07/22-00:30:30	1124010	1124810	1123805	1123820	0.0857	1123843
2019/07/22-00:31:00	1123820	1124805	1123805	1124485	0.4606	1124494
2019/07/22-00:31:30
2019/07/22-00:32:00	1123990	1123990	1123965	1123965	0.015	1123977
2019/07/22-00:32:30	1123990	1123990	1121510	1122330	0.5814	1122934
2019/07/22-00:33:00	1122330	1122840	1122015	1122535	0.3429	1122677
2019/07/22-00:33:30	1122450	1122920	1122445	1122920	0.011	1122497
2019/07/22-00:34:00	1122495	1123465	1122495	1122785	0.1533	1122950
2019/07/22-00:34:30	1122780	1123465	1122780	1123465	0.0999	1123122
2019/07/22-00:35:00	1123450	1123475	1122555	1123305	1.3196	1123314
2019/07/22-00:35:30	1123700	1123790	1123325	1123375	0.5233	1123382
2019/07/22-00:36:00	1123790	1123790	1123290	1123290	0.1133	1123298
2019/07/22-00:36:30	1123300	1123300	1122960	1122960	1.5419	1122963
2019/07/22-00:37:00	1122985	1122985	1122800	1122800	0.026	1122808
2019/07/22-00:37:30	1122800	1122800	1122540	1122540	0.106	1122613
2019/07/22-00:38:00	1123595	1123595	1122500	1122500	0.0687	1122691
2019/07/22-00:38:30	1122610	1122610	1122000	1122000	0.1136	1122557
2019/07/22-00:39:00	1121340	1121340	1120850	1120850	0.7977	1121000
2019/07/22-00:39:30	1120550	1121230	1119410	1119410	0.213	1120009
2019/07/22-00:40:00	1121000	1122620	1121000	1122620	0.0768	1122018
2019/07/22-00:40:30	1122200	1122630	1121095	1121095	0.049	1122433
2019/07/22-00:41:00	1121970	1122625	1121850	1122610	0.1399	1122111
2019/07/22-00:41:30	1122460	1123830	1122455	1123830	0.413	1122835
2019/07/22-00:42:00	1123500	1124950	1123495	1124025	0.129	1124570
2019/07/22-00:42:30	1124955	1125005	1124015	1124015	1.0045	1124860
2019/07/22-00:43:00	1124015	1124400	1123985	1124000	0.1217	1124294
2019/07/22-00:43:30	1124025	1124030	1123440	1123985	0.2385	1123972
2019/07/22-00:44:00	1123455	1123455	1123000	1123000	0.3242	1123414
2019/07/22-00:44:30	1123440	1123890	1122685	1122685	0.0761	1123332
2019/07/22-00:45:00
2019/07/22-00:45:30	1122460	1122460	1122165	1122165	0.1498	1122349
2019/07/22-00:46:00	1122850	1123035	1122850	1123035	0.3759	1122971
2019/07/22-00:46:30	1123055	1124500	1123055	1123080	0.4058	1123705
2019/07/22-00:47:00	1123085	1123085	1123075	1123075	0.094	1123075
2019/07/22-00:47:30
2019/07/22-00:48:00
2019/07/22-00:48:30
2019/07/22-00:49:00	1124130	1124130	1124130	1124130	0.001	1124130
2019/07/22-00:49:30	1123760	1123760	1123700	1123700	0.558	1123727
2019/07/22-00:50:00	1124000	1124500	1124000	1124500	0.3674	1124066
2019/07/22-00:50:30	1124600	1124600	1124500	1124500	0.14	1124518
2019/07/22-00:51:00	1125000	1125170	1125000	1125170	0.1074	1125152
2019/07/22-00:51:30	1124835	1124850	1124835	1124850	0.1	1124845
2019/07/22-00:52:00	1124935	1125625	1124935	1125000	1.058	1125011
2019/07/22-00:52:30	1125820	1126840	1125820	1126840	0.126	1125978
2019/07/22-00:53:00	1125700	1125705	1125700	1125700	0.012	1125701
2019/07/22-00:53:30	1126000	1126000	1126000	1126000	0.0037	1126000
2019/07/22-00:54:00	1125985	1126000	1125985	1126000	0.005	1125997
2019/07/22-00:54:30
2019/07/22-00:55:00	1126000	1126755	1126000	1126755	0.1	1126245
2019/07/22-00:55:30	1125260	1126700	1125260	1126700	0.056	1126674
2019/07/22-00:56:00	1126700	1126755	1126700	1126755	0.0704	1126701
2019/07/22-00:56:30	1126760	1127000	1126190	1126190	0.1104	1126789
2019/07/22-00:57:00	1126990	1128635	1126990	1128630	1.3842	1127277
2019/07/22-00:57:30	1128745	1129010	1127815	1128000	0.103	1128688
2019/07/22-00:58:00	1129000	1130610	1128850	1130610	0.146	1129548
2019/07/22-00:58:30	1130110	1130110	1129295	1129295	0.474	1129363
2019/07/22-00:59:00	1129280	1129280	1128945	1128975	0.0305	1129073
2019/07/22-00:59:30	1128500	1129140	1128000	1128000	0.3469	1128207
2019/07/22-01:00:00	1128000	1128005	1127810	1127810	0.8663	1127995
2019/07/22-01:00:30	1127000	1127020	1127000	1127000	0.018	1127011
2019/07/22-01:01:00	1127000	1127000	1127000	1127000	0.0027	1127000
2019/07/22-01:01:30	1126850	1127020	1126850	1127020	0.0254	1126861
2019/07/22-01:02:00	1126990	1127030	1126990	1127030	0.011	1126997
2019/07/22-01:02:30	1127765	1128200	1127000	1128200	0.2234	1127539
2019/07/22-01:03:00	1127480	1129115	1127480	1128385	0.2612	1128647
2019/07/22-01:03:30	1129295	1130030	1129295	1130025	0.4866	1129987
2019/07/22-01:04:00	1130890	1130895	1130025	1130025	0.947	1130071
2019/07/22-01:04:30	1128000	1129980	1127000	1128350	0.1253	1127981
2019/07/22-01:05:00	1128000	1128305	1127920	1127920	0.7074	1128013
2019/07/22-01:05:30	1127165	1127165	1127000	1127000	0.005	1127035
2019/07/22-01:06:00	1128000	1128000	1127160	1127160	0.6115	1127173
2019/07/22-01:06:30	1127685	1127685	1127680	1127680	0.005	1127683
2019/07/22-01:07:00	1127800	1129855	1127800	1129760	1.2196	1129545
2019/07/22-01:07:30	1129780	1129780	1128235	1129780	0.018	1129590
2019/07/22-01:08:00	1128005	1128670	1127505	1128670	0.025	1127884
2019/07/22-01:08:30	1127505	1127505	1127505	1127505	0.026	1127505
2019/07/22-01:09:00	1128405	1128405	1127500	1127500	0.5474	1127517
2019/07/22-01:09:30	1127160	1127160	1127000	1127000	0.1061	1127085
2019/07/22-01:10:00	1126430	1126430	1125895	1125895	0.2362	1126046
2019/07/22-01:10:30	1126620	1126620	1126620	1126620	0.0017	1126620
2019/07/22-01:11:00	1125070	1126535	1125000	1125430	0.1176	1125089
2019/07/22-01:11:30	1125000	1125000	1124840	1124840	0.023	1124993
2019/07/22-01:12:00	1125810	1125835	1125240	1125260	0.0383	1125509
2019/07/22-01:12:30
2019/07/22-01:13:00	1125340	1125340	1124955	1125000	1.818	1125004
2019/07/22-01:13:30	1124995	1125000	1124980	1125000	0.2918	1125000
2019/07/22-01:14:00
2019/07/22-01:14:30	1124895	1124995	1123555	1124405	0.1259	1123981
2019/07/22-01:15:00	1123450	1123450	1123010	1123450	0.263	1123177
2019/07/22-01:15:30	1124230	1124265	1122615	1123365	0.885	1124106
2019/07/22-01:16:00	1123170	1123170	1122000	1122000	0.4009	1122021
2019/07/22-01:16:30	1122000	1123170	1122000	1123130	3.094	1122057
2019/07/22-01:17:00	1122985	1122985	1122025	1122805	0.017	1122819
2019/07/22-01:17:30	1122530	1122840	1122000	1122000	0.011	1122527
2019/07/22-01:18:00
2019/07/22-01:18:30	1122000	1122000	1121610	1121610	0.0158	1121850
2019/07/22-01:19:00	1121610	1121940	1121610	1121940	0.091	1121614
2019/07/22-01:19:30	1123000	1124030	1123000	1124030	0.1068	1123754
2019/07/22-01:20:00	1124030	1124265	1123085	1123115	0.021	1123420
2019/07/22-01:20:30	1123110	1123125	1123055	1123055	0.026	1123091
2019/07/22-01:21:00	1123015	1123015	1122015	1122015	0.005	1122965
2019/07/22-01:21:30	1123505	1125030	1123505	1125030	0.6428	1124451
2019/07/22-01:22:00	1124745	1125030	1123510	1124220	0.1323	1124148
2019/07/22-01:22:30	1123575	1123960	1123565	1123960	0.087	1123915
2019/07/22-01:23:00	1124350	1125030	1124280	1124280	0.1899	1124412
2019/07/22-01:23:30	1124275	1125030	1124275	1124300	0.01	1124512
2019/07/22-01:24:00
2019/07/22-01:24:30	1124305	1124305	1124000	1124000	0.6786	1124282
2019/07/22-01:25:00	1124000	1124000	1123160	1123160	0.102	1123192
2019/07/22-01:25:30	1123065	1123450	1123060	1123450	0.0203	1123138
2019/07/22-01:26:00	1123430	1124040	1123430	1124040	0.023	1123563
2019/07/22-01:26:30
2019/07/22-01:27:00	1123175	1123175	1123170	1123170	0.003	1123173
2019/07/22-01:27:30	1123485	1123750	1122770	1122770	0.3879	1123476
2019/07/22-01:28:00	1123625	1123625	1123625	1123625	0.001	1123625
2019/07/22-01:28:30	1124000	1124000	1124000	1124000	0.001	1124000
2019/07/22-01:29:00	1124000	1124760	1124000	1124760	0.0228	1124699
2019/07/22-01:29:30	1124790	1124790	1123000	1123000	1.6704	1123485
2019/07/22-01:30:00	1122785	1123000	1121990	1121990	0.2953	1122175
2019/07/22-01:30:30
2019/07/22-01:31:00	1121990	1121990	1121810	1121810	0.002	1121831
2019/07/22-01:31:30	1122000	1122000	1120980	1120980	1.573	1121748
2019/07/22-01:32:00	1121985	1123000	1121970	1122750	0.1957	1122628
2019/07/22-01:32:30
2019/07/22-01:33:00	1121580	1122650	1121580	1121700	0.026	1122419
2019/07/22-01:33:30	1121705	1121705	1121450	1121450	0.083	1121606
2019/07/22-01:34:00	1121760	1121760	1121010	1121010	0.056	1121626
2019/07/22-01:34:30	1121010	1121560	1120995	1121205	0.116	1121295
2019/07/22-01:35:00	1121225	1121235	1121205	1121205	0.017	1121223
2019/07/22-01:35:30	1120470	1120470	1119850	1120280	0.1039	1119915
2019/07/22-01:36:00	1120280	1120815	1118615	1120025	0.6727	1120027
2019/07/22-01:36:30	1120700	1120705	1120700	1120705	0.005	1120704
2019/07/22-01:37:00	1120680	1120915	1120675	1120740	0.3319	1120732
2019/07/22-01:37:30	1120750	1121435	1119375	1119900	0.6674	1120360
2019/07/22-01:38:00
2019/07/22-01:38:30	1120580	1120795	1119935	1120670	0.3089	1120392
2019/07/22-01:39:00	1121215	1121215	1118615	1119495	0.3014	1119377
2019/07/22-01:39:30	1119420	1119420	1119390	1119390	0.004	1119405
2019/07/22-01:40:00	1120000	1120005	1119965	1119980	0.2378	1119980
2019/07/22-01:40:30	1120260	1121480	1120260	1121150	0.2545	1121242
2019/07/22-01:41:00
2019/07/22-01:41:30	1120910	1120970	1120910	1120970	0.007	1120946
2019/07/22-01:42:00	1120975	1122465	1120975	1121410	0.5572	1121794
2019/07/22-01:42:30	1121550	1121585	1121550	1121585	0.206	1121551
2019/07/22-01:43:00	1121590	1123000	1121590	1122065	0.5302	1122971
2019/07/22-01:43:30	1122200	1122200	1122060	1122095	0.6146	1122157
2019/07/22-01:44:00	1122000	1123710	1122000	1122025	0.6394	1122912
2019/07/22-01:44:30	1122605	1123230	1122025	1122540	0.224	1122502
2019/07/22-01:45:00	1123710	1123945	1122570	1123940	0.1436	1123500
2019/07/22-01:45:30	1123275	1123440	1123275	1123440	0.05	1123377
2019/07/22-01:46:00	1122925	1123940	1121510	1123785	1.0363	1122964
2019/07/22-01:46:30	1121980	1121980	1121980	1121980	0.001	1121980
2019/07/22-01:47:00	1122020	1123210	1121580	1123210	0.03	1122336
2019/07/22-01:47:30	1122515	1122530	1122475	1122500	0.01	1122506
2019/07/22-01:48:00	1122485	1122500	1122485	1122500	0.0284	1122498
2019/07/22-01:48:30	1122500	1122535	1122500	1122530	0.1536	1122500
2019/07/22-01:49:00	1122580	1122580	1122010	1122010	0.7142	1122544
2019/07/22-01:49:30	1122005	1122575	1121760	1121760	0.1927	1122026
2019/07/22-01:50:00	1121995	1122005	1121920	1121920	0.1109	1121972
2019/07/22-01:50:30	1121900	1122340	1121000	1121000	0.267	1121551
2019/07/22-01:51:00	1120985	1121295	1119965	1121295	0.181	1120772
2019/07/22-01:51:30	1121290	1121290	1121285	1121285	0.005	1121287
2019/07/22-01:52:00	1120000	1121075	1119960	1119960	0.0121	1120405
2019/07/22-01:52:30	1120055	1120055	1120055	1120055	0.002	1120055
2019/07/22-01:53:00	1120065	1120930	1119370	1120250	7.5826	1120820
2019/07/22-01:53:30	1120250	1121230	1120250	1120425	1.1126	1120830
2019/07/22-01:54:00
2019/07/22-01:54:30	1120005	1121070	1118020	1121070	4.006	1119931
2019/07/22-01:55:00	1119280	1119280	1119280	1119280	0.02	1119280
2019/07/22-01:55:30	1120000	1120000	1120000	1120000	0.0028	1120000
2019/07/22-01:56:00
2019/07/22-01:56:30	1120040	1120040	1118200	1118200	0.244	1119843
2019/07/22-01:57:00	1119865	1120000	1119865	1120000	0.011	1119877
2019/07/22-01:57:30	1118300	1120715	1118285	1120715	0.2976	1120077
2019/07/22-01:58:00	1120715	1121585	1120020	1121450	0.124	1121090
2019/07/22-01:58:30	1120525	1120525	1120515	1120515	0.1009	1120516
2019/07/22-01:59:00	1120620	1120625	1119745	1119760	0.9908	1120389
2019/07/22-01:59:30	1119760	1119760	1119580	1119580	0.1279	1119749
2019/07/22-02:00:00	1118980	1120505	1118965	1120500	0.1277	1119778
2019/07/22-02:00:30	1118455	1118920	1118060	1118060	0.851	1118091
2019/07/22-02:01:00	1118015	1118685	1113660	1113660	2.1982	1116182
2019/07/22-02:01:30	1115535	1117245	1113665	1116290	4.369	1114798
2019/07/22-02:02:00	1116290	1118000	1114050	1117995	2.0968	1116193
2019/07/22-02:02:30	1116235	1119005	1116235	1117435	0.1172	1118714
2019/07/22-02:03:00	1117435	1118600	1116005	1116005	1.1635	1116547
2019/07/22-02:03:30	1116550	1116550	1115250	1116150	0.4081	1115885
2019/07/22-02:04:00	1116770	1117295	1114100	1116500	0.4058	1116373
2019/07/22-02:04:30	1115220	1119260	1115220	1117170	1.3294	1116557
2019/07/22-02:05:00	1117180	1118880	1116940	1117095	0.256	1117760
2019/07/22-02:05:30	1117395	1117430	1116710	1117430	0.1149	1117369
2019/07/22-02:06:00	1117650	1119730	1117650	1119730	1.1876	1119039
2019/07/22-02:06:30	1119770	1119810	1117800	1117800	0.0258	1119041
2019/07/22-02:07:00	1118910	1118925	1118310	1118325	0.751	1118363
2019/07/22-02:07:30
2019/07/22-02:08:00	1119110	1119115	1118335	1118335	0.007	1118891
2019/07/22-02:08:30	1119100	1119150	1119100	1119150	2.6564	1119139
2019/07/22-02:09:00	1119160	1119160	1118075	1118495	0.116	1118539
2019/07/22-02:09:30
2019/07/22-02:10:00	1118000	1118000	1117955	1117955	0.0247	1117968
2019/07/22-02:10:30	1117975	1117975	1117935	1117950	1.0387	1117951
2019/07/22-02:11:00	1117290	1118005	1117280	1117955	0.9215	1117966
2019/07/22-02:11:30	1117975	1118700	1117975	1118700	0.6886	1118503
2019/07/22-02:12:00	1118700	1119770	1118700	1119770	0.2637	1119392
2019/07/22-02:12:30	1119770	1121640	1119490	1121640	0.8768	1120298
2019/07/22-02:13:00	1121640	1126000	1120995	1126000	0.7135	1124526
2019/07/22-02:13:30	1126000	1126010	1123525	1124065	0.8203	1124626
2019/07/22-02:14:00	1125000	1125780	1124010	1124160	0.8055	1124324
2019/07/22-02:14:30	1124160	1124160	1123600	1123600	0.0253	1123718
2019/07/22-02:15:00	1124000	1124970	1123685	1123685	0.1655	1124120
2019/07/22-02:15:30	1123035	1123035	1122700	1122700	0.015	1122808
2019/07/22-02:16:00
2019/07/22-02:16:30
2019/07/22-02:17:00	1123335	1123780	1123265	1123780	0.2001	1123518
2019/07/22-02:17:30	1123745	1123775	1122960	1123475	2.054	1122983
2019/07/22-02:18:00	1123310	1123310	1120950	1122020	0.2435	1122217
2019/07/22-02:18:30	1122020	1122400	1122020	1122395	0.0156	1122392
2019/07/22-02:19:00	1122400	1122400	1121790	1121805	0.0599	1121861
2019/07/22-02:19:30	1121805	1122665	1121000	1122665	0.5245	1121306
2019/07/22-02:20:00	1122665	1122675	1121025	1122675	0.0925	1121960
2019/07/22-02:20:30	1122675	1122675	1122090	1122090	0.0344	1122523
2019/07/22-02:21:00	1122090	1122940	1122090	1122915	0.095	1122899
2019/07/22-02:21:30	1122915	1124000	1122915	1124000	0.4151	1123280
2019/07/22-02:22:00	1124000	1124385	1123000	1123340	0.008	1123220
2019/07/22-02:22:30	1123345	1123345	1123340	1123340	0.158	1123345
2019/07/22-02:23:00	1123230	1123230	1123230	1123230	0.001	1123230
2019/07/22-02:23:30	1124340	1124340	1124340	1124340	0.1	1124340
2019/07/22-02:24:00	1124260	1124260	1123120	1123150	0.0105	1123623
2019/07/22-02:24:30	1123120	1123120	1123120	1123120	0.025	1123120
2019/07/22-02:25:00	1123370	1124300	1121100	1121990	0.15	1123306
2019/07/22-02:25:30	1122130	1122130	1121305	1121305	0.2222	1121567
2019/07/22-02:26:00
2019/07/22-02:26:30
2019/07/22-02:27:00	1121180	1121360	1121180	1121360	0.203	1121181
2019/07/22-02:27:30	1121380	1121380	1121000	1121000	0.0688	1121322
2019/07/22-02:28:00	1121080	1121125	1121080	1121080	1.0869	1121105
2019/07/22-02:28:30	1121185	1121230	1121185	1121230	0.005	1121204
2019/07/22-02:29:00	1121760	1121770	1121760	1121770	0.0091	1121762
2019/07/22-02:29:30	1122000	1122785	1122000	1122785	2.3141	1122030
2019/07/22-02:30:00	1122090	1122090	1122050	1122050	0.013	1122075
2019/07/22-02:30:30	1121760	1121945	1121580	1121580	0.2018	1121759
2019/07/22-02:31:00	1121590	1121590	1120820	1120830	0.2373	1121142
2019/07/22-02:31:30	1120720	1121020	1120065	1121020	0.3149	1120794
2019/07/22-02:32:00	1120980	1120980	1120980	1120980	0.02	1120980
2019/07/22-02:32:30	1120530	1120530	1120530	1120530	0.082	1120530
2019/07/22-02:33:00	1120315	1120315	1120310	1120310	0.0999	1120310
2019/07/22-02:33:30
2019/07/22-02:34:00	1120955	1120955	1120900	1120900	0.1015	1120952
2019/07/22-02:34:30	1120900	1121335	1120900	1121050	0.1276	1121275
2019/07/22-02:35:00	1120140	1120140	1120000	1120000	0.0553	1120037
2019/07/22-02:35:30	1120005	1120005	1120000	1120000	0.01	1120001
2019/07/22-02:36:00
2019/07/22-02:36:30
2019/07/22-02:37:00	1120165	1120165	1118785	1118800	0.2211	1119349
2019/07/22-02:37:30	1119315	1119330	1118730	1118730	0.1722	1119113
2019/07/22-02:38:00	1118730	1121005	1118730	1120765	0.5341	1119993
2019/07/22-02:38:30	1120765	1121475	1120575	1121340	0.4407	1121094
2019/07/22-02:39:00	1121340	1121800	1121230	1121340	0.024	1121400
2019/07/22-02:39:30	1121375	1121375	1121370	1121370	0.1496	1121370
2019/07/22-02:40:00	1121370	1121370	1119465	1119475	0.0256	1119910
2019/07/22-02:40:30	1120985	1121960	1120930	1121460	0.1886	1121180
2019/07/22-02:41:00	1120960	1120960	1120460	1120460	0.023	1120569
2019/07/22-02:41:30	1120675	1120675	1120670	1120670	0.0053	1120672
2019/07/22-02:42:00	1121710	1122270	1121710	1122270	0.0058	1122001
2019/07/22-02:42:30	1122730	1122810	1122075	1122075	0.2115	1122725
2019/07/22-02:43:00	1122780	1122780	1122035	1122035	0.0158	1122384
2019/07/22-02:43:30	1122740	1123355	1122740	1123355	0.1437	1122811
2019/07/22-02:44:00	1123810	1124490	1123810	1124490	0.1017	1124292
2019/07/22-02:44:30	1123425	1123425	1122215	1122975	0.091	1122925
2019/07/22-02:45:00	1122505	1122505	1122500	1122500	0.0102	1122502
2019/07/22-02:45:30	1123585	1124885	1123570	1124885	0.2736	1124698
2019/07/22-02:46:00	1125000	1125325	1124940	1125325	0.1251	1125210
2019/07/22-02:46:30
2019/07/22-02:47:00	1124700	1125365	1124700	1125000	0.553	1125026
2019/07/22-02:47:30	1124120	1124120	1124000	1124040	0.065	1124068
2019/07/22-02:48:00	1124055	1124055	1123970	1123970	0.0098	1123984
2019/07/22-02:48:30	1123880	1123880	1123840	1123840	0.003	1123865
2019/07/22-02:49:00	1123685	1123685	1123685	1123685	0.02	1123685
2019/07/22-02:49:30	1123085	1123085	1122385	1122385	0.2511	1123044
2019/07/22-02:50:00	1123445	1123445	1123445	1123445	0.005	1123445
2019/07/22-02:50:30
2019/07/22-02:51:00	1123425	1123430	1123425	1123430	0.0025	1123426
2019/07/22-02:51:30	1122820	1122820	1122820	1122820	0.202	1122820
2019/07/22-02:52:00	1122920	1122925	1121000	1122920	1.0349	1121514
2019/07/22-02:52:30
2019/07/22-02:53:00
2019/07/22-02:53:30	1122725	1122725	1121230	1121730	0.2932	1121480
2019/07/22-02:54:00	1121055	1122360	1121055	1122360	0.0255	1121516
2019/07/22-02:54:30	1122360	1122885	1122360	1122885	0.1219	1122586
2019/07/22-02:55:00	1122885	1123000	1122885	1123000	1.0824	1122911
2019/07/22-02:55:30	1123030	1123115	1122890	1123115	0.0102	1123029
2019/07/22-02:56:00	1123165	1123165	1123145	1123150	0.011	1123154
2019/07/22-02:56:30	1123190	1123190	1123190	1123190	0.001	1123190
2019/07/22-02:57:00	1122755	1123415	1122755	1123415	0.012	1123085
2019/07/22-02:57:30	1122790	1122790	1122790	1122790	0.006	1122790
2019/07/22-02:58:00	1122790	1123465	1122790	1123465	0.4055	1123452
2019/07/22-02:58:30	1123610	1124580	1123470	1124065	1.3687	1124308
2019/07/22-02:59:00
2019/07/22-02:59:30	1124565	1125440	1124565	1125440	0.3013	1124682
2019/07/22-03:00:00	1124770	1124770	1124765	1124765	0.003	1124768
2019/07/22-03:00:30
2019/07/22-03:01:00	1123515	1124000	1123160	1123970	0.1552	1123635
2019/07/22-03:01:30	1123160	1123345	1121255	1122015	0.3189	1122299
2019/07/22-03:02:00	1122320	1123560	1120625	1121350	0.9456	1120979
2019/07/22-03:02:30	1121995	1123040	1120010	1122040	0.144	1121488
2019/07/22-03:03:00	1122045	1122060	1122045	1122060	0.014	1122050
2019/07/22-03:03:30	1122060	1123130	1122060	1123130	0.005	1122277
2019/07/22-03:04:00	1123130	1123990	1123130	1123990	0.3409	1123323
2019/07/22-03:04:30	1123990	1123990	1123720	1123725	0.0126	1123834
2019/07/22-03:05:00	1123725	1124430	1123235	1123235	3.3701	1123696
2019/07/22-03:05:30
2019/07/22-03:06:00
2019/07/22-03:06:30	1124425	1124725	1123210	1123725	0.8969	1124640
2019/07/22-03:07:00	1124375	1124375	1124375	1124375	0.001	1124375
2019/07/22-03:07:30	1124690	1125230	1124690	1125230	0.0999	1124942
2019/07/22-03:08:00	1124460	1124460	1124460	1124460	0.001	1124460
2019/07/22-03:08:30
2019/07/22-03:09:00	1124715	1124860	1124715	1124860	0.1109	1124859
2019/07/22-03:09:30	1125170	1125170	1125110	1125165	0.051	1125157
2019/07/22-03:10:00	1125160	1125505	1125160	1125505	0.1329	1125419
2019/07/22-03:10:30	1125675	1127905	1125675	1126430	0.5308	1126526
2019/07/22-03:11:00	1126245	1126245	1125470	1125995	0.1419	1126137
2019/07/22-03:11:30
2019/07/22-03:12:00	1125675	1125675	1124320	1125070	0.3537	1125240
2019/07/22-03:12:30	1125000	1125070	1125000	1125060	0.0095	1125048
2019/07/22-03:13:00
2019/07/22-03:13:30	1125200	1126350	1125200	1126050	0.1745	1125600
2019/07/22-03:14:00	1126050	1126460	1126050	1126055	0.026	1126346
2019/07/22-03:14:30	1127000	1129255	1127000	1129015	0.751	1128168
2019/07/22-03:15:00	1129015	1135000	1129015	1135000	5.5641	1131776
2019/07/22-03:15:30	1134925	1135290	1132370	1132905	0.3863	1133964
2019/07/22-03:16:00	1132365	1132865	1131500	1131500	0.0262	1131769
