version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/08/19-04:43:00	1105145	1106075	1105145	1106075	0.1402	1105764
2019/08/19-04:44:00	1106115	1106115	1105000	1105000	0.1398	1105989
2019/08/19-04:45:00	1105170	1105170	1104645	1104645	0.105	1104920
2019/08/19-04:46:00	1104915	1105955	1104650	1104650	0.0559	1104978
2019/08/19-04:47:00	1104645	1104650	1103295	1103340	0.2367	1104086
2019/08/19-04:48:00	1104440	1105300	1104440	1104610	0.0919	1104756
2019/08/19-04:49:00	1105110	1105295	1105110	1105265	0.2339	1105245
2019/08/19-04:50:00	1105210	1105210	1104995	1104995	0.0087	1105119
2019/08/19-04:51:00	1104625	1104625	1104105	1104105	0.008	1104471
2019/08/19-04:52:00	1104105	1104585	1102960	1103115	0.81	1104213
2019/08/19-04:53:00	1103570	1103600	1103120	1103120	0.133	1103574
2019/08/19-04:54:00	1103120	1103120	1100000	1100980	1.1202	1101698
2019/08/19-04:55:00	1100980	1103470	1100000	1103115	0.8808	1102687
2019/08/19-04:56:00	1102615	1103015	1101805	1101805	0.4744	1101847
2019/08/19-04:57:00	1101805	1102060	1101745	1102060	3.672	1101810
2019/08/19-04:58:00	1102060	1105035	1102060	1104000	0.9288	1103626
2019/08/19-04:59:00	1104005	1104005	1102275	1103295	0.1786	1103182
2019/08/19-05:00:00	1103295	1104790	1103250	1103250	0.2	1104161
2019/08/19-05:01:00	1103255	1103255	1102060	1102155	0.4435	1102223
2019/08/19-05:02:00	1102140	1102300	1101810	1101810	0.0466	1102133
2019/08/19-05:03:00	1101810	1104450	1101760	1102330	1.4826	1102177
2019/08/19-05:04:00	1102330	1102655	1101720	1101770	1.3555	1102113
2019/08/19-05:05:00	1101150	1103115	1101150	1103115	0.1424	1102769
2019/08/19-05:06:00	1103110	1103110	1100630	1100630	0.208	1102013
2019/08/19-05:07:00	1100635	1102490	1100010	1102490	0.0476	1101537
2019/08/19-05:08:00	1102315	1102690	1100890	1100890	0.386	1101886
2019/08/19-05:09:00	1100875	1101470	1100020	1100635	0.2562	1100888
2019/08/19-05:10:00	1100645	1100645	1098360	1099895	1.7479	1099806
2019/08/19-05:11:00	1099915	1101260	1099915	1100680	0.3625	1100349
2019/08/19-05:12:00	1100610	1100785	1100600	1100785	0.0297	1100658
2019/08/19-05:13:00	1100670	1100785	1100120	1100120	0.0237	1100555
2019/08/19-05:14:00	1100060	1100060	1099895	1100030	0.1363	1099947
2019/08/19-05:15:00	1100090	1100090	1099430	1099430	0.053	1099907
2019/08/19-05:16:00	1099710	1100565	1099710	1100565	0.52	1099832
2019/08/19-05:17:00	1100410	1101595	1100405	1101280	0.3676	1101254
2019/08/19-05:18:00	1101295	1101545	1101155	1101155	0.0405	1101416
2019/08/19-05:19:00	1100205	1100205	1099870	1099870	0.08	1100132
2019/08/19-05:20:00	1099920	1100910	1099910	1100860	0.0622	1100516
2019/08/19-05:21:00	1100855	1102115	1100855	1102115	0.3789	1101061
2019/08/19-05:22:00	1101310	1102500	1101010	1101010	0.1983	1101963
2019/08/19-05:23:00	1101410	1101410	1100970	1101405	0.0256	1101053
2019/08/19-05:24:00	1102000	1102320	1102000	1102320	0.0085	1102132
2019/08/19-05:25:00	1102075	1102895	1102070	1102865	0.06	1102628
2019/08/19-05:26:00	1102750	1102755	1101890	1101890	0.2268	1102589
2019/08/19-05:27:00	1102215	1102935	1102215	1102935	0.1248	1102631
2019/08/19-05:28:00	1102935	1103440	1102750	1103440	0.043	1103021
2019/08/19-05:29:00	1102770	1102770	1102150	1102150	0.0404	1102581
2019/08/19-05:30:00	1102000	1102000	1100930	1100930	0.062	1101591
2019/08/19-05:31:00	1100750	1103065	1100750	1102320	0.759	1102036
2019/08/19-05:32:00	1102700	1103080	1102485	1102890	0.0198	1102789
2019/08/19-05:33:00	1102875	1103080	1102720	1102720	0.039	1102975
2019/08/19-05:34:00	1103080	1103430	1101595	1101595	0.2547	1102626
2019/08/19-05:35:00	1102940	1103620	1102940	1103070	0.0377	1103080
2019/08/19-05:36:00	1103620	1104365	1103620	1104365	0.0505	1103887
2019/08/19-05:37:00	1104365	1104485	1103920	1104480	0.1367	1104053
2019/08/19-05:38:00	1104480	1104680	1103855	1104680	0.012	1104320
2019/08/19-05:39:00	1104715	1105305	1103870	1104540	0.2414	1104712
2019/08/19-05:40:00	1104055	1104450	1104000	1104000	0.116	1104050
2019/08/19-05:41:00	1104075	1105005	1104075	1104090	1.071	1104946
2019/08/19-05:42:00	1104105	1104105	1103400	1103400	1.9906	1104044
2019/08/19-05:43:00	1103420	1103420	1103250	1103250	0.058	1103377
2019/08/19-05:44:00	1103420	1103845	1103310	1103310	0.072	1103815
2019/08/19-05:45:00	1103320	1103320	1103140	1103170	0.0564	1103194
2019/08/19-05:46:00	1103185	1103190	1103165	1103165	0.015	1103180
2019/08/19-05:47:00	1103310	1103480	1103310	1103480	0.141	1103411
2019/08/19-05:48:00	1103480	1103485	1103380	1103380	0.1108	1103478
2019/08/19-05:49:00
2019/08/19-05:50:00	1103410	1103775	1103410	1103775	0.011	1103640
2019/08/19-05:51:00	1104185	1105000	1104185	1104195	0.1079	1104600
2019/08/19-05:52:00
2019/08/19-05:53:00	1104485	1104490	1104480	1104490	0.013	1104488
2019/08/19-05:54:00	1104005	1104005	1103835	1103835	0.083	1103937
2019/08/19-05:55:00	1104565	1104575	1104565	1104570	0.025	1104570
2019/08/19-05:56:00	1104570	1104575	1103090	1103605	2.465	1104340
2019/08/19-05:57:00	1103605	1103660	1102000	1102000	0.8098	1102930
2019/08/19-05:58:00	1102850	1102895	1102530	1102530	0.108	1102844
2019/08/19-05:59:00	1102840	1102840	1101525	1101525	0.107	1101788
2019/08/19-06:00:00	1102590	1103005	1102590	1103005	0.3503	1102720
2019/08/19-06:01:00	1103000	1103670	1102660	1102660	0.238	1102922
2019/08/19-06:02:00	1102965	1102975	1102965	1102975	0.1561	1102974
2019/08/19-06:03:00	1102310	1102310	1102300	1102300	0.005	1102302
2019/08/19-06:04:00
2019/08/19-06:05:00	1102880	1102895	1102865	1102895	0.1853	1102893
2019/08/19-06:06:00	1103355	1104080	1103040	1103040	0.048	1103787
2019/08/19-06:07:00	1103240	1103240	1103165	1103165	0.165	1103180
2019/08/19-06:08:00	1103115	1103150	1102180	1103115	0.2511	1102987
2019/08/19-06:09:00	1103065	1103065	1102325	1102325	0.004	1102848
2019/08/19-06:10:00	1102340	1102465	1102325	1102380	0.2321	1102370
2019/08/19-06:11:00	1102410	1103400	1102260	1102260	0.027	1102409
2019/08/19-06:12:00
