version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	300
timestamp	open	high	low	close	volume	vwap
2020/02/27-03:05:00	966000	969495	964000	969495	1.2429	965893
2020/02/27-03:10:00	964115	966005	964110	966005	0.2082	964747
2020/02/27-03:15:00	967995	969500	967000	967000	0.1907	967777
2020/02/27-03:20:00	967000	967000	966000	966000	0.521	966341
2020/02/27-03:25:00	968965	969495	965505	968000	1.2732	968695
2020/02/27-03:30:00	965895	967000	965895	967000	1.0979	966061
2020/02/27-03:35:00	968000	969175	968000	969175	2.1205	968094
2020/02/27-03:40:00	968500	971955	968500	971950	1.312	970276
2020/02/27-03:45:00	971895	971900	971795	971795	0.7844	971855
2020/02/27-03:50:00	971980	974995	970045	973000	9.0295	972911
2020/02/27-03:55:00	973000	976000	973000	976000	5.9509	974408
2020/02/27-04:00:00	976000	976000	973500	975000	7.6189	974348
2020/02/27-04:05:00	975000	976000	975000	975425	4.6572	975654
2020/02/27-04:10:00	973010	976795	972500	972500	1.8786	972936
2020/02/27-04:15:00	971600	971600	970000	970000	0.49	970628
2020/02/27-04:20:00	970100	972000	970100	972000	0.255	971368
2020/02/27-04:25:00	971000	971000	970505	970505	0.14	970929
2020/02/27-04:30:00	971995	972000	971995	972000	0.0308	971998
2020/02/27-04:35:00	971005	973000	970020	971025	1.0916	972889
2020/02/27-04:40:00	971010	972505	970025	972505	0.1064	971773
2020/02/27-04:45:00	973995	974970	972000	972000	1.2174	972630
2020/02/27-04:50:00	972000	972000	970015	972000	1.15	971870
2020/02/27-04:55:00	972000	974990	972000	974990	0.7483	972177
2020/02/27-05:00:00	974985	974985	970655	970655	0.1844	972489
2020/02/27-05:05:00
2020/02/27-05:10:00	973000	973000	971265	971265	0.1	971439
2020/02/27-05:15:00	974990	976900	974990	976800	0.108	975818
2020/02/27-05:20:00	975000	977000	973000	977000	0.5018	975938
2020/02/27-05:25:00	976995	977000	976995	977000	1.0198	976996
2020/02/27-05:30:00	976995	977800	974000	974000	3.1331	976547
2020/02/27-05:35:00	974995	976995	970005	976995	0.9963	975363
2020/02/27-05:40:00	976910	976915	975000	975000	1.4588	976258
2020/02/27-05:45:00	971415	975000	970585	970640	0.2789	972313
2020/02/27-05:50:00	974925	976445	968005	968005	1.5794	970861
2020/02/27-05:55:00
2020/02/27-06:00:00
2020/02/27-06:05:00
2020/02/27-06:10:00
2020/02/27-06:15:00	974995	975000	974995	975000	0.8235	975000
2020/02/27-06:20:00	975000	976350	970000	970015	1.6872	970657
2020/02/27-06:25:00	972000	975495	970005	975495	0.4792	972418
2020/02/27-06:30:00	971000	971000	969995	970000	1.3937	970095
2020/02/27-06:35:00	969000	969000	968500	969000	0.5482	968821
2020/02/27-06:40:00	969105	970000	969105	970000	1.6323	969999
2020/02/27-06:45:00	973980	974900	968500	968500	1.3549	971052
2020/02/27-06:50:00	968510	971280	967090	967090	0.8194	968207
2020/02/27-06:55:00	966005	966005	963000	966000	4.3345	964966
2020/02/27-07:00:00	964000	964000	961225	963830	0.9656	962381
2020/02/27-07:05:00	965900	972000	965500	972000	4.7316	968607
2020/02/27-07:10:00	970000	970000	970000	970000	0.3353	970000
2020/02/27-07:15:00	971480	971500	966005	966005	2.4023	970277
2020/02/27-07:20:00	966005	966025	966005	966005	0.4701	966008
2020/02/27-07:25:00	969980	970000	969555	970000	0.8622	969960
2020/02/27-07:30:00	969995	969995	966945	966945	0.0219	968479
2020/02/27-07:35:00	970000	972000	970000	972000	3.6968	970480
2020/02/27-07:40:00	972000	974795	972000	974795	1.447	972578
2020/02/27-07:45:00	974355	974360	966505	972000	1.1308	971583
2020/02/27-07:50:00	972000	973000	967005	970035	1.6692	971470
2020/02/27-07:55:00	970065	971125	970005	970005	0.8502	970948
2020/02/27-08:00:00	970000	973000	970000	973000	4.5109	972536
2020/02/27-08:05:00	972905	973000	970000	970005	1.1055	971443
2020/02/27-08:10:00	973000	973000	972000	972000	0.3216	972930
2020/02/27-08:15:00	972000	972000	970000	970000	0.1438	970058
2020/02/27-08:20:00	970500	971995	970000	971995	2.1161	971155
2020/02/27-08:25:00	972000	973820	972000	973810	0.7061	973118
2020/02/27-08:30:00	973820	975000	973810	973810	1.6965	974706
2020/02/27-08:35:00
2020/02/27-08:40:00	973810	974000	971000	974000	0.8113	972422
2020/02/27-08:45:00	973000	973000	972900	972900	2.0298	972977
2020/02/27-08:50:00	973500	973835	970000	970000	0.629	970530
2020/02/27-08:55:00	972795	972795	968005	970000	0.5701	969903
2020/02/27-09:00:00	970000	970000	965105	965105	2.0549	967226
2020/02/27-09:05:00	965105	966000	963000	965000	4.5395	964011
2020/02/27-09:10:00	965000	967065	963000	967065	1.2386	963525
2020/02/27-09:15:00	964000	964000	960000	960020	2.6963	960439
2020/02/27-09:20:00	960055	960100	959110	959110	3.0826	959390
2020/02/27-09:25:00	960000	961995	958500	961995	2.9924	959604
2020/02/27-09:30:00	960000	960000	957000	957000	3.4433	958313
2020/02/27-09:35:00	957000	957995	950000	950025	9.827	951743
2020/02/27-09:40:00	952000	953800	944850	953800	8.5309	947190
2020/02/27-09:45:00	952000	954780	943600	953000	5.5983	949359
2020/02/27-09:50:00	954780	956795	953005	955000	1.4819	955026
2020/02/27-09:55:00	954000	955680	950200	952495	1.5513	952727
2020/02/27-10:00:00	953905	953995	945200	945200	2.0012	948896
2020/02/27-10:05:00	945200	946085	942000	942080	6.9232	945069
2020/02/27-10:10:00	942500	949940	941960	941960	4.8905	943753
2020/02/27-10:15:00	940500	945000	940000	944950	4.3158	942404
2020/02/27-10:20:00	944000	951000	944000	951000	2.7572	948588
2020/02/27-10:25:00	950000	953495	950000	952935	3.8686	950681
2020/02/27-10:30:00	948005	948005	946785	948000	0.6933	947523
2020/02/27-10:35:00	947095	947095	947095	947095	0.0011	947095
2020/02/27-10:40:00	947000	947000	944505	944505	1.3494	946462
2020/02/27-10:45:00	949990	952900	949990	952900	0.8659	951557
2020/02/27-10:50:00	952900	958000	952900	957800	3.635	954349
2020/02/27-10:55:00	957800	959000	955225	959000	3.221	957563
2020/02/27-11:00:00	955325	958000	953105	953105	2.3112	956036
2020/02/27-11:05:00	953005	955000	953005	954800	2.5475	954560
2020/02/27-11:10:00	954800	957500	954800	957500	6.0147	955377
2020/02/27-11:15:00	957800	959850	957220	959800	4.3549	959138
2020/02/27-11:20:00	959800	959850	959000	959000	0.59	959815
2020/02/27-11:25:00	959000	959000	956000	956000	1.9755	957568
2020/02/27-11:30:00	957995	958000	956800	957000	0.4609	957002
2020/02/27-11:35:00	957900	957995	954000	955000	1.3043	956647
2020/02/27-11:40:00	955000	956000	951600	956000	0.7914	953364
2020/02/27-11:45:00	956000	958000	953505	957955	2.7462	957301
2020/02/27-11:50:00	957955	959700	954080	955505	6.2317	957917
2020/02/27-11:55:00	957865	957895	956995	957000	1.9636	957326
2020/02/27-12:00:00	956500	957000	956500	957000	4.0268	956888
2020/02/27-12:05:00	957000	957000	952000	952075	1.5306	953363
2020/02/27-12:10:00	953070	954000	953000	953500	0.602	953320
2020/02/27-12:15:00	953010	956000	953000	956000	0.9812	954698
2020/02/27-12:20:00	955000	955500	955000	955495	1.105	955030
2020/02/27-12:25:00	955500	956995	955500	956995	1.07	956259
2020/02/27-12:30:00	955000	956000	955000	956000	0.22	955456
2020/02/27-12:35:00	956000	960000	956000	959850	2.1212	959206
2020/02/27-12:40:00	959850	962000	959850	960000	3.2726	960893
2020/02/27-12:45:00	960000	962485	957020	962485	1.7125	961152
2020/02/27-12:50:00	962500	962500	961000	962500	0.6715	961609
2020/02/27-12:55:00	961005	962000	961000	962000	0.66	961303
2020/02/27-13:00:00	962495	963975	962000	962000	4.5211	962479
2020/02/27-13:05:00	962000	962000	962000	962000	0.0476	962000
2020/02/27-13:10:00	962000	962000	960105	960105	0.1	960380
2020/02/27-13:15:00	960110	960110	960000	960000	1.3613	960073
2020/02/27-13:20:00	958095	960000	958095	960000	0.3756	959543
2020/02/27-13:25:00	960000	960005	960000	960000	0.539	960000
2020/02/27-13:30:00	961655	961655	961655	961655	0.0207	961655
2020/02/27-13:35:00	960000	960000	956000	956000	0.85	956987
2020/02/27-13:40:00	958840	958845	955095	956505	0.8133	957381
2020/02/27-13:45:00	957995	958000	957995	958000	0.05	957999
2020/02/27-13:50:00	958000	958000	958000	958000	0.01	958000
2020/02/27-13:55:00	955965	956235	954340	955000	1.06	955207
2020/02/27-14:00:00	958680	958680	958000	958000	0.521	958026
2020/02/27-14:05:00	958000	960000	958000	960000	0.9178	959789
2020/02/27-14:10:00	959995	961280	955005	959000	2.694	958647
2020/02/27-14:15:00	959990	961280	959990	961000	4.6494	960187
2020/02/27-14:20:00	961000	961200	961000	961200	0.21	961088
2020/02/27-14:25:00	960975	960975	960975	960975	0.0333	960975
2020/02/27-14:30:00	960975	961000	960000	960000	1.4002	960865
2020/02/27-14:35:00	960000	961000	960000	961000	0.2227	960258
2020/02/27-14:40:00	961000	962000	961000	962000	0.58	961847
2020/02/27-14:45:00	961980	962000	961980	962000	0.0868	961996
2020/02/27-14:50:00	960325	963500	960325	963500	0.6042	962451
2020/02/27-14:55:00	960230	960230	960230	960230	0.0022	960230
2020/02/27-15:00:00	963445	964845	962000	962000	0.467	962389
2020/02/27-15:05:00	962000	966000	961130	965800	4.3256	965115
2020/02/27-15:10:00	965800	968500	965800	968400	4.2156	966629
2020/02/27-15:15:00	968845	968845	965040	967995	1.0145	967016
2020/02/27-15:20:00	967985	968000	964895	965135	0.193	967066
2020/02/27-15:25:00	964205	964205	962400	962600	0.9046	963493
2020/02/27-15:30:00	965795	966000	964810	966000	1.0862	965987
2020/02/27-15:35:00	964255	964255	964005	964005	0.14	964128
2020/02/27-15:40:00
2020/02/27-15:45:00	965995	967700	965995	967700	0.14	967210
2020/02/27-15:50:00	967475	967480	967475	967480	0.47	967476
2020/02/27-15:55:00	967000	967000	967000	967000	0.0841	967000
2020/02/27-16:00:00	967700	969000	967700	969000	0.28	968621
2020/02/27-16:05:00	969000	969000	969000	969000	0.1441	969000
2020/02/27-16:10:00	968965	972000	967000	967000	4.5309	967787
2020/02/27-16:15:00	967000	969505	967000	968005	0.7541	968150
2020/02/27-16:20:00	968000	968005	967985	967985	1.02	968000
2020/02/27-16:25:00	966005	969790	964520	966000	0.1112	964805
2020/02/27-16:30:00	965555	965555	963330	963330	0.87	965326
2020/02/27-16:35:00	964005	965990	964000	964000	0.31	964640
2020/02/27-16:40:00	964000	967000	964000	967000	0.6889	966197
2020/02/27-16:45:00	967000	968800	967000	968800	0.2808	967681
2020/02/27-16:50:00	968795	969005	968795	969000	0.6715	968964
2020/02/27-16:55:00	969965	970665	969965	970000	3.0665	970064
2020/02/27-17:00:00	970000	970000	967115	967115	0.8037	969298
2020/02/27-17:05:00	969780	969785	969780	969785	0.0953	969784
2020/02/27-17:10:00	969000	969000	969000	969000	0.44	969000
2020/02/27-17:15:00	969005	972580	969000	970500	5.8163	972081
2020/02/27-17:20:00	971980	971980	970500	971000	2.4199	971050
2020/02/27-17:25:00	971990	975000	971990	974000	8.167	973962
2020/02/27-17:30:00	971455	973510	971250	971250	1.6979	971590
2020/02/27-17:35:00	972000	974875	971250	971250	5.124	973172
2020/02/27-17:40:00	971250	973885	969205	970000	6.9024	971172
2020/02/27-17:45:00	971245	971250	970065	971250	0.1337	970640
2020/02/27-17:50:00	970200	971200	968500	968505	2.9224	969377
2020/02/27-17:55:00	968510	968510	968505	968505	0.0167	968507
2020/02/27-18:00:00	968510	970005	968500	969995	3.3241	969777
2020/02/27-18:05:00	969005	971245	968500	968500	1.7491	969118
2020/02/27-18:10:00	969000	969000	969000	969000	0.003	969000
2020/02/27-18:15:00	969010	969010	968005	969000	0.3151	968604
2020/02/27-18:20:00	969000	971250	968510	969000	0.695	969456
2020/02/27-18:25:00	970005	973795	970005	973795	0.4429	972613
2020/02/27-18:30:00	970080	970080	970080	970080	0.1	970080
2020/02/27-18:35:00	970520	970520	969000	969000	1.0278	970104
2020/02/27-18:40:00
2020/02/27-18:45:00
2020/02/27-18:50:00	969000	969000	966000	966000	0.84	966390
2020/02/27-18:55:00	967000	968995	963015	963015	1.445	965508
2020/02/27-19:00:00	964000	964000	963005	963055	1.9692	963109
2020/02/27-19:05:00	964000	966265	964000	966145	0.375	965196
2020/02/27-19:10:00	966145	966230	966145	966200	0.5489	966201
2020/02/27-19:15:00	965995	965995	963105	964000	1.7728	964082
2020/02/27-19:20:00	966840	966960	964150	966955	0.4284	966779
2020/02/27-19:25:00	967000	967000	966995	966995	0.27	967000
2020/02/27-19:30:00	967000	967000	966005	966005	0.1665	966905
2020/02/27-19:35:00	966005	969450	966005	969450	3.0237	968302
2020/02/27-19:40:00	969245	973795	969245	970000	4.3163	972257
2020/02/27-19:45:00	970005	971680	970000	970130	0.7116	970047
2020/02/27-19:50:00	971000	971005	968010	968010	1.474	970252
2020/02/27-19:55:00
2020/02/27-20:00:00	970005	971000	970000	971000	1.5698	970051
2020/02/27-20:05:00	971000	973000	969000	969000	2.6809	970854
2020/02/27-20:10:00	970000	970000	970000	970000	0.3	970000
2020/02/27-20:15:00	970000	970000	969500	969500	0.3051	969885
2020/02/27-20:20:00	969015	969015	969000	969000	0.1698	969005
2020/02/27-20:25:00
2020/02/27-20:30:00	969500	969500	967015	967505	2.1905	968864
2020/02/27-20:35:00	968000	968000	967500	968000	1.25	967920
2020/02/27-20:40:00	968000	968000	968000	968000	0.21	968000
2020/02/27-20:45:00	969000	970000	969000	970000	0.15	969862
2020/02/27-20:50:00
2020/02/27-20:55:00	970000	970000	969995	970000	1.255	970000
2020/02/27-21:00:00	970000	973900	970000	973900	1.6396	972187
2020/02/27-21:05:00	973900	978990	973900	977900	7.8854	975786
2020/02/27-21:10:00	977980	984000	976220	977500	8.4979	979486
2020/02/27-21:15:00	978505	985000	978505	985000	10.8618	982184
2020/02/27-21:20:00	984835	986945	980250	980250	7.6667	983973
2020/02/27-21:25:00	980265	981900	977010	977225	4.7231	979183
2020/02/27-21:30:00	978500	980000	978225	980000	2.5644	979659
2020/02/27-21:35:00	980000	980000	968000	968000	9.9446	973967
2020/02/27-21:40:00	969945	970000	966250	966250	4.3963	968536
2020/02/27-21:45:00	966250	970000	966250	970000	1.2804	968291
2020/02/27-21:50:00	969000	969000	963005	964000	2.6263	965983
2020/02/27-21:55:00	965495	965500	964000	965500	1.3207	964931
2020/02/27-22:00:00	965495	967995	964990	965000	3.2521	965609
2020/02/27-22:05:00	967995	969445	966000	969445	2.3112	968671
2020/02/27-22:10:00	969445	974200	968000	972985	3.2449	971348
2020/02/27-22:15:00	971000	973985	970000	970130	1.6175	971616
2020/02/27-22:20:00	970010	970010	970000	970000	0.4682	970003
2020/02/27-22:25:00	970000	970000	969500	969500	0.5376	969943
2020/02/27-22:30:00	969500	972000	969500	970000	0.393	970341
2020/02/27-22:35:00	970000	970000	967025	969000	4.11	968959
2020/02/27-22:40:00	969000	971950	969000	970000	1.6889	970123
2020/02/27-22:45:00	971995	972000	971995	972000	0.1836	972000
2020/02/27-22:50:00	972000	972000	972000	972000	0.4188	972000
2020/02/27-22:55:00	972005	976785	972005	973000	2.8812	974733
2020/02/27-23:00:00	972005	975855	970600	972930	0.8226	971941
2020/02/27-23:05:00	971040	971040	970000	970000	1.041	970251
2020/02/27-23:10:00	972000	972000	972000	972000	0.5	972000
2020/02/27-23:15:00	973000	975000	973000	974920	1.6981	974933
2020/02/27-23:20:00	973000	974000	973000	974000	1.0336	973484
2020/02/27-23:25:00	974995	976800	972015	975035	4.602	975027
2020/02/27-23:30:00	975035	976450	973000	973000	1.5364	973632
2020/02/27-23:35:00	973300	974300	973300	974300	1.2	973899
2020/02/27-23:40:00	974300	976000	974050	976000	1.7687	975618
2020/02/27-23:45:00	975800	976000	975800	976000	0.3369	975863
2020/02/27-23:50:00	976000	976000	975000	975000	1.6158	975299
2020/02/27-23:55:00	975000	975000	974000	975000	0.6703	974951
