version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/07/30-07:05:00	1033000	1034000	1030585	1031740	2.9058	1032711
2019/07/30-07:10:00	1031890	1033030	1031590	1031770	0.8759	1032191
2019/07/30-07:15:00	1031770	1033005	1030590	1031635	0.9694	1032868
2019/07/30-07:20:00	1032915	1034080	1032915	1034080	2.0434	1033794
2019/07/30-07:25:00	1034080	1034080	1032580	1033010	0.7677	1033501
2019/07/30-07:30:00	1032780	1035585	1032185	1034555	1.9304	1033735
2019/07/30-07:35:00	1034365	1034920	1034000	1034090	1.1874	1034218
2019/07/30-07:40:00	1034185	1034910	1034010	1034010	0.8149	1034339
2019/07/30-07:45:00	1034010	1034825	1034005	1034590	0.0649	1034590
2019/07/30-07:50:00	1034965	1036000	1034965	1035320	1.2577	1035598
2019/07/30-07:55:00	1035300	1036260	1034600	1034845	1.6773	1035358
2019/07/30-08:00:00	1034690	1035760	1034510	1034760	1.237	1035359
2019/07/30-08:05:00	1034760	1035410	1034000	1034980	0.7103	1034680
2019/07/30-08:10:00	1035205	1036000	1034565	1036000	0.5454	1035755
2019/07/30-08:15:00	1036000	1037000	1035880	1035930	0.9196	1036388
2019/07/30-08:20:00	1035915	1036560	1035490	1035495	0.2251	1036162
2019/07/30-08:25:00	1036560	1036575	1035490	1035845	1.6952	1036507
2019/07/30-08:30:00	1036575	1036800	1034580	1035140	1.7428	1035399
2019/07/30-08:35:00	1034670	1036350	1034665	1035050	0.0269	1035326
2019/07/30-08:40:00	1035025	1035985	1033000	1033885	0.7986	1034357
2019/07/30-08:45:00	1033245	1033880	1027005	1030575	6.9875	1029790
2019/07/30-08:50:00	1030575	1037000	1030145	1035950	2.6263	1034159
2019/07/30-08:55:00	1035945	1036835	1033815	1034005	0.838	1035007
2019/07/30-09:00:00	1034880	1037000	1034025	1037000	0.9152	1035596
2019/07/30-09:05:00	1036790	1037340	1035010	1037340	0.6501	1037089
2019/07/30-09:10:00	1037335	1037425	1035310	1035310	0.6495	1036504
2019/07/30-09:15:00	1035295	1036410	1035010	1035630	1.8045	1035577
2019/07/30-09:20:00	1036350	1036375	1035010	1035930	1.7149	1035342
2019/07/30-09:25:00	1035010	1035755	1035010	1035755	0.022	1035687
2019/07/30-09:30:00	1035005	1035005	1034585	1034605	0.9874	1034896
2019/07/30-09:35:00	1034755	1036000	1034755	1035890	0.1834	1035600
2019/07/30-09:40:00	1034680	1037430	1034680	1036960	7.283	1037067
2019/07/30-09:45:00	1036755	1037005	1036000	1037005	0.7761	1036680
2019/07/30-09:50:00	1037005	1037755	1036135	1036135	0.6072	1037279
2019/07/30-09:55:00	1036085	1036995	1036000	1036995	0.1677	1036244
2019/07/30-10:00:00	1036975	1036990	1035380	1036420	0.231	1036355
2019/07/30-10:05:00	1036465	1037000	1036000	1036385	0.1739	1036881
2019/07/30-10:10:00	1035835	1035845	1033660	1034135	2.1409	1034825
2019/07/30-10:15:00	1033660	1035560	1033000	1035285	1.5568	1034818
2019/07/30-10:20:00	1035285	1035335	1032995	1032995	1.6495	1035041
2019/07/30-10:25:00	1032995	1034010	1032000	1032675	0.7827	1032612
2019/07/30-10:30:00	1032015	1033390	1032015	1032730	0.0354	1033129
2019/07/30-10:35:00	1032330	1033830	1032330	1033770	0.1214	1033626
2019/07/30-10:40:00	1033785	1034690	1033775	1034690	0.3397	1033799
2019/07/30-10:45:00	1034030	1034830	1034000	1034600	1.6641	1034151
2019/07/30-10:50:00	1033180	1034500	1032235	1034500	0.6638	1033789
2019/07/30-10:55:00	1033010	1033010	1030000	1031070	3.2857	1031105
2019/07/30-11:00:00	1030120	1030585	1027020	1029230	6.1787	1028689
2019/07/30-11:05:00	1030000	1031005	1029130	1029885	1.3854	1030505
2019/07/30-11:10:00	1030455	1030680	1029000	1030575	1.3197	1030108
2019/07/30-11:15:00	1030610	1032885	1029990	1030815	2.8541	1031789
2019/07/30-11:20:00	1031695	1032345	1029990	1029990	2.4284	1030841
2019/07/30-11:25:00	1029990	1030995	1029750	1030340	1.0533	1030285
2019/07/30-11:30:00	1030340	1030655	1028490	1028490	2.0518	1029997
2019/07/30-11:35:00	1028010	1030355	1028010	1029900	2.4218	1029971
2019/07/30-11:40:00	1029005	1030350	1027020	1027020	2.1305	1028941
2019/07/30-11:45:00	1027950	1029185	1026685	1026685	0.8405	1028476
2019/07/30-11:50:00	1026690	1028000	1022200	1023500	5.9678	1025150
2019/07/30-11:55:00	1023465	1026990	1022200	1024600	21.303	1024655
2019/07/30-12:00:00	1025040	1025755	1022200	1023715	4.7418	1023932
2019/07/30-12:05:00	1023685	1024000	1020050	1023555	6.9551	1022764
2019/07/30-12:10:00	1023980	1027165	1023980	1027155	1.9339	1024972
2019/07/30-12:15:00	1027135	1027140	1024825	1025390	2.9114	1026468
2019/07/30-12:20:00	1025640	1027205	1025030	1025230	1.6173	1026327
2019/07/30-12:25:00	1025155	1026380	1023775	1026355	4.503	1025396
2019/07/30-12:30:00	1025480	1025990	1024560	1025895	2.0089	1025381
2019/07/30-12:35:00	1025970	1027285	1025210	1027285	0.2071	1026020
2019/07/30-12:40:00	1025890	1026690	1025890	1026690	0.3	1026401
2019/07/30-12:45:00	1026000	1026630	1025605	1026365	0.3099	1026063
2019/07/30-12:50:00	1026390	1026600	1025600	1025700	0.4627	1026140
2019/07/30-12:55:00	1025720	1025720	1025300	1025300	0.2478	1025389
2019/07/30-13:00:00	1025055	1025570	1024000	1024960	0.4149	1024828
2019/07/30-13:05:00	1025015	1025070	1024780	1024795	0.9785	1024970
2019/07/30-13:10:00	1024795	1027800	1024000	1026460	0.7462	1026368
2019/07/30-13:15:00	1026230	1027440	1025995	1027090	8.986	1026251
2019/07/30-13:20:00	1026400	1026855	1026005	1026785	0.4878	1026696
2019/07/30-13:25:00	1026605	1026615	1024010	1024010	0.2839	1025339
2019/07/30-13:30:00	1025675	1025690	1024490	1024490	0.139	1025455
2019/07/30-13:35:00	1024595	1025080	1023165	1023195	0.8921	1023694
2019/07/30-13:40:00	1023260	1025670	1023000	1024225	2.5436	1024659
2019/07/30-13:45:00	1024220	1024420	1023000	1024275	1.062	1023408
2019/07/30-13:50:00	1024500	1025000	1024140	1024140	2.5351	1024748
2019/07/30-13:55:00	1024020	1024625	1022000	1023920	10.1643	1023315
2019/07/30-14:00:00	1023305	1024895	1022475	1024580	1.6266	1024144
2019/07/30-14:05:00	1024745	1027995	1024240	1024240	1.7504	1025978
2019/07/30-14:10:00	1024265	1025395	1022550	1022670	0.4502	1023426
2019/07/30-14:15:00	1023935	1024745	1021145	1023060	1.7829	1023577
2019/07/30-14:20:00	1023055	1023750	1021000	1022235	3.8309	1022637
2019/07/30-14:25:00	1022870	1023735	1021630	1021630	4.1999	1022623
2019/07/30-14:30:00	1021640	1027795	1021180	1026300	3.7072	1025627
2019/07/30-14:35:00	1026270	1026645	1024415	1024735	2.3495	1025275
2019/07/30-14:40:00	1024720	1025940	1023950	1025425	0.845	1024929
2019/07/30-14:45:00	1025380	1025900	1023885	1025805	1.3061	1025044
2019/07/30-14:50:00	1025680	1026485	1024810	1025700	1.0413	1025963
2019/07/30-14:55:00	1026480	1027400	1025705	1026225	0.56	1026486
2019/07/30-15:00:00	1026985	1029745	1026985	1027955	5.5032	1028150
2019/07/30-15:05:00	1028950	1029910	1028575	1029190	0.8071	1029120
2019/07/30-15:10:00	1029780	1029995	1028000	1029000	1.3227	1029017
2019/07/30-15:15:00	1028430	1029600	1027795	1028255	0.7963	1029099
2019/07/30-15:20:00	1028395	1029665	1028000	1028005	1.3897	1028204
2019/07/30-15:25:00	1028095	1030995	1028035	1029770	1.1979	1029740
2019/07/30-15:30:00	1030270	1033000	1030270	1032240	5.0937	1031534
2019/07/30-15:35:00	1032240	1035000	1030930	1033440	2.3588	1032856
2019/07/30-15:40:00	1033440	1034510	1031535	1031550	1.4115	1032691
2019/07/30-15:45:00	1033415	1034590	1031550	1033715	1.5647	1033300
2019/07/30-15:50:00	1033710	1033925	1033035	1033345	1.123	1033700
2019/07/30-15:55:00	1033835	1035005	1032020	1032020	3.7395	1033453
2019/07/30-16:00:00	1032000	1032630	1031035	1031135	1.1035	1031589
2019/07/30-16:05:00	1031150	1031970	1029850	1031900	0.9594	1031007
2019/07/30-16:10:00	1031995	1033720	1031015	1033660	2.9288	1032302
2019/07/30-16:15:00	1033685	1034495	1032000	1032810	1.3548	1032970
2019/07/30-16:20:00	1032645	1033055	1032645	1032670	1.854	1032965
2019/07/30-16:25:00	1032000	1032620	1031485	1031645	0.7765	1032097
2019/07/30-16:30:00	1031645	1032000	1029735	1032000	0.6457	1031060
2019/07/30-16:35:00	1032105	1032485	1031030	1031785	0.687	1031923
2019/07/30-16:40:00	1031225	1032790	1031005	1031990	2.0384	1032165
2019/07/30-16:45:00	1032335	1032775	1031245	1032415	0.9432	1031934
2019/07/30-16:50:00	1032425	1032425	1031240	1031255	0.1877	1031669
2019/07/30-16:55:00	1031240	1032800	1030970	1032015	4.4073	1031488
2019/07/30-17:00:00	1032510	1033545	1032015	1033250	1.59	1032885
2019/07/30-17:05:00	1033510	1035000	1033510	1033980	1.6324	1034125
2019/07/30-17:10:00	1033630	1034275	1032195	1032315	2.3473	1032775
2019/07/30-17:15:00	1032300	1032815	1031145	1031645	1.3108	1031735
2019/07/30-17:20:00	1031660	1032255	1031000	1031580	0.1755	1031522
2019/07/30-17:25:00	1031305	1032100	1031230	1032035	0.6878	1031730
2019/07/30-17:30:00	1031635	1031750	1030045	1031525	0.5571	1031071
2019/07/30-17:35:00	1031135	1031525	1030440	1031095	0.2034	1031031
2019/07/30-17:40:00	1031165	1031650	1030560	1030740	14.3261	1030701
2019/07/30-17:45:00	1030740	1031130	1030000	1030190	7.8072	1030206
2019/07/30-17:50:00	1030205	1030910	1029605	1029690	22.8604	1030013
2019/07/30-17:55:00	1030190	1030490	1027695	1029775	9.6017	1029565
2019/07/30-18:00:00	1029755	1030035	1028260	1028265	3.9382	1029655
2019/07/30-18:05:00	1028800	1029650	1028210	1029535	3.9053	1028988
2019/07/30-18:10:00	1029550	1031035	1029545	1029755	4.6113	1030177
2019/07/30-18:15:00	1029755	1030335	1029715	1029780	0.6329	1030175
2019/07/30-18:20:00	1030495	1030990	1029530	1030440	0.4063	1030196
2019/07/30-18:25:00	1030290	1030740	1029410	1030395	1.4915	1030137
2019/07/30-18:30:00	1030740	1031000	1030000	1030205	1.1945	1030382
2019/07/30-18:35:00	1030300	1030825	1029855	1029855	1.1091	1030227
2019/07/30-18:40:00	1029715	1030025	1029365	1029440	0.3716	1029514
2019/07/30-18:45:00	1029435	1030290	1028865	1030275	2.1656	1029627
2019/07/30-18:50:00	1030155	1030830	1029630	1030000	1.4025	1030269
2019/07/30-18:55:00	1029890	1030425	1028635	1029900	0.6619	1029385
2019/07/30-19:00:00	1029905	1031480	1029530	1031480	0.5342	1030736
2019/07/30-19:05:00	1031455	1033000	1030670	1031940	0.8297	1032125
2019/07/30-19:10:00	1032490	1032900	1030555	1030855	3.6642	1030920
2019/07/30-19:15:00	1030900	1032000	1030470	1032000	0.4496	1030866
2019/07/30-19:20:00	1032005	1033000	1031475	1031700	0.563	1032322
2019/07/30-19:25:00	1031995	1032835	1030900	1032000	0.4482	1031639
2019/07/30-19:30:00	1032630	1034470	1032295	1033105	6.5186	1033746
2019/07/30-19:35:00	1033105	1034165	1032000	1032810	7.0615	1032681
2019/07/30-19:40:00	1032800	1032950	1029595	1030180	4.8709	1030763
2019/07/30-19:45:00	1030175	1030580	1028710	1028710	23.5152	1029331
2019/07/30-19:50:00	1029995	1031000	1028000	1030670	8.8306	1029343
2019/07/30-19:55:00	1030655	1031800	1030010	1031105	0.2786	1030678
2019/07/30-20:00:00	1031630	1032710	1031135	1031300	0.6696	1031924
2019/07/30-20:05:00	1031335	1042860	1031320	1042805	10.1031	1037167
2019/07/30-20:10:00	1042805	1042995	1026410	1030000	14.4818	1034727
2019/07/30-20:15:00	1030595	1031005	1028360	1028980	11.83	1029771
2019/07/30-20:20:00	1028860	1031030	1027165	1030640	1.8987	1029455
2019/07/30-20:25:00	1029790	1034005	1029730	1032840	1.5594	1031406
2019/07/30-20:30:00	1032130	1033760	1031645	1031855	1.6315	1032663
2019/07/30-20:35:00	1031940	1034885	1031920	1034885	2.6516	1033020
2019/07/30-20:40:00	1034890	1037475	1033820	1035405	9.402	1035884
2019/07/30-20:45:00	1035520	1036365	1034605	1035715	4.7914	1035537
2019/07/30-20:50:00	1035720	1035955	1034560	1035370	0.861	1035480
2019/07/30-20:55:00	1035370	1036395	1034065	1034485	9.9758	1035319
2019/07/30-21:00:00	1034005	1041830	1034005	1037590	6.4442	1037351
2019/07/30-21:05:00	1037570	1037585	1035655	1035655	3.9821	1036479
2019/07/30-21:10:00	1035660	1035660	1033010	1035100	2.4416	1034727
2019/07/30-21:15:00	1035125	1037310	1034360	1036670	2.2855	1036213
2019/07/30-21:20:00	1036600	1038665	1036325	1038480	5.4578	1037487
2019/07/30-21:25:00	1038480	1040000	1036960	1038835	1.0952	1038679
2019/07/30-21:30:00	1039000	1042375	1037500	1040530	11.261	1041160
2019/07/30-21:35:00	1039780	1040995	1037000	1037880	2.3458	1038868
2019/07/30-21:40:00	1038000	1038990	1037365	1038205	2.5704	1038251
2019/07/30-21:45:00	1038205	1038900	1036330	1038550	1.4787	1037879
2019/07/30-21:50:00	1038550	1038550	1036315	1036955	6.1503	1037211
2019/07/30-21:55:00	1036955	1039015	1035570	1036390	26.5315	1036313
2019/07/30-22:00:00	1036390	1038220	1035065	1037635	4.078	1037525
2019/07/30-22:05:00	1037485	1038215	1035775	1036890	1.3732	1037318
2019/07/30-22:10:00	1036930	1038615	1036925	1038615	0.497	1037857
2019/07/30-22:15:00	1038580	1038580	1036530	1037920	2.3051	1037020
2019/07/30-22:20:00	1037190	1037875	1036600	1036730	3.372	1037035
2019/07/30-22:25:00	1036750	1037225	1035000	1035960	1.7725	1035825
2019/07/30-22:30:00	1035690	1037010	1035545	1037010	0.6167	1036561
2019/07/30-22:35:00	1036930	1036930	1034210	1035650	1.3754	1035944
2019/07/30-22:40:00	1035960	1036775	1035650	1036100	1.2866	1036257
2019/07/30-22:45:00	1035975	1037980	1035815	1037310	2.695	1036998
2019/07/30-22:50:00	1036830	1038180	1036830	1037625	9.3437	1037632
2019/07/30-22:55:00	1037725	1037990	1036610	1037550	0.8918	1037542
2019/07/30-23:00:00	1037990	1041995	1036740	1039020	9.5144	1039455
2019/07/30-23:05:00	1039025	1039540	1038010	1038025	1.4855	1038568
2019/07/30-23:10:00	1038020	1039170	1037000	1039170	4.8038	1037831
2019/07/30-23:15:00	1039320	1040550	1038035	1040000	7.3095	1039675
2019/07/30-23:20:00	1040000	1040800	1039060	1040800	0.6186	1040075
2019/07/30-23:25:00	1040005	1040810	1039970	1039975	0.8631	1040102
2019/07/30-23:30:00	1039305	1040810	1039300	1039300	2.0037	1039630
2019/07/30-23:35:00	1039795	1040000	1039000	1040000	5.9125	1039908
2019/07/30-23:40:00	1039980	1040800	1039400	1039505	2.0424	1039723
2019/07/30-23:45:00	1039455	1040180	1037040	1038600	4.0314	1038329
2019/07/30-23:50:00	1038090	1039835	1037495	1038735	2.9729	1038612
2019/07/30-23:55:00	1039010	1040000	1039005	1039990	2.2266	1039877
