version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/12/29-02:48:00	802314	802652	802084	802646	1.68777221	802400
2019/12/29-02:51:00	802736	803025	802304	803001	1.15442628	802775
2019/12/29-02:54:00	803001	803020	801330	802188	5.87497756	802137
2019/12/29-02:57:00	802117	802214	802116	802116	0.5	802156
2019/12/29-03:00:00	802209	802629	801748	802354	0.542004	802069
2019/12/29-03:03:00	802176	802355	802176	802355	1.33	802310
2019/12/29-03:06:00	802354	802355	801855	801884	2.366	802289
2019/12/29-03:09:00	801798	802142	801540	801723	1.002	801677
2019/12/29-03:12:00	802150	802355	801862	802344	0.547	801960
2019/12/29-03:15:00	802677	802677	802677	802677	0.152	802677
2019/12/29-03:18:00	802381	802620	802190	802620	3.475	802314
2019/12/29-03:21:00	802935	802935	802236	802237	0.42	802587
2019/12/29-03:24:00	802609	803000	802199	802280	0.566	802792
2019/12/29-03:27:00	802692	803220	802691	802980	4.96970519	803044
2019/12/29-03:30:00	802840	803620	802840	803620	3.5635	803467
2019/12/29-03:33:00	803510	803510	803400	803510	0.11921	803424
2019/12/29-03:36:00	803510	803741	803510	803741	0.449	803672
2019/12/29-03:39:00	803707	803707	800800	800800	27.29735498	802065
2019/12/29-03:42:00	800813	801665	800571	800580	8.84719335	801236
2019/12/29-03:45:00	800600	800968	800225	800444	3.618802	800411
2019/12/29-03:48:00	801089	802025	800690	802025	6.60370035	801263
2019/12/29-03:51:00	802025	802375	800466	800720	12.019	801213
2019/12/29-03:54:00	801065	801876	801065	801650	6.42446095	801427
2019/12/29-03:57:00	801500	801999	801460	801460	1.312	801500
2019/12/29-04:00:00
2019/12/29-04:03:00
2019/12/29-04:06:00
2019/12/29-04:09:00
2019/12/29-04:12:00	801460	802000	801460	802000	0.529928	801988
2019/12/29-04:15:00	802000	802549	802000	802434	2.19	802197
2019/12/29-04:18:00	802434	802434	802434	802434	0.561	802434
2019/12/29-04:21:00	802578	802579	801962	802397	0.6482	802160
2019/12/29-04:24:00	802902	803721	802902	803408	7.275	803095
2019/12/29-04:27:00	802900	803681	802770	803039	4.389	802972
2019/12/29-04:30:00	802690	803014	801340	802650	11.17546067	801860
2019/12/29-04:33:00	801800	801852	801487	801487	2.153	801609
2019/12/29-04:36:00	801615	802598	801615	802310	0.372	802293
2019/12/29-04:39:00	802622	802799	801455	801738	2.95953079	802264
2019/12/29-04:42:00	801656	801799	801239	801239	2.256	801460
2019/12/29-04:45:00	801239	801388	801000	801388	1.82999088	801279
2019/12/29-04:48:00	801359	801481	801359	801481	0.44	801414
2019/12/29-04:51:00	801686	801686	801020	801085	1.16436	801049
2019/12/29-04:54:00	801185	802110	801185	802110	2.253	801869
2019/12/29-04:57:00	802409	802409	801810	802295	0.73684575	802144
2019/12/29-05:00:00	802318	802610	801792	802533	2.81687064	802098
2019/12/29-05:03:00	802633	802643	802533	802569	0.432	802589
2019/12/29-05:06:00	802557	803287	802520	802520	3.4904	802896
2019/12/29-05:09:00	802520	803266	802516	803184	0.03419999	802798
2019/12/29-05:12:00	803186	803242	803010	803010	0.408	803167
2019/12/29-05:15:00	802996	802996	802080	802250	4.78437187	802404
2019/12/29-05:18:00	802850	802850	802496	802591	2.479	802723
2019/12/29-05:21:00	802182	802963	802162	802415	3.9012	802608
2019/12/29-05:24:00	802386	802782	802373	802618	2.0395	802430
2019/12/29-05:27:00	802883	802883	802309	802407	0.212	802319
2019/12/29-05:30:00	802312	802925	802312	802528	0.7016	802633
2019/12/29-05:33:00	802508	802508	801000	801370	7.88261962	801554
2019/12/29-05:36:00	800980	801550	800470	801550	9.61731044	801154
2019/12/29-05:39:00	801182	801830	800979	800979	1.1594445	801157
2019/12/29-05:42:00	801279	801279	801201	801223	0.31977025	801240
2019/12/29-05:45:00	801299	801773	801299	801773	0.0234	801570
2019/12/29-05:48:00	802025	802025	802025	802025	0.1	802025
2019/12/29-05:51:00	801550	801832	801187	801229	2.379	801643
2019/12/29-05:54:00	801207	802017	801206	801989	0.8681	801461
2019/12/29-05:57:00	801990	801990	801759	801759	0.496	801872
2019/12/29-06:00:00	801759	801841	801163	801759	0.43589999	801789
2019/12/29-06:03:00	801031	801449	800717	801096	2.97525812	801099
2019/12/29-06:06:00	801096	801096	800516	801096	0.1189	800889
2019/12/29-06:09:00	801096	801327	800878	800880	0.243	800907
2019/12/29-06:12:00	801037	801240	800571	801193	0.33	801076
2019/12/29-06:15:00	801327	801455	801327	801435	0.25319999	801414
2019/12/29-06:18:00	801413	801434	800911	801370	0.938	801134
2019/12/29-06:21:00	800922	800960	800922	800932	0.456	800939
2019/12/29-06:24:00	800932	801455	800576	801214	0.283002	801229
2019/12/29-06:27:00	800498	801363	800458	800796	0.48109	800740
2019/12/29-06:30:00	800796	801263	800683	800697	1.186	800775
2019/12/29-06:33:00	800717	800752	800717	800752	0.223	800749
2019/12/29-06:36:00	800780	801249	800441	800506	0.783	800766
2019/12/29-06:39:00	800535	801467	800535	801230	1.4337	800778
2019/12/29-06:42:00	801345	801467	801345	801467	0.64297331	801348
2019/12/29-06:45:00	801467	801467	801130	801132	0.19	801416
2019/12/29-06:48:00	800831	801291	800831	801207	0.3415	801054
2019/12/29-06:51:00	801419	801419	800800	800811	1.41100026	800999
2019/12/29-06:54:00	800826	800826	800800	800802	0.48068299	800802
2019/12/29-06:57:00	800826	800826	800800	800826	4.20705921	800812
2019/12/29-07:00:00	800800	800826	798975	798975	23.76364493	799706
2019/12/29-07:03:00	799270	799369	798400	799034	11.36210553	798976
2019/12/29-07:06:00	799134	799369	798761	799369	1.8527	798997
2019/12/29-07:09:00	799180	799180	799180	799180	0.9999	799180
2019/12/29-07:12:00	799300	799939	799094	799939	2.563	799468
2019/12/29-07:15:00	799939	799939	799207	799281	1.465	799459
2019/12/29-07:18:00	799377	799382	798960	798960	1.4	799063
2019/12/29-07:21:00	798960	798960	798900	798900	3.10769643	798902
2019/12/29-07:24:00	798739	799229	798738	798738	0.3966	798744
2019/12/29-07:27:00	798738	798739	798238	798238	1.315	798427
2019/12/29-07:30:00	798175	798357	798080	798350	2.8127	798250
2019/12/29-07:33:00	798363	799175	798361	799175	0.982	798964
2019/12/29-07:36:00	799200	799799	799169	799734	0.336	799278
2019/12/29-07:39:00	799579	799579	799578	799578	0.202	799579
2019/12/29-07:42:00	799577	799577	798821	798821	1.559	799280
2019/12/29-07:45:00	798735	798806	798721	798806	1.06	798746
2019/12/29-07:48:00	798851	799336	798851	799336	1.7859	799186
2019/12/29-07:51:00	799627	799721	799361	799361	1.313	799582
2019/12/29-07:54:00	799361	799361	799361	799361	0.223654	799361
2019/12/29-07:57:00
2019/12/29-08:00:00	799353	799373	799353	799373	1.41	799368
2019/12/29-08:03:00	799627	799627	799373	799373	0.132	799411
2019/12/29-08:06:00	799220	799628	799220	799627	3.28	799314
2019/12/29-08:09:00	799911	800480	799627	800292	5.305	800153
2019/12/29-08:12:00	800292	800940	800030	800030	9.2146	800472
2019/12/29-08:15:00	799930	800076	799500	799500	4.04999	799872
2019/12/29-08:18:00	799312	800410	799275	800032	3.07151152	800035
2019/12/29-08:21:00	800748	800780	800259	800492	1.1478	800669
2019/12/29-08:24:00	800506	800988	800190	800500	2.92279912	800415
2019/12/29-08:27:00	800370	800500	799800	799810	4.34599999	800015
2019/12/29-08:30:00	799514	800034	799175	799590	9.11131	799445
2019/12/29-08:33:00	799588	799588	799000	799366	0.89970252	799136
2019/12/29-08:36:00	799347	799633	799347	799366	0.5	799456
2019/12/29-08:39:00	799001	799685	798990	799685	1.2132	799111
2019/12/29-08:42:00	799190	799876	799190	799855	0.650598	799474
2019/12/29-08:45:00	799771	799806	799771	799779	0.44	799786
2019/12/29-08:48:00	799854	800000	798760	798760	5.7368	798990
2019/12/29-08:51:00	798758	799385	798758	799385	3.01	799251
2019/12/29-08:54:00	799386	799386	798710	798860	0.173523	799060
2019/12/29-08:57:00	798866	799490	798591	799490	0.271	798640
2019/12/29-09:00:00	798723	799340	798410	798410	2.254	798926
2019/12/29-09:03:00	798410	798917	797160	797857	14.03780084	797913
2019/12/29-09:06:00	797871	798280	797300	798280	9.77845236	797851
2019/12/29-09:09:00	798390	798906	798194	798849	4.9774	798426
2019/12/29-09:12:00	798905	798905	798050	798050	3.2595	798480
2019/12/29-09:15:00	798014	798569	798013	798080	0.3537	798349
2019/12/29-09:18:00	798081	798081	797370	797381	2.85807626	797838
2019/12/29-09:21:00	797481	797810	797000	797708	5.18530013	797439
2019/12/29-09:24:00	797654	798660	797599	798660	2.02814938	798212
2019/12/29-09:27:00	798789	798789	797857	798508	0.5957	798347
2019/12/29-09:30:00	798508	798558	797948	798534	0.8417	798192
2019/12/29-09:33:00	798001	798513	798001	798496	2.689	798128
2019/12/29-09:36:00	798496	798496	798123	798455	1.52041812	798365
2019/12/29-09:39:00	798455	798688	798334	798688	2.40374966	798483
2019/12/29-09:42:00	798352	798754	798330	798330	0.44153154	798533
2019/12/29-09:45:00	798330	798904	798330	798502	1.69269874	798507
2019/12/29-09:48:00	798511	798904	798473	798660	3.79262439	798548
2019/12/29-09:51:00	798473	799283	798450	799283	1.43525821	798809
2019/12/29-09:54:00	799319	799446	798550	798550	1.75327294	798929
2019/12/29-09:57:00	798522	799273	798330	798330	3.3279	798393
2019/12/29-10:00:00	798352	798936	797520	797953	14.47510316	797919
2019/12/29-10:03:00	797681	798023	797681	798023	1.31949101	797712
2019/12/29-10:06:00	797430	797822	797430	797822	1.26	797807
2019/12/29-10:09:00	797823	798235	797298	797664	2.57837095	797804
2019/12/29-10:12:00	797829	798481	797720	797915	4.615	797977
2019/12/29-10:15:00	797530	798443	797530	798432	0.556971	797549
2019/12/29-10:18:00	798432	798470	797810	797810	2.751	798102
2019/12/29-10:21:00	797810	797810	797809	797810	1.508	797810
2019/12/29-10:24:00	797559	797560	797200	797200	1.0336	797432
2019/12/29-10:27:00	797176	797245	796930	797136	5.03089993	796983
2019/12/29-10:30:00	797242	797634	796782	797634	3.9088	797431
2019/12/29-10:33:00	797634	797883	797473	797883	1.0219	797710
2019/12/29-10:36:00	797927	797983	797750	797750	2.52131334	797840
2019/12/29-10:39:00	797906	798410	797720	797720	6.642	798241
2019/12/29-10:42:00	797720	797720	797328	797710	1.4669	797469
2019/12/29-10:45:00	797710	797907	797508	797907	0.932	797737
2019/12/29-10:48:00	797907	797947	797176	797625	0.8223	797909
2019/12/29-10:51:00	797406	797406	797172	797208	0.401	797240
2019/12/29-10:54:00	797348	797416	797266	797317	0.4917	797340
2019/12/29-10:57:00	797317	797317	796964	797000	2.27677493	797008
2019/12/29-11:00:00	797000	797000	796500	797000	16.99375191	796673
2019/12/29-11:03:00	797000	797500	797000	797290	10.68833751	797072
2019/12/29-11:06:00	797071	797500	797070	797500	1.30594016	797236
2019/12/29-11:09:00	797177	797500	797127	797150	1.24955458	797137
2019/12/29-11:12:00	797202	797500	797202	797500	2.5351083	797241
2019/12/29-11:15:00	797500	797500	797070	797100	3.6279	797165
2019/12/29-11:18:00	797100	797100	796570	796869	5.9964	796913
2019/12/29-11:21:00	796869	797490	796869	797470	9.313644	797035
2019/12/29-11:24:00	797417	797500	797417	797500	0.8898	797469
2019/12/29-11:27:00	797500	797960	797455	797471	15.01837595	797543
2019/12/29-11:30:00	797470	798018	797470	798018	0.549	797915
2019/12/29-11:33:00	797959	798175	797889	797923	3.13486233	797905
2019/12/29-11:36:00	797934	797934	797934	797934	0.2	797934
2019/12/29-11:39:00	797933	798267	797923	798263	4.1808832	797954
2019/12/29-11:42:00	798263	798283	797569	798283	0.525011	798245
2019/12/29-11:45:00	797934	798433	797737	797912	1.555	798154
2019/12/29-11:48:00	798394	798412	798000	798000	3.04109352	798063
2019/12/29-11:51:00	798000	798000	797830	797830	2.01	797884
2019/12/29-11:54:00	797630	798000	797573	797997	13.54533004	797991
2019/12/29-11:57:00	797998	798000	797998	798000	0.63	797999
2019/12/29-12:00:00	797999	798000	797999	798000	2.49797983	798000
2019/12/29-12:03:00	798000	798000	798000	798000	7.76	798000
2019/12/29-12:06:00	798000	798406	798000	798000	5.6312787	798047
2019/12/29-12:09:00	798000	798000	797640	797640	2.084	797815
2019/12/29-12:12:00	797601	797650	797470	797470	0.7483	797489
2019/12/29-12:15:00	797350	797600	797200	797600	12.67805462	797310
2019/12/29-12:18:00	797600	797602	797492	797497	5.201	797595
2019/12/29-12:21:00	797492	797492	797492	797492	0.86199823	797492
2019/12/29-12:24:00	797492	797885	797492	797492	1.78295558	797492
2019/12/29-12:27:00	797492	797527	797492	797492	1.57960013	797500
2019/12/29-12:30:00	797898	798000	797513	797900	7.02865268	797681
2019/12/29-12:33:00	797899	798000	797521	798000	2.57674945	797958
2019/12/29-12:36:00	797964	798000	797838	797838	2.8132515	797994
2019/12/29-12:39:00	797740	798000	797466	798000	2.7	797766
2019/12/29-12:42:00	798000	798000	797836	797950	0.8302	797937
2019/12/29-12:45:00	797950	797950	797950	797950	0.2938	797950
2019/12/29-12:48:00	798000	798000	797636	797636	3.83	797670
2019/12/29-12:51:00	797636	797899	797500	797623	4.03626916	797670
2019/12/29-12:54:00	797623	797623	797623	797623	0.20260371	797623
2019/12/29-12:57:00	797623	797976	797623	797908	0.337511	797736
2019/12/29-13:00:00	797842	797897	797502	797897	3.631	797804
2019/12/29-13:03:00	797883	797920	797710	797710	0.653298	797823
2019/12/29-13:06:00	797652	797652	797507	797507	0.625	797612
2019/12/29-13:09:00	797493	797645	797470	797558	0.3714	797537
2019/12/29-13:12:00	797558	798000	797470	797981	11.15855833	797724
2019/12/29-13:15:00	798199	798200	797851	797851	4.9442503	798036
2019/12/29-13:18:00	797900	797970	797900	797942	1.06	797940
2019/12/29-13:21:00	798199	798199	797966	798199	1.148	798191
2019/12/29-13:24:00	798086	798199	797974	798199	1.251	798186
2019/12/29-13:27:00	798199	798230	797871	798080	5.64163544	798123
2019/12/29-13:30:00	798082	798084	797992	797992	0.6135	798051
2019/12/29-13:33:00	797856	797890	797856	797890	0.24	797865
2019/12/29-13:36:00	797928	797970	797904	797958	0.91326441	797942
2019/12/29-13:39:00	797543	797999	797543	797999	0.47300284	797638
2019/12/29-13:42:00	797999	798000	797996	797999	0.741	797998
2019/12/29-13:45:00	798000	798000	797512	797512	1.025015	797699
2019/12/29-13:48:00	797514	797514	797513	797513	0.711	797514
2019/12/29-13:51:00	797941	797941	797513	797513	0.93669687	797550
2019/12/29-13:54:00	797513	797514	797513	797513	0.98331313	797513
2019/12/29-13:57:00	797513	797513	797513	797513	0.18668687	797513
2019/12/29-14:00:00	797457	797513	797000	797004	2.091749	797308
2019/12/29-14:03:00	797002	797002	797000	797000	0.746001	797001
2019/12/29-14:06:00	797000	797000	797000	797000	1.78	797000
2019/12/29-14:09:00	797000	797379	796963	797040	1.491	797054
2019/12/29-14:12:00	796850	796922	796690	796690	2.031208	796825
2019/12/29-14:15:00	797000	797000	796633	796641	4.20447702	796838
2019/12/29-14:18:00	796641	796641	796640	796640	0.18351	796641
2019/12/29-14:21:00	796577	796640	796530	796577	2.58900026	796572
2019/12/29-14:24:00	796577	796890	796070	796890	5.8719996	796160
2019/12/29-14:27:00	796890	797000	796890	797000	0.62950973	796964
2019/12/29-14:30:00	797000	797000	797000	797000	2.6	797000
2019/12/29-14:33:00	797000	797500	796640	796696	3.792872	797083
2019/12/29-14:36:00	796783	797000	796783	797000	0.79892813	796946
2019/12/29-14:39:00	797000	797000	797000	797000	2.61047187	797000
2019/12/29-14:42:00	797002	797540	797001	797540	4.989337	797278
2019/12/29-14:45:00	797540	797653	797443	797653	4.27699702	797562
2019/12/29-14:48:00	797394	797799	797394	797799	0.6249	797537
2019/12/29-14:51:00	797799	798000	797799	798000	2.96274013	797918
2019/12/29-14:54:00	798000	798840	798000	798737	3.25054082	798301
2019/12/29-14:57:00	798915	799000	798600	799000	0.35699	798703
2019/12/29-15:00:00	799100	799139	798768	798768	2.4436	798830
2019/12/29-15:03:00	798753	799442	798753	799211	2.068802	799210
2019/12/29-15:06:00	799180	799658	799180	799534	0.58915848	799315
2019/12/29-15:09:00	799476	799476	798968	799300	2.687	799099
2019/12/29-15:12:00	799300	799300	799200	799214	0.554	799208
2019/12/29-15:15:00	799400	799400	798930	799000	1.96785442	799139
2019/12/29-15:18:00	799294	799400	799294	799294	1.1302	799308
2019/12/29-15:21:00	799294	799294	798930	798930	5.4017	799019
2019/12/29-15:24:00	798780	798936	798190	798502	7.18101537	798452
2019/12/29-15:27:00	798502	798539	798190	798190	0.3026	798458
2019/12/29-15:30:00	798737	798851	798190	798753	0.14987925	798731
2019/12/29-15:33:00	798933	799000	798933	799000	0.681	798977
2019/12/29-15:36:00	799000	799238	799000	799120	2.1158	799086
2019/12/29-15:39:00	799120	799241	798770	798770	2.0592	798872
2019/12/29-15:42:00	798610	798873	798131	798470	1.9325	798541
2019/12/29-15:45:00	798518	798898	798470	798470	0.3199	798504
2019/12/29-15:48:00	798470	798840	798367	798840	0.27189023	798471
2019/12/29-15:51:00	798367	798367	798320	798320	0.2037	798326
2019/12/29-15:54:00	798320	798320	798320	798320	0.22	798320
2019/12/29-15:57:00	798395	799294	798395	799294	11.33639	798973
2019/12/29-16:00:00	799500	799610	799500	799610	1.46373557	799530
2019/12/29-16:03:00	799610	799610	799120	799610	2.95331361	799279
2019/12/29-16:06:00	799610	799610	799220	799220	1.59074017	799395
2019/12/29-16:09:00	799220	799665	799220	799665	1.0835	799418
2019/12/29-16:12:00	799700	799818	799220	799650	2.48300625	799584
2019/12/29-16:15:00	799650	799700	799220	799561	3.51819374	799594
2019/12/29-16:18:00	799555	799556	799030	799030	5.29750539	799232
2019/12/29-16:21:00	799041	799200	798950	798950	0.627	799023
2019/12/29-16:24:00	798961	799401	798961	798961	0.071	799195
2019/12/29-16:27:00	798961	799360	798950	798950	0.919	799063
2019/12/29-16:30:00	798950	799281	798880	799246	0.3205	799222
2019/12/29-16:33:00	799214	799227	798800	798800	1.221	798886
2019/12/29-16:36:00	798800	798810	798800	798800	3.48	798803
2019/12/29-16:39:00	798800	798803	798660	798660	3.30099999	798786
2019/12/29-16:42:00	798692	798735	798570	798735	1.092	798633
2019/12/29-16:45:00	798747	798880	798702	798817	1.525	798808
2019/12/29-16:48:00	798651	798708	798650	798679	4.2826625	798650
2019/12/29-16:51:00	798650	799196	798650	799083	2.9488	798938
2019/12/29-16:54:00	799195	799421	799028	799028	2.39676338	799264
2019/12/29-16:57:00	799028	799156	798877	799156	0.65882264	799037
2019/12/29-17:00:00	798930	799281	798888	798889	2.19230259	798927
2019/12/29-17:03:00	798890	799665	798890	799665	8.3774	799462
2019/12/29-17:06:00	799440	800124	799440	799713	13.66890354	799732
2019/12/29-17:09:00	800000	800665	799820	800010	10.61902621	800263
2019/12/29-17:12:00	800266	800741	800191	800728	2.2326	800293
2019/12/29-17:15:00	800217	800457	800217	800457	0.37	800347
2019/12/29-17:18:00	800728	800728	799813	800040	3.84	800386
2019/12/29-17:21:00	800040	800100	799740	799740	2.515794	799845
2019/12/29-17:24:00	799740	800087	799600	799600	4.61623743	799758
2019/12/29-17:27:00	799600	800100	799600	799800	7.76076257	799631
2019/12/29-17:30:00	799800	800100	799800	800100	0.9246	799913
2019/12/29-17:33:00	800100	800100	800000	800100	0.440929	800098
2019/12/29-17:36:00	800100	800100	800000	800090	2.78700052	800071
2019/12/29-17:39:00	800090	801520	800090	801500	32.80522312	800863
2019/12/29-17:42:00	801665	801900	801441	801743	3.05529733	801708
2019/12/29-17:45:00	801899	801948	801291	801291	17.31903694	801815
2019/12/29-17:48:00	801280	803001	801280	803001	39.81688647	802179
2019/12/29-17:51:00	802996	803243	802190	802582	18.41110273	802641
2019/12/29-17:54:00	802410	802937	802190	802600	7.13606043	802400
2019/12/29-17:57:00	802600	803600	802600	803589	3.5998	803157
2019/12/29-18:00:00	802864	804000	800140	801180	21.94483107	802508
2019/12/29-18:03:00	800142	801224	799716	799716	18.50890004	800592
2019/12/29-18:06:00	800357	800671	800060	800671	1.24875592	800121
2019/12/29-18:09:00	800822	800822	800060	800230	2.67230001	800191
2019/12/29-18:12:00	800208	800208	798981	799429	6.04660013	799362
2019/12/29-18:15:00	799070	799429	798572	799150	8.88955213	799152
2019/12/29-18:18:00	799150	799480	799139	799429	2.68647899	799312
2019/12/29-18:21:00	799000	799227	798102	798675	18.2629021	798431
2019/12/29-18:24:00	799270	799270	798734	798840	4.607	798904
2019/12/29-18:27:00	798710	798710	798320	798460	6.357	798567
2019/12/29-18:30:00	798460	799427	798204	798736	2.25506621	798551
2019/12/29-18:33:00	798733	798750	798183	798750	8.8564396	798546
2019/12/29-18:36:00	798540	799396	798540	798570	3.819	798862
2019/12/29-18:39:00	798571	798922	798571	798920	2.67298	798736
2019/12/29-18:42:00	798850	799419	798571	798571	2.02967013	798949
2019/12/29-18:45:00	799149	799310	799060	799060	3.5242	799185
2019/12/29-18:48:00	799060	799060	798836	798836	5.651	799054
2019/12/29-18:51:00	798840	798840	798640	798657	2.321	798667
2019/12/29-18:54:00	798656	798757	798360	798657	3.8156	798566
2019/12/29-18:57:00	798390	798390	797657	798040	8.106821	798121
2019/12/29-19:00:00	797672	798207	797672	798207	0.479685	797717
2019/12/29-19:03:00	797911	798665	797760	798665	4.24011667	798219
2019/12/29-19:06:00	798665	799175	798432	799175	0.8492	798468
2019/12/29-19:09:00	798780	798780	798470	798470	1.207434	798761
2019/12/29-19:12:00	798470	799098	798470	799098	1.58188365	799049
2019/12/29-19:15:00	799098	799284	798604	799284	0.8488	798998
2019/12/29-19:18:00	799497	799750	799013	799068	2.9793	799152
2019/12/29-19:21:00	799068	799068	799036	799041	0.262002	799047
2019/12/29-19:24:00	799618	799618	798940	798940	2.979	799083
2019/12/29-19:27:00	798990	799380	798990	799100	2.211	799074
2019/12/29-19:30:00	799100	799380	799070	799070	5.30304	799165
2019/12/29-19:33:00	799047	799322	799047	799322	0.53	799095
2019/12/29-19:36:00	799426	799874	799290	799290	1.56	799376
2019/12/29-19:39:00	799440	799440	799131	799380	4.57033	799265
2019/12/29-19:42:00	799370	799380	799000	799190	2.3799	799128
2019/12/29-19:45:00	799171	799370	799171	799230	5.32850962	799241
2019/12/29-19:48:00	799220	799380	799000	799020	1.56051514	799027
2019/12/29-19:51:00	799020	799030	798821	798821	3.16441686	798958
2019/12/29-19:54:00	798796	799315	798796	799281	0.4122	799280
2019/12/29-19:57:00	799080	799080	799080	799080	0.28738312	799080
2019/12/29-20:00:00	799080	799080	798443	798760	3.45847168	798858
2019/12/29-20:03:00	798760	799500	798673	799170	3.71199843	799048
2019/12/29-20:06:00	799310	799500	798916	799070	5.65040249	799156
2019/12/29-20:09:00	799078	799950	799077	799950	10.48748419	799609
2019/12/29-20:12:00	799890	800036	799633	799958	17.68198884	799983
2019/12/29-20:15:00	799793	800970	799793	800471	22.82057091	800313
2019/12/29-20:18:00	800763	800907	799900	800907	3.6342709	800101
2019/12/29-20:21:00	800906	800906	800260	800481	1.0450105	800639
2019/12/29-20:24:00	800008	800524	800008	800501	0.727	800292
2019/12/29-20:27:00	800501	800749	800053	800749	1.09908737	800457
2019/12/29-20:30:00	800749	800949	800340	800931	11.48025102	800637
2019/12/29-20:33:00	801000	801130	800340	800549	7.86955409	800871
2019/12/29-20:36:00	800538	800938	800535	800881	2.19	800585
2019/12/29-20:39:00	800679	800679	800031	800130	2.07770653	800133
2019/12/29-20:42:00	800130	800679	800130	800630	1.55420397	800308
2019/12/29-20:45:00	800630	800682	800630	800680	5.317	800662
2019/12/29-20:48:00	800679	800949	800303	800600	1.12510991	800574
2019/12/29-20:51:00	800600	800790	800600	800647	2.3520021	800687
2019/12/29-20:54:00	800647	800647	800270	800480	2.5498042	800276
2019/12/29-20:57:00	800480	801130	800420	800790	23.4549678	800736
