version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/08/03-08:45:00	1176955	1176955	1171110	1173860	19.9035	1174325
2020/08/03-09:00:00	1173910	1175435	1162200	1173685	41.0246	1169540
2020/08/03-09:15:00	1174015	1179730	1173335	1177425	18.5109	1177106
2020/08/03-09:30:00	1177420	1185000	1177420	1183455	23.7954	1181740
2020/08/03-09:45:00	1183770	1185235	1182130	1184145	16.6388	1183987
2020/08/03-10:00:00	1184140	1188360	1182070	1182480	27.5677	1185496
2020/08/03-10:15:00	1182690	1185095	1181740	1184420	9.5669	1183636
2020/08/03-10:30:00	1184245	1185300	1181270	1181435	5.9905	1182623
2020/08/03-10:45:00	1181860	1182935	1179005	1179925	5.9913	1181517
2020/08/03-11:00:00	1179920	1182835	1179920	1182225	6.9691	1181662
2020/08/03-11:15:00	1182260	1186960	1181405	1185625	16.6925	1185192
2020/08/03-11:30:00	1185630	1188375	1184500	1188330	8.3123	1186229
2020/08/03-11:45:00	1187505	1188575	1186000	1187040	12.1323	1187201
2020/08/03-12:00:00	1187435	1188660	1185500	1187765	5.348	1187013
2020/08/03-12:15:00	1187620	1187620	1185610	1186605	3.4646	1186615
2020/08/03-12:30:00	1186505	1187950	1182655	1183505	7.8788	1184586
2020/08/03-12:45:00	1183770	1184520	1179810	1181440	7.5419	1181367
2020/08/03-13:00:00	1181495	1184470	1181180	1183425	5.8592	1182441
2020/08/03-13:15:00	1183655	1184615	1182495	1184000	4.7652	1183508
2020/08/03-13:30:00	1184000	1186595	1184000	1186160	5.9207	1185450
2020/08/03-13:45:00	1185895	1186330	1184315	1185165	7.6802	1185151
2020/08/03-14:00:00	1185675	1186515	1183810	1183900	5.444	1184931
2020/08/03-14:15:00	1183560	1184440	1180010	1184315	10.6511	1182195
2020/08/03-14:30:00	1184170	1186515	1184170	1186205	3.5942	1185898
2020/08/03-14:45:00	1186250	1188500	1185245	1188500	11.0472	1186633
2020/08/03-15:00:00	1188500	1188995	1187295	1187750	5.0269	1188142
2020/08/03-15:15:00	1187560	1189145	1187035	1188860	4.809	1188007
2020/08/03-15:30:00	1189145	1193415	1189010	1190335	15.7906	1190972
2020/08/03-15:45:00	1190615	1191935	1186145	1188490	8.5581	1189272
2020/08/03-16:00:00	1188005	1191305	1187660	1190680	3.9892	1189317
2020/08/03-16:15:00	1190815	1192555	1189725	1192415	1.9326	1190914
2020/08/03-16:30:00	1192235	1192235	1189625	1192000	7.282	1190946
2020/08/03-16:45:00	1191620	1191650	1188805	1189035	6.8893	1189884
2020/08/03-17:00:00	1189770	1191550	1186095	1190000	4.9967	1188088
2020/08/03-17:15:00	1190005	1193000	1189520	1189520	12.1863	1191638
2020/08/03-17:30:00	1190315	1191175	1186385	1187475	16.0042	1188449
2020/08/03-17:45:00	1187095	1187520	1185180	1185595	7.3132	1186447
2020/08/03-18:00:00	1185180	1188320	1185150	1186755	5.0169	1186955
2020/08/03-18:15:00	1186395	1187730	1182110	1183815	18.4972	1184989
2020/08/03-18:30:00	1183745	1185250	1182660	1185250	4.8714	1183950
2020/08/03-18:45:00	1185120	1185250	1179905	1179905	14.1429	1182328
2020/08/03-19:00:00	1179845	1183980	1179370	1183285	7.5378	1181377
2020/08/03-19:15:00	1183190	1185310	1182800	1184920	4.3997	1184108
2020/08/03-19:30:00	1184795	1187220	1184590	1186745	8.44	1185958
2020/08/03-19:45:00	1186305	1190500	1186305	1190500	8.2679	1188420
2020/08/03-20:00:00	1190500	1192200	1188525	1189175	12.0374	1190249
2020/08/03-20:15:00	1188840	1192440	1186850	1192060	15.2445	1190095
2020/08/03-20:30:00	1192260	1193680	1190595	1193410	8.5427	1192065
2020/08/03-20:45:00	1193610	1194700	1191955	1193425	6.8737	1193505
2020/08/03-21:00:00	1194385	1194400	1191250	1191625	10.7448	1192705
2020/08/03-21:15:00	1191825	1192715	1190765	1192075	17.5393	1191986
2020/08/03-21:30:00	1192095	1195955	1192090	1195790	21.5878	1194252
2020/08/03-21:45:00	1195460	1196620	1194040	1194300	27.852	1195670
2020/08/03-22:00:00	1194600	1198070	1194600	1197060	25.2913	1196748
2020/08/03-22:15:00	1197295	1199000	1195840	1199000	30.3326	1197403
2020/08/03-22:30:00	1199000	1201200	1198510	1201025	23.8263	1199938
2020/08/03-22:45:00	1201025	1204280	1200195	1202610	22.332	1202016
2020/08/03-23:00:00	1202665	1203980	1201515	1203555	49.7623	1202744
2020/08/03-23:15:00	1203565	1207180	1202770	1205335	41.4417	1204941
2020/08/03-23:30:00	1205890	1208720	1203590	1205085	32.292	1205380
2020/08/03-23:45:00	1205285	1205285	1200000	1201360	28.7434	1201635
