version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/06/05-17:15:00	846420	846815	844670	846020	4.6661	845668
2019/06/05-17:30:00	846020	846810	843010	844565	5.5528	845074
2019/06/05-17:45:00	844690	846815	844270	846540	4.3269	846038
2019/06/05-18:00:00	846600	849250	845440	846605	10.091	847617
2019/06/05-18:15:00	846380	847540	843535	845180	14.6652	845651
2019/06/05-18:30:00	845185	848080	843025	846455	8.2216	845501
2019/06/05-18:45:00	846405	847695	844470	846450	5.5405	846079
2019/06/05-19:00:00	846635	848265	844405	844830	8.661	846669
2019/06/05-19:15:00	844420	846940	843370	846740	7.4992	845532
2019/06/05-19:30:00	846920	848355	846180	847950	5.5603	847414
2019/06/05-19:45:00	847950	855500	847185	852775	98.4445	850983
2019/06/05-20:00:00	852895	855555	852050	854075	31.5706	853775
2019/06/05-20:15:00	853900	860005	852205	852980	27.6067	854832
2019/06/05-20:30:00	853215	854000	847235	848100	23.1143	849475
2019/06/05-20:45:00	848345	848880	843080	846130	17.7731	846113
2019/06/05-21:00:00	846135	847000	841920	846050	20.9219	844717
2019/06/05-21:15:00	846470	847950	841920	845940	9.7429	845580
2019/06/05-21:30:00	845340	845735	840005	842980	6.6483	842638
2019/06/05-21:45:00	843090	843090	839560	840950	9.0229	841643
2019/06/05-22:00:00	840950	844150	838900	842905	18.6909	841378
2019/06/05-22:15:00	842845	843900	840275	842835	10.5179	842367
2019/06/05-22:30:00	843000	845525	842495	842495	5.1157	843696
2019/06/05-22:45:00	842500	843275	838905	843140	16.1404	840627
2019/06/05-23:00:00	843140	845070	841800	842500	13.8274	843430
2019/06/05-23:15:00	842485	842880	836210	838825	12.998	839934
2019/06/05-23:30:00	838330	841390	832000	833030	16.1279	836569
2019/06/05-23:45:00	833135	834315	827015	832180	19.7777	831076
