version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/23-18:15:00	153.7	154.8	153.7	154.7	7634	154.6
2018/09/23-18:30:00	154.8	155	151.1	153.9	10659	153.9
2018/09/23-18:45:00	153	154.1	151.3	151.7	542	153.2
2018/09/23-19:00:00	151.8	153.9	151.8	153.9	293	152.9
2018/09/23-19:15:00	153.5	153.5	152	152	161	153.1
2018/09/23-19:30:00	151.6	152.1	151.2	152.1	3075	151.3
2018/09/23-19:45:00	152	152.1	151.3	152.1	120	151.9
2018/09/23-20:00:00	152	153.5	151.5	153.3	307	152.3
2018/09/23-20:15:00	153.4	159.9	153.1	155	7969	156.8
2018/09/23-20:30:00	155.2	159.4	155	156	6996	157.8
2018/09/23-20:45:00	156	156.1	155	155	2976	156
2018/09/23-21:00:00	155	155	152	152	2304	153
2018/09/23-21:15:00	153	153.5	151.8	151.8	57	152.7
2018/09/23-21:30:00	151.8	153.1	148.5	149	8990	150.7
2018/09/23-21:45:00	150	150.1	148.5	149.1	1304	150
2018/09/23-22:00:00	151	152.9	150	151	292	152.2
2018/09/23-22:15:00	150.2	155.8	150.2	153	9362	153.8
2018/09/23-22:30:00	152	153	150.3	151	1413	150.9
2018/09/23-22:45:00	151	151.8	148.6	151.8	8007	149.2
2018/09/23-23:00:00	150	151.9	148.8	148.8	113	149.9
2018/09/23-23:15:00	150	151.1	150	151.1	17	151
2018/09/23-23:30:00	150.9	150.9	150.9	150.9	34	150.9
2018/09/23-23:45:00	150.9	150.9	146.5	146.9	6025	147.5
