version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/18-02:42:00	1004680	1006090	1003795	1006090	0.9517	1005096
2019/06/18-02:45:00	1005800	1005800	1005190	1005355	0.1382	1005300
2019/06/18-02:48:00	1005690	1006990	1005505	1006990	0.6534	1006610
2019/06/18-02:51:00	1006990	1007315	1005990	1006105	0.716	1006278
2019/06/18-02:54:00	1006680	1006905	1004035	1004035	1.7518	1005662
2019/06/18-02:57:00	1004020	1005225	1003795	1004610	0.8029	1004022
2019/06/18-03:00:00	1004670	1006630	1004165	1006630	0.9023	1006032
2019/06/18-03:03:00	1006640	1008000	1005615	1007920	0.9605	1007636
2019/06/18-03:06:00	1007920	1008000	1006255	1007050	2.4261	1007711
2019/06/18-03:09:00	1006685	1008000	1006685	1008000	0.2539	1007388
2019/06/18-03:12:00	1007385	1007385	1007385	1007385	0.02	1007385
2019/06/18-03:15:00	1007730	1008750	1007730	1008750	1.3204	1008190
2019/06/18-03:18:00	1008300	1008300	1004995	1005000	1.8613	1006154
2019/06/18-03:21:00	1005220	1008745	1005220	1007235	0.7731	1006867
2019/06/18-03:24:00	1007050	1007050	1005390	1005390	0.4083	1005951
2019/06/18-03:27:00	1006120	1006515	1004125	1004380	1.276	1004983
2019/06/18-03:30:00	1004135	1005890	1003975	1005425	0.1415	1004713
2019/06/18-03:33:00	1005865	1007035	1005590	1006740	2.547	1006385
2019/06/18-03:36:00	1006745	1006765	1005875	1006060	1.2758	1006721
2019/06/18-03:39:00	1005875	1006200	1004580	1004655	0.727	1005734
2019/06/18-03:42:00	1004765	1007165	1004765	1006635	0.8614	1006246
2019/06/18-03:45:00	1006635	1007065	1006425	1007060	0.3368	1006949
2019/06/18-03:48:00	1006915	1007760	1006715	1007460	2.2114	1007335
2019/06/18-03:51:00	1007845	1007845	1007080	1007375	1.4194	1007567
2019/06/18-03:54:00	1007375	1011110	1007375	1009410	4.3781	1010011
2019/06/18-03:57:00	1009380	1010185	1007520	1007745	0.9342	1009027
2019/06/18-04:00:00	1008345	1008440	1007455	1007455	0.6215	1008053
2019/06/18-04:03:00	1008130	1010010	1008130	1009795	3.5054	1008982
2019/06/18-04:06:00	1008995	1010010	1008405	1009795	0.5003	1009627
2019/06/18-04:09:00	1009350	1011370	1009350	1011285	1.4015	1010665
2019/06/18-04:12:00	1011000	1011765	1010710	1011760	1.2049	1011591
2019/06/18-04:15:00	1011760	1014975	1011110	1014000	6.0639	1012653
2019/06/18-04:18:00	1013405	1014135	1010875	1013000	2.2907	1013304
2019/06/18-04:21:00	1012985	1013315	1011705	1012415	0.789	1012796
2019/06/18-04:24:00	1012390	1013485	1011750	1013485	0.8341	1012896
2019/06/18-04:27:00	1013510	1015000	1012175	1014160	2.4752	1013231
2019/06/18-04:30:00	1014160	1015020	1014000	1014500	1.0881	1014610
2019/06/18-04:33:00	1014500	1016240	1012000	1012000	4.2235	1014222
2019/06/18-04:36:00	1012000	1012495	1007760	1011055	4.8994	1009925
2019/06/18-04:39:00	1010560	1011505	1009070	1009070	0.5784	1009947
2019/06/18-04:42:00	1009040	1009815	1003000	1006045	9.181	1006825
2019/06/18-04:45:00	1006040	1008890	1003890	1008380	2.7936	1006556
2019/06/18-04:48:00	1008385	1009760	1008060	1008340	0.6755	1008956
2019/06/18-04:51:00	1008570	1008790	1007960	1008645	0.795	1008422
2019/06/18-04:54:00	1008730	1008785	1007200	1007895	0.9505	1007899
2019/06/18-04:57:00	1007750	1010210	1007285	1010115	0.4152	1009244
2019/06/18-05:00:00	1010190	1016500	1010190	1013420	3.516	1013891
2019/06/18-05:03:00	1013550	1016120	1011400	1014240	6.689	1014127
2019/06/18-05:06:00	1015155	1015650	1013890	1014750	2.0682	1014840
2019/06/18-05:09:00	1014780	1016000	1010795	1012460	2.6169	1013681
2019/06/18-05:12:00	1012470	1013510	1002670	1007100	14.1241	1008668
2019/06/18-05:15:00	1006205	1010985	1005880	1008815	3.0934	1008966
2019/06/18-05:18:00	1008815	1011260	1008250	1009225	2.8988	1009525
2019/06/18-05:21:00	1009225	1012160	1008465	1012160	1.9731	1010519
2019/06/18-05:24:00	1012155	1013960	1008875	1011000	5.6839	1012258
2019/06/18-05:27:00	1011345	1011345	1008015	1010995	2.7933	1009342
2019/06/18-05:30:00	1010990	1011220	1009780	1009780	1.0549	1010661
2019/06/18-05:33:00	1010145	1010590	1009340	1010130	0.5674	1009823
2019/06/18-05:36:00	1009005	1009665	1004385	1007465	8.9058	1006488
2019/06/18-05:39:00	1007330	1008255	1005000	1005625	2.7976	1005665
2019/06/18-05:42:00	1005785	1006690	1004840	1006015	3.7207	1005687
2019/06/18-05:45:00	1005660	1006645	997625	1001105	18.2321	1001214
2019/06/18-05:48:00	1000275	1005000	999250	1004890	32.8785	1003129
2019/06/18-05:51:00	1003340	1008395	1003340	1007415	8.6643	1004709
2019/06/18-05:54:00	1007550	1009195	1005865	1006405	3.2822	1007806
2019/06/18-05:57:00	1006400	1007725	1005255	1005255	6.836	1005503
2019/06/18-06:00:00	1005260	1007820	1005255	1006000	2.4986	1006420
2019/06/18-06:03:00	1006000	1006000	1002615	1005035	7.7883	1004624
2019/06/18-06:06:00	1004280	1005190	1003985	1004055	0.7397	1004716
2019/06/18-06:09:00	1004055	1004055	1002770	1003930	4.0746	1003495
2019/06/18-06:12:00	1003630	1004840	997600	997600	3.1159	1002218
2019/06/18-06:15:00	1000190	1002875	997610	1001450	1.4305	1000965
2019/06/18-06:18:00	1000010	1004565	1000010	1004560	1.8138	1002927
2019/06/18-06:21:00	1003255	1005820	1003250	1005790	2.2281	1004963
2019/06/18-06:24:00	1005030	1006000	1004740	1005190	1.4207	1005567
2019/06/18-06:27:00	1006000	1006620	1005195	1005305	1.2035	1005838
2019/06/18-06:30:00	1005315	1006800	1005280	1006610	0.6142	1006410
2019/06/18-06:33:00	1005915	1006375	1005020	1005180	0.4293	1006063
2019/06/18-06:36:00	1005005	1005450	1004250	1005330	0.3494	1005138
2019/06/18-06:39:00	1004685	1004720	1003310	1003320	1.0455	1003940
2019/06/18-06:42:00	1004030	1004665	1004030	1004665	0.1	1004260
2019/06/18-06:45:00	1003505	1005840	1003505	1005840	0.8458	1004669
2019/06/18-06:48:00	1005000	1007000	1005000	1006735	4.6349	1006698
2019/06/18-06:51:00	1006940	1006940	1005500	1006140	0.3976	1006099
2019/06/18-06:54:00	1006140	1006455	1005440	1006260	2.1424	1005913
2019/06/18-06:57:00	1006260	1007950	1005515	1007950	2.2159	1006279
2019/06/18-07:00:00	1007160	1009995	1007150	1008280	2.8255	1007849
2019/06/18-07:03:00	1008280	1008310	1006560	1007840	0.5678	1007667
2019/06/18-07:06:00	1007415	1009010	1006950	1009010	3.2751	1007143
2019/06/18-07:09:00	1009005	1009010	1006200	1008210	2.1045	1008029
2019/06/18-07:12:00	1008305	1011185	1008135	1011000	2.9905	1010255
2019/06/18-07:15:00	1010835	1012110	1010835	1011900	2.3709	1011782
2019/06/18-07:18:00	1011900	1011900	1009940	1010000	0.6783	1011198
2019/06/18-07:21:00	1009940	1010835	1009650	1010035	1.1883	1009989
2019/06/18-07:24:00	1009360	1012355	1009310	1012355	3.9524	1010955
2019/06/18-07:27:00	1012355	1015000	1011510	1012795	8.1779	1013515
2019/06/18-07:30:00	1012130	1013180	1005920	1009965	11.5932	1010018
2019/06/18-07:33:00	1010300	1012800	1009015	1012000	2.5419	1011389
2019/06/18-07:36:00	1012000	1013000	1010775	1011650	3.476	1012482
2019/06/18-07:39:00	1011455	1012210	1010485	1011455	3.4955	1011947
2019/06/18-07:42:00	1011950	1013770	1011950	1013770	5.7918	1012266
2019/06/18-07:45:00	1013770	1014000	1012430	1013505	2.4206	1013544
2019/06/18-07:48:00	1013475	1014120	1012045	1013110	4.9852	1012777
2019/06/18-07:51:00	1013290	1015375	1011005	1015140	7.2874	1013557
2019/06/18-07:54:00	1014640	1015500	1012315	1013760	5.9346	1014173
2019/06/18-07:57:00	1014215	1014215	1012720	1013480	1.4791	1013735
2019/06/18-08:00:00	1013480	1018485	1012890	1018130	12.5641	1016351
2019/06/18-08:03:00	1018115	1018500	1014930	1018500	4.2485	1017109
2019/06/18-08:06:00	1018500	1018785	1014970	1015790	4.7307	1016588
2019/06/18-08:09:00	1016290	1018795	1015420	1017520	1.2947	1017246
2019/06/18-08:12:00	1017000	1020000	1016350	1019350	10.7703	1019467
2019/06/18-08:15:00	1019350	1024995	1019350	1019970	9.3428	1020856
2019/06/18-08:18:00	1021100	1024965	1011480	1014580	12.309	1015459
2019/06/18-08:21:00	1014580	1015590	1011000	1012605	6.5953	1013469
2019/06/18-08:24:00	1011410	1012600	1008005	1012000	8.1962	1010732
2019/06/18-08:27:00	1012000	1013000	1010300	1011990	5.2485	1011690
2019/06/18-08:30:00	1010925	1013780	1010925	1011750	2.7584	1012710
2019/06/18-08:33:00	1012060	1012995	1009150	1010025	5.9686	1010942
2019/06/18-08:36:00	1010155	1013020	1010000	1012530	3.2636	1012155
2019/06/18-08:39:00	1012585	1013650	1012585	1013650	1.0443	1013130
2019/06/18-08:42:00	1013615	1015000	1012435	1012435	0.8436	1013762
2019/06/18-08:45:00	1013645	1014000	1011450	1011610	1.3467	1012630
2019/06/18-08:48:00	1011000	1011770	1010015	1011495	3.964	1010617
2019/06/18-08:51:00	1010840	1011590	1010000	1010030	2.4792	1010249
2019/06/18-08:54:00	1010005	1010520	1008660	1009000	3.4688	1009407
2019/06/18-08:57:00	1008705	1012300	1006040	1012020	5.9894	1008625
2019/06/18-09:00:00	1012020	1013800	1012000	1013800	2.1394	1013273
2019/06/18-09:03:00	1013620	1014290	1013000	1013000	1.8613	1013722
2019/06/18-09:06:00	1012995	1012995	1011270	1011805	0.7412	1012075
2019/06/18-09:09:00	1011820	1012130	1011270	1011950	0.0775	1011735
2019/06/18-09:12:00	1011925	1012470	1011920	1012010	1.1831	1012197
2019/06/18-09:15:00	1012000	1012000	1008160	1008900	5.1233	1010437
2019/06/18-09:18:00	1009000	1011000	1008000	1010265	6.3985	1009638
2019/06/18-09:21:00	1010250	1010250	1008715	1009090	1.0676	1008966
2019/06/18-09:24:00	1009120	1009670	1008000	1008690	1.2602	1008476
2019/06/18-09:27:00	1008515	1011135	1008500	1011135	0.661	1009861
2019/06/18-09:30:00	1011110	1011110	1008085	1010745	0.7054	1009350
2019/06/18-09:33:00	1009700	1010000	1008105	1008115	0.8311	1008901
2019/06/18-09:36:00	1008120	1008890	1007000	1007590	13.5149	1007682
2019/06/18-09:39:00	1007770	1010810	1007770	1010015	3.1858	1009420
2019/06/18-09:42:00	1010450	1010805	1009205	1009205	2.2789	1010359
2019/06/18-09:45:00	1009420	1010470	1008000	1009550	2.2339	1009619
2019/06/18-09:48:00	1009555	1011000	1008750	1010960	2.5081	1010470
2019/06/18-09:51:00	1010870	1010870	1008890	1008890	2.5499	1009843
2019/06/18-09:54:00	1008160	1009970	1008100	1009860	9.9723	1008170
2019/06/18-09:57:00	1009260	1010000	1009025	1009890	2.521	1009470
2019/06/18-10:00:00	1009880	1010000	1006010	1007070	12.1215	1007233
2019/06/18-10:03:00	1007070	1008725	1006000	1006820	2.7531	1006800
2019/06/18-10:06:00	1006405	1007110	1005760	1006580	4.6897	1006072
2019/06/18-10:09:00	1005810	1007670	1005305	1007670	1.0847	1006641
2019/06/18-10:12:00	1007805	1008870	1005500	1005500	3.1269	1007104
2019/06/18-10:15:00	1005500	1006850	1003000	1006265	5.5474	1004771
2019/06/18-10:18:00	1006520	1007265	1006260	1007185	0.873	1006938
2019/06/18-10:21:00	1006920	1009965	1006845	1009965	2.4237	1008268
2019/06/18-10:24:00	1009995	1009995	1008495	1009695	0.854	1009418
2019/06/18-10:27:00	1009845	1010000	1007105	1009000	3.9968	1009181
2019/06/18-10:30:00	1009545	1010950	1009545	1010350	2.1183	1010236
2019/06/18-10:33:00	1010215	1010905	1009560	1009615	0.7789	1010318
2019/06/18-10:36:00	1010440	1010445	1009190	1009585	0.2599	1009657
2019/06/18-10:39:00	1010010	1010450	1009185	1010220	0.1924	1010254
2019/06/18-10:42:00	1010720	1010900	1009420	1010900	1.2545	1010116
2019/06/18-10:45:00	1010885	1011390	1010505	1011295	2.1666	1010764
2019/06/18-10:48:00	1010495	1011140	1010495	1010500	0.4443	1010562
2019/06/18-10:51:00	1011140	1011530	1010365	1010365	1.2508	1010564
2019/06/18-10:54:00	1010400	1011280	1008840	1008840	2.027	1009372
2019/06/18-10:57:00	1008840	1009615	1006805	1006805	1.9261	1008086
2019/06/18-11:00:00	1007490	1007495	1005950	1006200	0.6636	1006513
2019/06/18-11:03:00	1006200	1006200	1005005	1005980	3.7769	1005809
2019/06/18-11:06:00	1005980	1006215	1005545	1006215	3.9183	1005984
2019/06/18-11:09:00	1006215	1008995	1006215	1006965	4.6272	1006701
2019/06/18-11:12:00	1006995	1006995	1006000	1006580	0.9135	1006773
2019/06/18-11:15:00	1006580	1006880	1006580	1006865	0.1728	1006736
2019/06/18-11:18:00	1006285	1006350	1003985	1004795	2.6986	1004996
2019/06/18-11:21:00	1003805	1003915	1002835	1003505	9.1882	1003564
2019/06/18-11:24:00	1003505	1004325	1003000	1004325	1.1842	1003442
2019/06/18-11:27:00	1004325	1004625	1003400	1004000	2.6241	1003753
2019/06/18-11:30:00	1003570	1006505	1003095	1006505	5.8273	1003693
2019/06/18-11:33:00	1006505	1006940	1004230	1005050	0.7063	1005185
2019/06/18-11:36:00	1005050	1005455	1003620	1003625	1.1025	1004419
2019/06/18-11:39:00	1004570	1005080	1004035	1005070	0.5094	1004961
2019/06/18-11:42:00	1004065	1005300	1003815	1005030	0.9443	1004566
2019/06/18-11:45:00	1005300	1005315	1003915	1003915	1.9881	1004431
2019/06/18-11:48:00	1004000	1004530	1002005	1002005	21.4163	1002539
2019/06/18-11:51:00	1002005	1002640	1001000	1001190	34.4216	1001460
2019/06/18-11:54:00	1001660	1002000	1000305	1001000	31.9182	1000742
2019/06/18-11:57:00	1001000	1003530	1000015	1002650	32.5019	1000411
2019/06/18-12:00:00	1002620	1003495	1001725	1001995	1.6659	1001962
2019/06/18-12:03:00	1002310	1005150	1002310	1004430	0.7721	1003843
2019/06/18-12:06:00	1004655	1006000	1004655	1005480	0.1321	1005471
2019/06/18-12:09:00	1005390	1005985	1004590	1005080	0.6689	1005294
2019/06/18-12:12:00	1005110	1005125	1005000	1005015	0.2567	1005025
2019/06/18-12:15:00	1005040	1005040	1003995	1004000	1.4842	1004205
2019/06/18-12:18:00	1004025	1004035	1002200	1003035	0.6482	1003297
2019/06/18-12:21:00	1003035	1003930	1002000	1003930	0.3788	1002500
2019/06/18-12:24:00	1003480	1004100	1002215	1002995	2.9658	1003472
2019/06/18-12:27:00	1002215	1003135	1000000	1001140	9.7129	1001024
2019/06/18-12:30:00	1001140	1003115	1000995	1002000	3.4907	1001283
2019/06/18-12:33:00	1002110	1002470	1001225	1001230	3.5549	1001987
2019/06/18-12:36:00	1001245	1002490	1000405	1002485	2.2147	1001952
2019/06/18-12:39:00	1002495	1003555	1001680	1001815	3.1472	1002714
2019/06/18-12:42:00	1001960	1002000	1001000	1001000	0.5445	1001537
2019/06/18-12:45:00	1000815	1003110	1000785	1002825	7.4647	1001740
2019/06/18-12:48:00	1002825	1003805	1002630	1003800	4.2994	1003225
2019/06/18-12:51:00	1003005	1003800	1003000	1003520	1.3824	1003780
2019/06/18-12:54:00	1003800	1004305	1003475	1004275	3.4287	1003922
2019/06/18-12:57:00	1004260	1004500	1003500	1003900	3.0233	1003841
2019/06/18-13:00:00	1003510	1003510	1001995	1002420	1.3777	1002655
2019/06/18-13:03:00	1002420	1003395	1002420	1003395	1.5339	1002750
2019/06/18-13:06:00	1003600	1006000	1003600	1005535	1.8303	1005371
2019/06/18-13:09:00	1005125	1005875	1004230	1005455	2.7876	1005477
2019/06/18-13:12:00	1005475	1006715	1005000	1006715	1.1077	1005984
2019/06/18-13:15:00	1006200	1006675	1005575	1006150	2.0345	1006031
2019/06/18-13:18:00	1005580	1005580	1004690	1005380	0.498	1005298
2019/06/18-13:21:00	1005490	1005805	1005385	1005520	0.1336	1005751
2019/06/18-13:24:00	1005905	1006000	1005005	1005090	2.6365	1005832
2019/06/18-13:27:00	1005005	1005380	1004545	1004650	2.6916	1004679
2019/06/18-13:30:00	1004650	1005000	1004050	1004090	3.288	1004307
2019/06/18-13:33:00	1004685	1004900	1004090	1004900	0.091	1004252
2019/06/18-13:36:00	1004900	1004955	1004100	1004885	0.1889	1004633
2019/06/18-13:39:00	1004895	1004995	1003655	1003980	1.5293	1004122
2019/06/18-13:42:00	1003820	1004200	1002910	1003090	5.6079	1003404
2019/06/18-13:45:00	1002920	1003415	1002700	1003370	0.069	1002979
2019/06/18-13:48:00	1002820	1003640	1002660	1002875	27.2994	1002733
2019/06/18-13:51:00	1002875	1003965	1000000	1002430	8.8227	1001248
2019/06/18-13:54:00	1002430	1003500	1002430	1003500	0.8359	1002996
2019/06/18-13:57:00	1003145	1003335	1003005	1003130	0.2929	1003213
2019/06/18-14:00:00	1003000	1003100	1001840	1001840	8.444	1002056
2019/06/18-14:03:00	1001480	1003015	1001480	1003015	0.3942	1002403
2019/06/18-14:06:00	1003015	1003210	1001250	1001420	2.0868	1002434
2019/06/18-14:09:00	1001420	1001545	999800	999800	1.6867	1000462
2019/06/18-14:12:00	999805	1001260	998365	1001260	8.6881	999550
2019/06/18-14:15:00	1001250	1001250	1000100	1000100	0.3021	1000541
2019/06/18-14:18:00	1000125	1000125	998000	998000	2.0105	998996
2019/06/18-14:21:00	998000	999360	997430	999350	3.9349	998399
2019/06/18-14:24:00	999355	999355	995105	996925	6.1493	996548
2019/06/18-14:27:00	996930	998595	995575	997100	5.7244	997670
2019/06/18-14:30:00	996620	997000	992000	994900	10.1592	995222
2019/06/18-14:33:00	994680	996650	993435	996360	2.5792	995054
2019/06/18-14:36:00	996370	996845	994230	995810	4.1734	996292
2019/06/18-14:39:00	995540	996860	994230	994230	3.4053	995430
2019/06/18-14:42:00	994230	994840	991000	991810	7.2471	992233
2019/06/18-14:45:00	991505	992580	988800	990490	7.8009	990207
2019/06/18-14:48:00	990485	992985	989630	991650	7.9671	990832
2019/06/18-14:51:00	992295	995000	991215	994010	3.7319	992972
2019/06/18-14:54:00	994005	994735	993525	994165	1.1916	994117
2019/06/18-14:57:00	994235	994535	992800	993270	2.4437	993279
2019/06/18-15:00:00	993600	994405	992800	994405	3.0098	993913
2019/06/18-15:03:00	994405	995325	993600	994925	1.2006	994458
2019/06/18-15:06:00	994895	996130	994790	996005	1.5113	995686
2019/06/18-15:09:00	996125	997220	995810	997220	1.5124	996581
2019/06/18-15:12:00	997005	997400	995920	995920	0.7995	996669
2019/06/18-15:15:00	995920	995920	994520	995260	0.9328	995157
2019/06/18-15:18:00	995460	997120	995460	996805	0.9362	996171
2019/06/18-15:21:00	996800	996890	996010	996890	0.3434	996410
2019/06/18-15:24:00	997170	997960	993800	994690	5.9748	996647
2019/06/18-15:27:00	994905	994920	993800	993805	6.3608	993820
2019/06/18-15:30:00	993810	995420	993800	994950	1.8015	994451
2019/06/18-15:33:00	995200	995645	994000	994000	0.6352	994968
2019/06/18-15:36:00	994005	994270	993340	993910	0.1891	993607
2019/06/18-15:39:00	994270	994310	990005	990005	19.4828	991265
2019/06/18-15:42:00	991490	992500	990005	992500	11.0881	991100
2019/06/18-15:45:00	992500	993930	990795	993740	7.3933	991152
2019/06/18-15:48:00	993745	995005	992385	995005	1.1917	994423
2019/06/18-15:51:00	994710	995450	994050	994500	0.7508	994537
2019/06/18-15:54:00	994085	994855	993080	994290	0.6682	994123
2019/06/18-15:57:00	994385	996140	994385	996140	0.3217	995448
2019/06/18-16:00:00	995490	995700	994875	995270	0.9372	995041
2019/06/18-16:03:00	995005	995005	993000	993000	0.6131	993734
2019/06/18-16:06:00	993505	993570	990200	990200	6.7645	992294
2019/06/18-16:09:00	990920	992495	990200	992340	2.0646	991303
2019/06/18-16:12:00	991880	992335	990220	990740	1.324	991316
2019/06/18-16:15:00	990700	992300	989600	992005	4.6648	990360
2019/06/18-16:18:00	992000	992065	990890	990975	0.5458	991376
2019/06/18-16:21:00	990775	990775	982200	986160	16.0799	986627
2019/06/18-16:24:00	986140	987870	982255	987865	4.5309	985807
2019/06/18-16:27:00	987015	988270	982805	982805	1.1583	986402
2019/06/18-16:30:00	985570	985850	982200	985600	2.8564	983238
2019/06/18-16:33:00	985370	987840	984245	986380	3.6531	986694
2019/06/18-16:36:00	986480	987800	985370	985395	5.2585	986274
2019/06/18-16:39:00	985395	985960	984340	985280	3.1598	985056
2019/06/18-16:42:00	985950	987005	984795	984880	1.6366	986043
2019/06/18-16:45:00	984860	985990	980000	980000	4.8606	981224
2019/06/18-16:48:00	979995	982800	978600	982800	9.1964	980222
2019/06/18-16:51:00	982130	985460	981810	985005	4.4444	982796
2019/06/18-16:54:00	985010	986800	984630	986800	2.1477	985604
2019/06/18-16:57:00	986620	989035	985955	987500	5.6269	987897
2019/06/18-17:00:00	987505	989425	986995	987285	3.2583	987988
2019/06/18-17:03:00	987435	988270	987190	987720	3.419	987669
2019/06/18-17:06:00	987350	988505	985000	987770	3.9624	986996
2019/06/18-17:09:00	988075	990020	987280	990020	4.7024	988785
2019/06/18-17:12:00	990025	991670	988900	990655	5.2945	990624
2019/06/18-17:15:00	990085	991750	990000	990260	2.5146	990660
2019/06/18-17:18:00	990260	991635	990090	990110	4.3162	990866
2019/06/18-17:21:00	990090	991185	990085	990230	0.5025	990586
2019/06/18-17:24:00	990235	992300	990205	992300	0.9496	991542
2019/06/18-17:27:00	992300	994205	991880	992200	6.6278	992517
2019/06/18-17:30:00	992200	993705	992000	993000	1.6128	992658
2019/06/18-17:33:00	993425	993910	991190	991190	3.4455	992949
2019/06/18-17:36:00	991290	991995	990205	991000	1.1175	991047
2019/06/18-17:39:00	991000	993200	991000	992000	1.9043	992156
2019/06/18-17:42:00	992035	992040	991085	991085	0.1085	991619
2019/06/18-17:45:00	991780	992835	991780	992835	0.3994	992378
2019/06/18-17:48:00	992770	993085	992420	992420	0.257	992772
2019/06/18-17:51:00	992470	993950	992470	993120	1.1433	993163
2019/06/18-17:54:00	993130	994685	993125	994525	1.1842	993875
2019/06/18-17:57:00	994525	994925	993855	993855	0.241	994072
2019/06/18-18:00:00	994420	995500	994420	995030	1.6292	995261
2019/06/18-18:03:00	995030	997700	995030	997550	2.1639	996309
2019/06/18-18:06:00	997440	998520	996030	998495	5.9554	997823
2019/06/18-18:09:00	998990	999950	997990	998825	1.4758	998856
2019/06/18-18:12:00	998130	1000000	998125	999150	1.1786	998708
2019/06/18-18:15:00	998425	998985	997415	997750	2.4403	998208
2019/06/18-18:18:00	997740	999500	997415	997970	2.2033	998005
2019/06/18-18:21:00	997980	998675	997975	998400	0.475	998546
2019/06/18-18:24:00	998400	1000510	997910	1000010	2.0575	999401
2019/06/18-18:27:00	1000010	1002000	999230	1000320	1.8886	1001002
2019/06/18-18:30:00	1000325	1000415	998000	999530	0.8345	999089
2019/06/18-18:33:00	999530	1002030	999530	1001095	4.3745	1000146
2019/06/18-18:36:00	1001195	1002665	1001195	1002265	1.0949	1002122
2019/06/18-18:39:00	1002000	1002115	1001290	1001295	3.6583	1001911
2019/06/18-18:42:00	1001315	1001765	999950	1001040	1.3482	1001064
2019/06/18-18:45:00	1001030	1001085	999890	999890	0.396	1000488
2019/06/18-18:48:00	999820	1000865	999120	999380	1.7858	999897
2019/06/18-18:51:00	999880	1000380	999380	999955	0.8277	999808
2019/06/18-18:54:00	1000000	1001690	1000000	1001220	2.9888	1001037
