version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/19-01:48:00	982580	982681	982573	982681	0.75	982597
2020/07/19-01:51:00	982636	982636	982593	982593	0.3844	982611
2020/07/19-01:54:00	982616	982712	982614	982712	0.44	982664
2020/07/19-01:57:00	982712	983252	982712	983243	0.5295	982934
2020/07/19-02:00:00	983273	983273	982612	983252	0.26639901	983205
2020/07/19-02:03:00	983248	983251	983248	983251	0.02	983250
2020/07/19-02:06:00	983311	983311	983311	983311	0.15	983311
2020/07/19-02:09:00	983450	983939	983450	983720	2.019	983628
2020/07/19-02:12:00	983600	983600	983600	983600	0.253	983600
2020/07/19-02:15:00	983182	983311	983182	983311	0.014599	983270
2020/07/19-02:18:00	983311	983323	983311	983316	0.191	983317
2020/07/19-02:21:00	983834	983834	983242	983242	0.5092595	983820
2020/07/19-02:24:00	983211	983316	983211	983316	1.26065545	983278
2020/07/19-02:27:00	983707	983712	983218	983312	0.4075	983499
2020/07/19-02:30:00	983344	983388	983343	983388	0.22	983348
2020/07/19-02:33:00	983645	983645	983643	983643	0.02530562	983644
2020/07/19-02:36:00	983688	983699	983388	983390	0.99685	983493
2020/07/19-02:39:00	983390	983390	983390	983390	1.672	983390
2020/07/19-02:42:00	983390	983679	983211	983600	0.8543495	983381
2020/07/19-02:45:00	983348	983349	983183	983295	0.35004	983295
2020/07/19-02:48:00	983261	983261	983261	983261	0.24	983261
2020/07/19-02:51:00	983290	983290	983290	983290	0.3	983290
2020/07/19-02:54:00	983600	983600	983596	983600	0.109	983600
2020/07/19-02:57:00	983600	983600	983600	983600	0.32	983600
2020/07/19-03:00:00	983600	983600	983600	983600	0.38	983600
2020/07/19-03:03:00	983600	983601	983182	983576	0.34596541	983436
2020/07/19-03:06:00	983576	983700	983179	983700	0.5503993	983458
2020/07/19-03:09:00	983700	983700	983700	983700	0.004	983700
2020/07/19-03:12:00	983695	983940	983695	983763	1.698	983839
2020/07/19-03:15:00	983700	984350	983700	984350	4.35536742	984134
2020/07/19-03:18:00	984350	986430	984350	986430	15.84434212	985286
2020/07/19-03:21:00	986074	986560	984838	986560	6.78976217	985709
2020/07/19-03:24:00	985862	986403	985611	985936	5.35210909	986092
2020/07/19-03:27:00	985713	985725	985460	985566	0.55065512	985604
2020/07/19-03:30:00	986000	986666	986000	986220	4.73527694	986384
2020/07/19-03:33:00	985999	986033	985380	986031	1.7048	985640
2020/07/19-03:36:00	985871	986000	985542	985687	0.525908	985739
2020/07/19-03:39:00	985724	986019	985294	985294	0.92799	985835
2020/07/19-03:42:00	985294	985294	985294	985294	0.01873508	985294
2020/07/19-03:45:00	985211	985614	985211	985500	1.1234	985477
2020/07/19-03:48:00	985494	985499	985000	985000	0.33376	985322
2020/07/19-03:51:00	985000	985000	984958	984958	3.61077683	984996
2020/07/19-03:54:00	984958	984958	984711	984711	1.0513	984817
2020/07/19-03:57:00	984711	984711	984643	984657	0.491	984659
2020/07/19-04:00:00
2020/07/19-04:03:00
2020/07/19-04:06:00
2020/07/19-04:09:00
2020/07/19-04:12:00	984657	985211	984657	984933	1.23863	984988
2020/07/19-04:15:00	984711	984711	984494	984494	2.0019	984573
2020/07/19-04:18:00	984494	984649	984454	984648	0.632	984529
2020/07/19-04:21:00	984648	984648	984648	984648	0.0016	984648
2020/07/19-04:24:00	984820	985073	984750	984750	0.65	984931
2020/07/19-04:27:00	985097	985211	985097	985206	0.79026	985183
2020/07/19-04:30:00	985211	985300	985211	985300	0.54100013	985292
2020/07/19-04:33:00	985300	985300	985300	985300	0.04	985300
2020/07/19-04:36:00	985395	985874	985370	985377	0.635	985490
2020/07/19-04:39:00	985377	986499	985362	986462	3.10952321	985995
2020/07/19-04:42:00	986086	986765	985963	986000	7.01246251	986152
2020/07/19-04:45:00	986500	986564	983140	983140	6.44644562	984671
2020/07/19-04:48:00	983764	984240	981352	982258	22.85685029	982618
2020/07/19-04:51:00	982534	983040	982264	982560	7.65014285	982675
2020/07/19-04:54:00	982546	982688	981872	982688	2.43	982360
2020/07/19-04:57:00	982758	982900	982258	982620	1.34911416	982703
2020/07/19-05:00:00	982620	983000	981858	982900	3.79387445	982559
2020/07/19-05:03:00	982900	982900	982900	982900	0.2738	982900
2020/07/19-05:06:00	982900	983424	982900	983423	1.30984265	983270
2020/07/19-05:09:00	983423	983423	983086	983086	0.6039	983309
2020/07/19-05:12:00	983086	983100	983086	983100	0.113	983087
2020/07/19-05:15:00	983300	983406	983062	983259	1.17494004	983241
2020/07/19-05:18:00	983271	983500	983261	983388	0.56	983366
2020/07/19-05:21:00	983388	983800	983388	983731	0.76	983698
2020/07/19-05:24:00	983684	983692	983552	983567	0.49	983623
2020/07/19-05:27:00	983567	983567	983458	983473	0.8246	983477
2020/07/19-05:30:00	983508	983509	983258	983258	0.28	983464
2020/07/19-05:33:00	983258	983258	983258	983258	0.0035	983258
2020/07/19-05:36:00	983217	983217	983154	983205	0.58	983194
2020/07/19-05:39:00	983246	983647	983246	983622	0.9373	983491
2020/07/19-05:42:00	983640	983676	983640	983676	0.42	983659
2020/07/19-05:45:00	983630	983900	983630	983900	0.16	983839
2020/07/19-05:48:00	984000	984200	984000	984200	0.874	984110
2020/07/19-05:51:00	984128	984128	983891	983922	0.41	983953
2020/07/19-05:54:00	983922	983955	983922	983949	0.4424	983938
2020/07/19-05:57:00	983949	983949	983922	983922	0.45931	983931
2020/07/19-06:00:00	983922	983989	983922	983989	0.3412	983969
2020/07/19-06:03:00	983934	983935	982758	982758	1.16817925	983292
2020/07/19-06:06:00	983000	983000	983000	983000	0.015	983000
2020/07/19-06:09:00	983000	983264	983000	983264	0.0849524	983124
2020/07/19-06:12:00	983264	983302	983258	983302	0.75	983284
2020/07/19-06:15:00	983264	983264	983261	983261	0.16	983263
2020/07/19-06:18:00	983274	983445	983274	983445	0.7	983336
2020/07/19-06:21:00	983401	983401	983292	983292	0.39621388	983365
2020/07/19-06:24:00	983339	983339	983339	983339	0.2	983339
2020/07/19-06:27:00	983352	983352	983265	983265	0.601	983304
2020/07/19-06:30:00	983257	983286	983197	983197	0.23	983257
2020/07/19-06:33:00	983152	983322	983152	983322	0.7	983232
2020/07/19-06:36:00
2020/07/19-06:39:00	983322	983322	983322	983322	0.01	983322
2020/07/19-06:42:00	983322	983322	983322	983322	0.20426	983322
2020/07/19-06:45:00	983322	983672	983322	983672	0.3721	983663
2020/07/19-06:48:00	983739	983739	983672	983672	0.2	983730
2020/07/19-06:51:00	983650	983650	983572	983572	0.2812	983647
2020/07/19-06:54:00	983800	983800	983758	983758	0.07625518	983772
2020/07/19-06:57:00
2020/07/19-07:00:00	983777	983777	983753	983754	0.4	983765
2020/07/19-07:03:00	983992	984059	983992	984059	0.865	984032
2020/07/19-07:06:00	984059	984500	984059	984258	0.7196	984269
2020/07/19-07:09:00	984270	984271	984246	984246	0.68084	984270
2020/07/19-07:12:00	984268	984270	984157	984207	0.65	984211
2020/07/19-07:15:00	984205	984242	983692	983698	0.709133	984054
2020/07/19-07:18:00	983699	983948	983698	983943	0.197033	983718
2020/07/19-07:21:00	983872	983968	983358	983400	0.8349995	983525
2020/07/19-07:24:00	983500	983505	983500	983505	0.51	983501
2020/07/19-07:27:00	983505	983505	983500	983500	0.942997	983500
2020/07/19-07:30:00	983500	983500	983234	983308	0.7700045	983427
2020/07/19-07:33:00	983500	983500	982658	982807	1.93959817	982862
2020/07/19-07:36:00	982896	983386	982541	982541	2.56696248	982707
2020/07/19-07:39:00	982680	982761	982595	982761	1.861	982729
2020/07/19-07:42:00	982759	982759	982585	982618	1.242	982657
2020/07/19-07:45:00	982640	982911	982625	982891	1.17	982803
2020/07/19-07:48:00	983015	983022	983015	983022	0.46	983017
2020/07/19-07:51:00	983561	983561	983022	983022	2.09481	983080
2020/07/19-07:54:00	983022	983098	983018	983018	0.44653	983023
2020/07/19-07:57:00	983018	983018	982998	982998	0.029	983004
2020/07/19-08:00:00	982998	983611	982998	983400	0.573407	983203
2020/07/19-08:03:00	983611	983969	983398	983893	0.68	983761
2020/07/19-08:06:00	983866	983923	982982	983570	2.82204027	983258
2020/07/19-08:09:00	983522	983522	983521	983521	0.2	983522
2020/07/19-08:12:00
2020/07/19-08:15:00	983924	983925	983521	983521	0.17940126	983768
2020/07/19-08:18:00	983521	983521	983521	983521	0.14059874	983521
2020/07/19-08:21:00	983505	983505	983505	983505	0.011	983505
2020/07/19-08:24:00	983660	983660	983505	983648	0.2371	983656
2020/07/19-08:27:00	983622	983622	983077	983077	0.546	983251
2020/07/19-08:30:00	983070	983100	983070	983070	0.16	983072
2020/07/19-08:33:00	982874	983070	982863	982863	0.51	982912
2020/07/19-08:36:00	982865	982909	982865	982909	0.22	982890
2020/07/19-08:39:00	983193	983554	983193	983554	0.528	983408
2020/07/19-08:42:00	983474	983474	983473	983474	0.33	983473
2020/07/19-08:45:00	983474	983522	983474	983522	0.348	983507
2020/07/19-08:48:00	983501	983505	983501	983505	0.33	983504
2020/07/19-08:51:00	983505	983505	983505	983505	0.1	983505
2020/07/19-08:54:00	983427	983427	982965	982972	0.237	983360
2020/07/19-08:57:00	982982	983008	982982	983008	0.23	982998
2020/07/19-09:00:00	983003	983505	983000	983505	0.6742	983301
2020/07/19-09:03:00	983569	983612	983500	983612	0.15148491	983572
2020/07/19-09:06:00	983670	984600	983670	984600	3.375	984375
2020/07/19-09:09:00	984600	984700	984600	984600	0.5532	984601
2020/07/19-09:12:00	984600	984711	984500	984500	0.6104	984596
2020/07/19-09:15:00	984400	984400	984399	984400	1.04359447	984400
2020/07/19-09:18:00	984400	984400	984000	984000	0.7513	984319
2020/07/19-09:21:00	984000	984364	984000	984119	1.63708169	984166
2020/07/19-09:24:00	984119	984364	984000	984001	0.60259855	984076
2020/07/19-09:27:00	984119	984119	983961	984119	2.39785013	984012
2020/07/19-09:30:00	984119	984119	984004	984004	0.2788	984029
2020/07/19-09:33:00	984004	984119	984004	984119	0.30764987	984048
2020/07/19-09:36:00	984200	984351	984004	984343	1.01917	984230
2020/07/19-09:39:00	984364	984397	984364	984397	0.6016	984387
2020/07/19-09:42:00	984395	984398	984370	984370	1.29254	984397
2020/07/19-09:45:00	984380	984380	984004	984004	0.34796971	984015
2020/07/19-09:48:00	984004	984398	984001	984398	1.3084	984055
2020/07/19-09:51:00	984397	984398	984397	984398	0.36	984398
2020/07/19-09:54:00	984398	984398	984398	984398	0.41	984398
2020/07/19-09:57:00	984398	984398	984398	984398	0.4926	984398
2020/07/19-10:00:00	984398	984398	984000	984000	0.18051976	984153
2020/07/19-10:03:00	984000	984000	983500	983500	4.77493375	983799
2020/07/19-10:06:00	983500	983500	983500	983500	0.01	983500
2020/07/19-10:09:00	983468	983468	983468	983468	0.01	983468
2020/07/19-10:12:00	983468	983488	983468	983487	0.31	983482
2020/07/19-10:15:00	983489	984000	983486	984000	0.8669	983519
2020/07/19-10:18:00	984000	984049	984000	984049	0.36	984014
2020/07/19-10:21:00	983993	983993	983926	983926	0.2445	983931
2020/07/19-10:24:00	983920	983926	983884	983926	0.419	983898
2020/07/19-10:27:00	983994	983994	983884	983884	0.3406	983977
2020/07/19-10:30:00	983955	983955	983220	983220	1.36071036	983844
2020/07/19-10:33:00	983220	983231	983220	983231	0.315	983220
2020/07/19-10:36:00	983231	983231	982999	982999	0.7413725	983003
2020/07/19-10:39:00	983000	983000	982863	983000	4.80294	982998
2020/07/19-10:42:00	983000	983000	982772	982772	2.12610026	982964
2020/07/19-10:45:00	982700	982998	982500	982500	1.0455	982736
2020/07/19-10:48:00	982731	982997	982730	982995	0.24	982820
2020/07/19-10:51:00	982995	982996	982995	982996	1.07200673	982996
2020/07/19-10:54:00	982996	982996	982996	982996	0.801161	982996
2020/07/19-10:57:00	982996	982996	982994	982994	0.72	982995
2020/07/19-11:00:00	982933	982933	982211	982800	2.39900345	982523
2020/07/19-11:03:00	982800	982800	982799	982800	0.706	982800
2020/07/19-11:06:00	982800	983231	982799	983163	19.928	982913
2020/07/19-11:09:00	983117	983117	982510	982510	0.4856	982808
2020/07/19-11:12:00	982654	983163	982654	983163	11.38733431	983011
2020/07/19-11:15:00	983163	983163	983108	983108	1.3	983146
2020/07/19-11:18:00	983108	983108	983108	983108	0.59	983108
2020/07/19-11:21:00	983108	983108	983050	983050	0.562	983067
2020/07/19-11:24:00	983028	983108	983009	983108	0.5087	983104
2020/07/19-11:27:00	983108	983108	983072	983108	2.33500052	983106
2020/07/19-11:30:00	983108	983108	982726	982726	0.450527	982979
2020/07/19-11:33:00	982591	983108	982591	983108	1.4256	982996
2020/07/19-11:36:00	983108	983108	982761	982761	2.7211	982839
2020/07/19-11:39:00	982609	982828	982608	982608	0.8554	982625
2020/07/19-11:42:00	982806	982891	982806	982891	0.02617	982857
2020/07/19-11:45:00	982510	982510	982506	982506	3.98922413	982506
2020/07/19-11:48:00	982506	982745	982506	982745	0.75500013	982508
2020/07/19-11:51:00	982745	982800	982745	982800	0.63617552	982799
2020/07/19-11:54:00	982800	982800	982800	982800	0.87	982800
2020/07/19-11:57:00	982796	982796	982506	982506	7.25200013	982522
2020/07/19-12:00:00	982506	982548	982506	982506	16.03179829	982507
2020/07/19-12:03:00	982506	982506	982506	982506	6.821	982506
2020/07/19-12:06:00	982506	982516	982300	982300	11.42092139	982505
2020/07/19-12:09:00	982300	982300	981858	982000	1.7865	981992
2020/07/19-12:12:00	982001	982001	981150	981612	2.00640959	981683
2020/07/19-12:15:00	981611	981612	981050	981200	6.44303223	981431
2020/07/19-12:18:00	981150	981150	980865	981017	7.07261026	981008
2020/07/19-12:21:00	981017	981325	981000	981325	5.93556681	981020
2020/07/19-12:24:00	981325	981818	981325	981723	1.62	981739
2020/07/19-12:27:00	982000	982000	982000	982000	0.0192	982000
2020/07/19-12:30:00	981723	982036	981391	981394	1.1611	981605
2020/07/19-12:33:00	981414	981925	981414	981925	5.32	981889
2020/07/19-12:36:00	981925	982099	981395	981497	3.06824	981747
2020/07/19-12:39:00	981514	982091	981497	981920	1.656	981724
2020/07/19-12:42:00	981963	981963	981875	981875	0.6219	981930
2020/07/19-12:45:00	981864	981864	981800	981800	0.3311853	981842
2020/07/19-12:48:00	981800	981925	981800	981925	0.382	981890
2020/07/19-12:51:00	981800	982331	981800	982331	1.2851	982165
2020/07/19-12:54:00	982298	982335	981974	981974	2.859	982309
2020/07/19-12:57:00	982398	982500	982286	982286	0.569	982422
2020/07/19-13:00:00	981818	981842	981318	981826	1.0605	981606
2020/07/19-13:03:00	981747	981813	981747	981772	0.415	981791
2020/07/19-13:06:00	981772	981778	981772	981772	0.5104	981773
2020/07/19-13:09:00	981862	981862	981862	981862	0.24527	981862
2020/07/19-13:12:00	981700	981863	981400	981400	3.50353293	981522
2020/07/19-13:15:00	981434	981434	980984	980984	28.89242124	981179
2020/07/19-13:18:00	981008	981454	980781	980984	11.82705318	980849
2020/07/19-13:21:00	980997	981559	980997	981554	0.72323	981092
2020/07/19-13:24:00	981618	981618	981586	981586	0.125059	981591
2020/07/19-13:27:00	981608	981863	981608	981863	4.463	981848
2020/07/19-13:30:00	981729	981882	981729	981857	0.7775	981825
2020/07/19-13:33:00	981433	982059	981419	981699	2.4085	981779
2020/07/19-13:36:00	981699	981699	981555	981699	4.44482699	981691
2020/07/19-13:39:00	981699	981699	981681	981681	0.39114952	981685
2020/07/19-13:42:00	981679	981679	981494	981494	0.25	981642
2020/07/19-13:45:00	981494	981494	981477	981477	0.213	981480
2020/07/19-13:48:00	981477	981480	981244	981480	0.79361954	981383
2020/07/19-13:51:00	981480	981497	981399	981402	0.5535832	981457
2020/07/19-13:54:00	981399	981410	981399	981410	0.22108	981406
2020/07/19-13:57:00	981385	981813	981384	981805	0.899	981694
2020/07/19-14:00:00	981783	981818	981700	981700	0.37	981766
2020/07/19-14:03:00	981699	981699	981600	981600	0.3373	981662
2020/07/19-14:06:00	981599	981832	981367	981824	0.9208	981683
2020/07/19-14:09:00	981824	981824	981012	981018	1.3261	981402
2020/07/19-14:12:00	981571	981580	981300	981300	3.7126	981526
2020/07/19-14:15:00	981300	981300	981013	981036	0.481	981051
2020/07/19-14:18:00	981029	981429	981000	981000	3.579318	981024
2020/07/19-14:21:00	981001	981002	981000	981002	0.489	981001
2020/07/19-14:24:00	981030	981031	981030	981031	0.79	981031
2020/07/19-14:27:00	981049	981049	981030	981032	1.04	981031
2020/07/19-14:30:00	981031	981031	980778	980897	7.55014627	980984
2020/07/19-14:33:00	980897	980900	980897	980897	0.29	980897
2020/07/19-14:36:00	980897	981030	980897	981030	0.629	980935
2020/07/19-14:39:00	981001	981880	981001	981720	1.74	981612
2020/07/19-14:42:00	981720	981963	980810	981063	4.83320519	981172
2020/07/19-14:45:00	981208	981240	980778	980778	2.41371515	980896
2020/07/19-14:48:00	980962	980962	980779	980779	0.38	980867
2020/07/19-14:51:00	980779	980779	980611	980611	1.320376	980709
2020/07/19-14:54:00	980680	981260	980673	980690	1.98834918	980928
2020/07/19-14:57:00	980799	980906	980799	980799	0.2304	980873
2020/07/19-15:00:00	981000	981000	980799	980799	1.28921975	980811
2020/07/19-15:03:00	980799	980861	980799	980861	0.385844	980804
2020/07/19-15:06:00	980861	981120	980861	980995	0.31	980989
2020/07/19-15:09:00	981165	981165	981164	981164	0.252	981164
2020/07/19-15:12:00	981177	981177	981164	981164	0.49888	981169
2020/07/19-15:15:00	981164	981164	981143	981143	0.46	981153
2020/07/19-15:18:00	981125	981430	981125	981430	0.77058001	981202
2020/07/19-15:21:00	981430	981430	981430	981430	0.07675999	981430
2020/07/19-15:24:00	981699	981700	981699	981700	0.75	981699
2020/07/19-15:27:00	981700	981700	981254	981699	0.7612	981577
2020/07/19-15:30:00	981538	981548	981538	981548	0.265	981546
2020/07/19-15:33:00	981548	981548	981548	981548	0.022	981548
2020/07/19-15:36:00	981691	981720	981691	981720	0.953	981694
2020/07/19-15:39:00	981720	981912	981014	981720	0.98047094	981505
2020/07/19-15:42:00	981720	981917	981720	981914	0.4455	981832
2020/07/19-15:45:00	981914	981963	981720	981720	0.81528	981891
2020/07/19-15:48:00	981963	981998	981720	981720	0.6304	981961
2020/07/19-15:51:00	981720	981720	981720	981720	0.27743	981720
2020/07/19-15:54:00	981720	981800	981720	981800	0.098	981792
2020/07/19-15:57:00	981747	981800	981720	981800	0.33	981729
2020/07/19-16:00:00	981800	981800	981800	981800	0.0002	981800
2020/07/19-16:03:00	982069	982140	982067	982099	0.6206	982084
2020/07/19-16:06:00	982100	982100	982100	982100	0.25	982100
2020/07/19-16:09:00	982100	982100	982100	982100	0.1	982100
2020/07/19-16:12:00	982136	982136	981721	981721	0.1684	981747
2020/07/19-16:15:00	981720	982025	981588	981588	0.3784	981736
2020/07/19-16:18:00	981554	982140	981554	981600	0.5184	981611
2020/07/19-16:21:00	981601	981632	981601	981601	0.5036296	981615
2020/07/19-16:24:00	981600	982054	981590	981592	1.0596	981702
2020/07/19-16:27:00	982131	982173	981592	981658	0.6279	981923
2020/07/19-16:30:00	981629	981640	981622	981622	0.23	981638
2020/07/19-16:33:00	981658	982219	981658	982216	0.3781	982173
2020/07/19-16:36:00	982243	982262	982219	982262	0.4645	982255
2020/07/19-16:39:00	982311	982311	982000	982100	0.76309818	982099
2020/07/19-16:42:00	982100	982100	982099	982099	0.288	982099
2020/07/19-16:45:00	982099	982200	982099	982200	0.80853	982162
2020/07/19-16:48:00	982200	982492	982200	982463	3.670924	982318
2020/07/19-16:51:00	982463	982500	982463	982500	0.92	982474
2020/07/19-16:54:00	982500	982500	982300	982300	0.1455	982326
2020/07/19-16:57:00	982300	982300	982300	982300	0.19349	982300
2020/07/19-17:00:00	982300	982423	982300	982407	0.4634	982359
2020/07/19-17:03:00	982387	982387	981852	981852	1.01760806	982220
2020/07/19-17:06:00	981818	981818	981818	981818	0.103	981818
2020/07/19-17:09:00	981818	981818	981552	981552	0.424999	981643
2020/07/19-17:12:00	981552	981596	981355	981577	1.27535	981440
2020/07/19-17:15:00	981482	981482	981318	981318	0.54397001	981378
2020/07/19-17:18:00	981318	981400	981318	981399	2.24043025	981375
2020/07/19-17:21:00	981399	981580	981399	981555	2.2031009	981427
2020/07/19-17:24:00	981558	981679	981558	981679	1.17099163	981584
2020/07/19-17:27:00	981679	981777	981679	981679	0.65513	981713
2020/07/19-17:30:00
2020/07/19-17:33:00	981792	981820	981700	981820	0.97	981810
2020/07/19-17:36:00	981813	981821	981399	981399	9.02037	981730
2020/07/19-17:39:00	981399	981399	981399	981399	0.2642456	981399
2020/07/19-17:42:00	981635	981862	981635	981862	0.65309163	981667
2020/07/19-17:45:00	981862	981874	981862	981862	1.03197131	981862
2020/07/19-17:48:00	981862	982057	981862	982057	1.8702066	981965
2020/07/19-17:51:00	982057	982057	981862	981862	0.075	982018
2020/07/19-17:54:00	981862	981931	981862	981898	1.63	981903
2020/07/19-17:57:00	982020	982314	981873	982000	2.0971	981997
2020/07/19-18:00:00	982383	982383	982200	982200	0.8702	982338
2020/07/19-18:03:00	982200	982200	981779	981879	1.64192592	981896
2020/07/19-18:06:00	981841	981881	981840	981881	0.57	981864
2020/07/19-18:09:00	981935	981935	981933	981933	0.58	981934
2020/07/19-18:12:00	981933	982366	981933	982264	0.4757	982255
2020/07/19-18:15:00	982281	982281	981735	981735	0.28644132	982094
2020/07/19-18:18:00	981702	981735	981500	981632	0.8946229	981676
2020/07/19-18:21:00	981691	981691	981318	981318	1.22034563	981504
2020/07/19-18:24:00	981318	981318	981318	981318	0.1	981318
2020/07/19-18:27:00	981318	981318	981200	981200	0.76159476	981215
2020/07/19-18:30:00	981200	981200	981200	981200	0.454	981200
2020/07/19-18:33:00	981210	981210	981200	981200	0.29	981201
2020/07/19-18:36:00	981210	981694	981200	981694	1.9	981529
2020/07/19-18:39:00	981683	981776	981683	981776	0.19485494	981706
2020/07/19-18:42:00	981774	981786	981774	981774	0.80191	981780
2020/07/19-18:45:00	981785	981785	981305	981410	1.4974715	981505
2020/07/19-18:48:00	981735	981875	981418	981875	0.784082	981704
2020/07/19-18:51:00	981884	982199	981556	981556	2.29509	981696
2020/07/19-18:54:00	981519	982000	981518	982000	1.52268228	981853
2020/07/19-18:57:00	982000	982000	982000	982000	2.02	982000
2020/07/19-19:00:00	982000	982199	982000	982199	1.12253716	982002
2020/07/19-19:03:00	982199	982199	982000	982000	2.57746284	982032
2020/07/19-19:06:00	982000	982000	982000	982000	0.2824	982000
2020/07/19-19:09:00	982040	982056	982027	982034	1.48950001	982039
2020/07/19-19:12:00	981995	982062	981992	982008	2.58300013	982037
2020/07/19-19:15:00	982000	982000	977000	977970	58.71996427	979124
2020/07/19-19:18:00	977969	979500	977969	979484	16.39376365	978724
2020/07/19-19:21:00	979294	979294	979197	979294	3.68947951	979291
2020/07/19-19:24:00	979294	979294	979000	979294	1.3798	979250
2020/07/19-19:27:00	979294	979300	978132	978132	8.10519351	978598
2020/07/19-19:30:00	978132	978587	977330	978587	3.9903347	978030
2020/07/19-19:33:00	978385	978385	977984	978219	2.3015978	978081
2020/07/19-19:36:00	978219	979264	978197	979264	1.416	978620
2020/07/19-19:39:00	979000	979305	978827	978827	0.700997	979003
2020/07/19-19:42:00	978829	979291	978828	979277	0.697461	979138
2020/07/19-19:45:00	979277	979658	979277	979658	0.671	979329
2020/07/19-19:48:00	979658	979741	979458	979741	1.01105	979461
2020/07/19-19:51:00	979740	979814	979402	979402	0.80060002	979609
2020/07/19-19:54:00	979402	979402	978984	978984	2.03620006	979266
2020/07/19-19:57:00	978984	979107	978984	979107	0.422	979059
2020/07/19-20:00:00	979107	979209	978984	979177	1.14224001	979089
2020/07/19-20:03:00	979207	979208	978001	978535	7.4970382	978475
2020/07/19-20:06:00	978508	978508	977534	977880	13.76228305	977951
2020/07/19-20:09:00	977880	978958	977880	978958	0.74001695	978601
2020/07/19-20:12:00	978500	978500	978499	978500	1.09501	978500
2020/07/19-20:15:00	978500	978658	978500	978658	0.55189697	978621
2020/07/19-20:18:00	978658	979958	978658	979958	6.51760303	979419
2020/07/19-20:21:00	979578	979578	979450	979452	0.7522	979513
2020/07/19-20:24:00	979452	979906	979449	979906	2.3839	979667
2020/07/19-20:27:00	979893	979893	979396	979700	3.93326166	979637
2020/07/19-20:30:00	979700	979934	979700	979934	0.805	979775
2020/07/19-20:33:00	979934	980237	979934	980236	3.28503004	979966
2020/07/19-20:36:00	980000	980236	979934	980236	5.96956996	980016
2020/07/19-20:39:00	980236	980236	979934	979934	1.8757	980075
2020/07/19-20:42:00	979903	980000	979903	979903	0.79088	979971
2020/07/19-20:45:00	979644	979864	979259	979643	1.4216	979396
2020/07/19-20:48:00	979643	979689	978659	978951	2.18227499	979020
2020/07/19-20:51:00	978951	979100	978951	979000	2.81187429	979015
2020/07/19-20:54:00	979000	979355	979000	979240	0.77081	979185
2020/07/19-20:57:00	979358	979492	979054	979200	2.18792201	979348
2020/07/19-21:00:00	979200	979282	978659	979282	1.61906999	979131
2020/07/19-21:03:00	979013	979013	978446	978520	0.599	978566
2020/07/19-21:06:00	978666	979042	978666	979042	0.54	978709
2020/07/19-21:09:00	979042	979042	979042	979042	0.43	979042
2020/07/19-21:12:00	979042	979042	979000	979000	0.33	979040
