version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/07/31-00:27:00	902570	903074	902561	903063	2.32081908	902812
2018/07/31-00:27:15	902491	903156	902282	902898	0.72405028	902984
2018/07/31-00:27:30	902988	903082	902341	902797	1.01908	902690
2018/07/31-00:27:45	902763	902998	902353	902767	0.438	902773
2018/07/31-00:28:00	902499	903400	902376	903400	5.06866897	903012
2018/07/31-00:28:15	903400	903640	902923	903500	16.0308341	903301
2018/07/31-00:28:30	903300	903640	903299	903300	3.73199899	903383
2018/07/31-00:28:45	903300	903600	903300	903599	2.49978083	903398
2018/07/31-00:29:00	903600	904000	903314	903601	1.50894369	903597
2018/07/31-00:29:15	903500	904000	903154	903156	2.38599626	903668
2018/07/31-00:29:30	903164	903594	902296	903017	2.514939	902798
2018/07/31-00:29:45	902731	903302	902668	902670	0.55597013	902764
2018/07/31-00:30:00	902804	903212	902804	903212	0.7019643	903013
2018/07/31-00:30:15	903212	903550	903203	903216	1.84029056	903291
2018/07/31-00:30:30	903216	903216	903028	903194	1.98593558	903203
2018/07/31-00:30:45	903183	903196	903182	903196	1.018	903194
2018/07/31-00:31:00	903196	903551	903185	903186	2.2981066	903276
2018/07/31-00:31:15	903548	903549	903543	903544	0.02	903546
2018/07/31-00:31:30	903536	903551	903188	903188	0.14	903499
2018/07/31-00:31:45	903193	903487	903188	903487	0.0506	903248
2018/07/31-00:32:00	903485	903500	903485	903487	0.58822	903488
2018/07/31-00:32:15	903500	903551	903500	903551	0.601	903544
2018/07/31-00:32:30	903541	903541	903541	903541	0.01	903541
2018/07/31-00:32:45	903487	903487	903487	903487	0.01895612	903487
2018/07/31-00:33:00	903620	903620	903620	903620	0.01	903620
2018/07/31-00:33:15	903597	903599	903597	903599	0.1	903599
2018/07/31-00:33:30	903599	903620	903487	903487	0.10134296	903615
2018/07/31-00:33:45	903619	903620	903487	903487	0.16425704	903518
2018/07/31-00:34:00	903398	903398	903245	903245	0.26887931	903358
2018/07/31-00:34:15	903245	903245	903244	903245	0.2	903245
2018/07/31-00:34:30	903247	903247	903234	903234	0.605	903246
2018/07/31-00:34:45	903236	903236	903033	903108	1.6824	903116
2018/07/31-00:35:00	903106	903107	902785	903096	1.20599708	903003
2018/07/31-00:35:15	902738	903322	902574	903322	0.90000962	902688
2018/07/31-00:35:30	902927	902927	902483	902796	0.184	902698
2018/07/31-00:35:45	902996	902996	902721	902796	0.71400576	902789
2018/07/31-00:36:00	902791	902795	902506	902506	0.04	902650
2018/07/31-00:36:15	902509	902509	902500	902500	0.14	902501
2018/07/31-00:36:30	902507	902687	902500	902501	0.915	902507
2018/07/31-00:36:45	902500	902523	902500	902523	0.7623	902521
2018/07/31-00:37:00	902500	902500	902500	902500	0.0269	902500
2018/07/31-00:37:15
2018/07/31-00:37:30	902397	902397	902281	902281	0.02	902339
2018/07/31-00:37:45	902196	902198	902196	902198	0.1	902197
2018/07/31-00:38:00	901996	901996	901668	901668	0.18536671	901683
2018/07/31-00:38:15	901898	902122	901880	902122	0.5409	902104
2018/07/31-00:38:30
2018/07/31-00:38:45	901924	901924	901713	901713	0.0477	901758
2018/07/31-00:39:00
2018/07/31-00:39:15	901626	901626	901598	901600	0.126	901601
2018/07/31-00:39:30
2018/07/31-00:39:45	901597	901598	901329	901530	0.035	901480
2018/07/31-00:40:00	901566	901567	901566	901567	0.108	901567
2018/07/31-00:40:15	901479	901489	901476	901489	1.04	901478
2018/07/31-00:40:30	901598	901600	901300	901329	0.503	901325
2018/07/31-00:40:45	901591	901600	901591	901600	0.51	901600
2018/07/31-00:41:00	901600	901600	901187	901599	0.106	901561
2018/07/31-00:41:15	901600	901600	901600	901600	0.02	901600
2018/07/31-00:41:30	901600	901600	901600	901600	0.21	901600
2018/07/31-00:41:45	901600	901600	901230	901230	0.02	901415
2018/07/31-00:42:00	901241	901242	901150	901150	4.45660095	901235
2018/07/31-00:42:15	901027	901233	901000	901001	1.017	901004
2018/07/31-00:42:30	901099	901270	900834	900834	0.68810628	901054
2018/07/31-00:42:45	901001	901314	900186	900186	6.11843176	900432
2018/07/31-00:43:00	900186	900489	900186	900484	1.322	900229
2018/07/31-00:43:15	900483	900500	900483	900500	0.058	900498
2018/07/31-00:43:30	900577	901045	900576	900857	0.11	900881
2018/07/31-00:43:45	900857	900857	900700	900701	0.73	900703
2018/07/31-00:44:00	900701	901154	900700	901000	1.022	900770
2018/07/31-00:44:15	901000	901002	901000	901000	1	901001
2018/07/31-00:44:30	901000	901032	900954	900954	0.913	900991
2018/07/31-00:44:45	901287	901287	901160	901161	0.096	901251
2018/07/31-00:45:00	901161	901541	901009	901537	0.11221973	901327
2018/07/31-00:45:15	901341	901587	901161	901161	0.16078027	901319
2018/07/31-00:45:30	901217	901303	901217	901303	0.038	901240
2018/07/31-00:45:45	901161	901589	901161	901217	0.3171934	901430
2018/07/31-00:46:00	901225	901225	901161	901161	0.9280066	901216
2018/07/31-00:46:15	901161	901161	900593	900593	0.39460026	900848
2018/07/31-00:46:30	900593	900841	900591	900841	0.877	900595
2018/07/31-00:46:45	900595	900595	900500	900509	0.27726052	900587
2018/07/31-00:47:00
2018/07/31-00:47:15	900713	900836	900712	900836	0.04	900744
2018/07/31-00:47:30	900640	900641	900615	900615	0.04	900632
2018/07/31-00:47:45	900615	900615	900329	900500	0.31723211	900488
2018/07/31-00:48:00	900489	900490	900489	900490	0.09	900490
2018/07/31-00:48:15	900489	900916	900489	900658	0.549365	900617
2018/07/31-00:48:30	900614	900614	900613	900613	0.01	900614
2018/07/31-00:48:45	900896	900914	900612	900612	0.36	900633
2018/07/31-00:49:00	900612	900612	900500	900500	1.28716	900535
2018/07/31-00:49:15
2018/07/31-00:49:30	900510	900510	900200	900225	0.80613211	900346
2018/07/31-00:49:45	900200	900200	899805	899806	1.979132	900096
2018/07/31-00:50:00	899806	899806	899308	899308	0.55389682	899367
2018/07/31-00:50:15	899431	899511	899085	899117	0.46566756	899269
2018/07/31-00:50:30	899000	899000	898420	898789	2.64410918	898899
2018/07/31-00:50:45	898788	898788	898351	898428	1.39050987	898587
2018/07/31-00:51:00	898427	898428	898427	898427	0.93	898427
2018/07/31-00:51:15	898427	898427	898100	898100	2.19194046	898410
2018/07/31-00:51:30	898190	898190	898000	898089	1.52661023	898047
2018/07/31-00:51:45	898000	898000	897092	897425	1.8225585	897841
2018/07/31-00:52:00	897424	897902	897005	897902	0.81463603	897418
2018/07/31-00:52:15	897896	899128	897896	898488	0.43856315	898385
2018/07/31-00:52:30	898489	899129	897922	899129	1.79862143	898985
2018/07/31-00:52:45	899129	899308	899129	899308	1.261	899150
2018/07/31-00:53:00	899308	899308	899308	899308	0.590322	899308
2018/07/31-00:53:15	899307	899307	898597	898597	0.87841236	899163
2018/07/31-00:53:30	898981	899306	898481	899264	1.04167147	898935
2018/07/31-00:53:45	899130	899131	898750	898750	0.1660053	899083
2018/07/31-00:54:00	898752	898999	898750	898998	0.027	898852
2018/07/31-00:54:15	899000	899305	898942	899127	1.1419405	899089
2018/07/31-00:54:30	899127	899305	899117	899304	0.436	899158
2018/07/31-00:54:45	899207	899241	899205	899207	0.9353537	899208
2018/07/31-00:55:00	899180	899241	899177	899207	0.1678	899189
2018/07/31-00:55:15	899179	899179	898796	898901	0.4329994	898904
2018/07/31-00:55:30	898972	899126	898758	899126	0.224999	899094
2018/07/31-00:55:45	899126	899304	898750	898750	0.93358768	899134
2018/07/31-00:56:00	899120	899120	898764	899110	0.077	899066
2018/07/31-00:56:15	898759	898759	898500	898500	1.73831303	898746
2018/07/31-00:56:30	898502	898502	898500	898500	0.37590762	898500
2018/07/31-00:56:45	898500	898500	898201	898500	0.56109238	898337
2018/07/31-00:57:00	898492	898899	898492	898896	1.4458	898694
2018/07/31-00:57:15	898801	899303	898800	899303	0.234	898965
2018/07/31-00:57:30	899301	899572	899159	899572	4.35315354	899276
2018/07/31-00:57:45	899572	899573	899472	899572	1.88902098	899560
2018/07/31-00:58:00	899572	900001	899572	900001	5.5797434	899913
2018/07/31-00:58:15	899745	900000	899429	899864	0.6409	899677
2018/07/31-00:58:30	899860	900065	899770	900065	1.38697232	899848
2018/07/31-00:58:45	899863	899863	899857	899858	0.03	899859
2018/07/31-00:59:00	899781	899858	899500	899507	0.2041	899804
2018/07/31-00:59:15	899511	899512	899500	899508	0.0870111	899508
2018/07/31-00:59:30	899754	899755	899512	899512	0.45223688	899709
2018/07/31-00:59:45	899512	899597	899507	899597	0.1399932	899533
2018/07/31-01:00:00	899694	899694	899693	899693	0.032	899694
2018/07/31-01:00:15	899614	899614	898840	899031	1.7018888	899435
2018/07/31-01:00:30	899030	899213	898911	898911	0.192	899032
2018/07/31-01:00:45	899220	899221	899220	899221	0.1	899221
2018/07/31-01:01:00	899221	899530	898909	899530	0.277	899201
2018/07/31-01:01:15	899120	899153	898895	899028	0.65958737	899050
2018/07/31-01:01:30	899028	899677	899028	899392	0.57441263	899271
2018/07/31-01:01:45	899321	899321	899321	899321	0.1	899321
2018/07/31-01:02:00	899656	899693	899656	899693	0.20930218	899691
2018/07/31-01:02:15	899693	899858	899600	899600	2.18669782	899686
2018/07/31-01:02:30	899626	900000	899626	900000	1.9738995	899832
2018/07/31-01:02:45	899995	900759	899995	900759	0.3819995	900452
2018/07/31-01:03:00	900759	900760	900358	900472	0.717	900630
2018/07/31-01:03:15	900647	900669	900646	900669	2.026	900649
2018/07/31-01:03:30	900418	900629	900418	900477	0.0389952	900591
2018/07/31-01:03:45	900214	900214	899609	899835	0.1349956	899943
2018/07/31-01:04:00	899918	900210	899840	900210	1.69117	900100
2018/07/31-01:04:15	900210	900211	900210	900211	0.02	900210
2018/07/31-01:04:30	899869	899872	899575	899872	0.075	899839
2018/07/31-01:04:45	899874	900140	899874	899879	0.022	899969
2018/07/31-01:05:00	900003	900003	900001	900001	0.1	900002
2018/07/31-01:05:15	900001	900001	899524	899524	0.82783902	899976
2018/07/31-01:05:30	899505	899634	899501	899634	0.17625864	899540
2018/07/31-01:05:45	899168	899688	899168	899688	0.10754392	899199
2018/07/31-01:06:00	899523	899849	899523	899849	0.01	899588
2018/07/31-01:06:15
2018/07/31-01:06:30
2018/07/31-01:06:45	899851	900192	899850	900192	0.13	899929
2018/07/31-01:07:00	900192	900207	900192	900207	0.0100014	900192
2018/07/31-01:07:15	900193	900193	899569	899569	0.11	899810
2018/07/31-01:07:30	899530	899530	899275	899275	0.062	899481
2018/07/31-01:07:45
2018/07/31-01:08:00	899454	899769	899278	899278	0.1627438	899512
2018/07/31-01:08:15	899278	899278	899276	899276	0.02796579	899277
2018/07/31-01:08:30	899317	899734	899317	899380	0.2227	899382
2018/07/31-01:08:45	899471	899471	899072	899273	0.2897	899285
2018/07/31-01:09:00	899275	899276	899275	899276	0.16021909	899276
2018/07/31-01:09:15	899275	899276	899275	899276	0.013	899275
2018/07/31-01:09:30	899276	899276	899106	899221	0.04	899220
2018/07/31-01:09:45
2018/07/31-01:10:00	899384	899384	899384	899384	0.01	899384
2018/07/31-01:10:15	899024	899384	898802	898802	0.29545949	899071
2018/07/31-01:10:30	898801	898906	898558	898647	1.261	898799
2018/07/31-01:10:45	898748	898788	897843	897843	3.21500063	898335
2018/07/31-01:11:00	897753	898597	897631	898251	1.47348394	898297
2018/07/31-01:11:15	898208	898251	897648	898012	0.53790061	897953
2018/07/31-01:11:30	898075	898075	898075	898075	0.01	898075
2018/07/31-01:11:45	897790	898213	897786	898210	0.12	898083
2018/07/31-01:12:00	898821	898821	898796	898796	0.1047	898797
2018/07/31-01:12:15	897973	898286	897894	898286	0.1519958	897972
2018/07/31-01:12:30	898200	898201	898011	898011	0.0179992	898116
2018/07/31-01:12:45	898785	898786	896947	896947	1.49067854	897945
2018/07/31-01:13:00	896946	896971	895899	895899	9.27033804	896135
2018/07/31-01:13:15	895901	896458	895799	895849	5.80759815	895900
2018/07/31-01:13:30	895979	897260	895502	896001	4.87530223	896477
2018/07/31-01:13:45	895564	896001	895562	896001	1.09746481	895824
2018/07/31-01:14:00	896018	896211	895879	896184	0.3880008	896029
2018/07/31-01:14:15	896184	896590	895896	896542	1.5699966	896363
2018/07/31-01:14:30	896542	896542	896542	896542	0.27	896542
2018/07/31-01:14:45	896542	896542	896228	896260	2.884	896481
2018/07/31-01:15:00	896262	896528	896044	896525	1.321	896103
2018/07/31-01:15:15	896437	896830	896437	896695	1.07464124	896552
2018/07/31-01:15:30	896699	896872	896514	896679	1.13579228	896692
2018/07/31-01:15:45	896710	896712	896710	896712	0.0209979	896711
2018/07/31-01:16:00	896712	897392	896628	897392	1.49819898	896893
2018/07/31-01:16:15	897504	897664	897504	897664	0.94919068	897535
2018/07/31-01:16:30	898007	898027	897683	897687	0.1523005	897999
2018/07/31-01:16:45	898022	898031	897555	897555	0.671986	897924
2018/07/31-01:17:00	897500	897503	897012	897178	0.31222692	897252
2018/07/31-01:17:15	897459	897693	897457	897693	0.85008	897542
2018/07/31-01:17:30	897514	897952	897513	897945	0.0370005	897665
2018/07/31-01:17:45	897627	897786	897513	897677	0.5533435	897687
2018/07/31-01:18:00	897514	897916	897514	897524	0.601	897821
2018/07/31-01:18:15	897528	897894	897528	897894	0.021	897746
2018/07/31-01:18:30	897894	897894	896984	897503	1.42533844	897429
2018/07/31-01:18:45	896988	897082	896509	896753	0.79929901	896931
2018/07/31-01:19:00	896750	896865	896508	896509	0.1994991	896720
2018/07/31-01:19:15	896509	896509	895903	896101	0.23700105	896264
2018/07/31-01:19:30	896100	896200	895912	895996	0.26100035	896168
2018/07/31-01:19:45	895994	896554	895994	896554	0.05	896327
2018/07/31-01:20:00	895983	896394	895983	896393	0.1319341	896324
2018/07/31-01:20:15	896200	896555	896200	896555	0.70864314	896298
2018/07/31-01:20:30	896215	896710	896215	896710	1.21099933	896397
2018/07/31-01:20:45	896324	896465	896101	896367	1.27	896127
2018/07/31-01:21:00	896202	896202	895500	895500	6.29895634	895681
2018/07/31-01:21:15	895250	895549	895000	895000	3.0628213	895158
2018/07/31-01:21:30	895001	895136	894523	894524	4.80138822	894865
2018/07/31-01:21:45	894734	895000	894274	894977	2.1330904	894706
2018/07/31-01:22:00	894790	895419	894703	894866	1.24009792	895014
2018/07/31-01:22:15	894866	895314	894708	895314	3.3833121	894832
2018/07/31-01:22:30	895000	895457	894916	895350	0.8880305	895080
2018/07/31-01:22:45	895350	895919	895260	895910	0.428001	895539
2018/07/31-01:23:00	895910	896000	895910	895923	0.7409995	895931
2018/07/31-01:23:15	895923	896930	895923	896855	1.761	896443
2018/07/31-01:23:30	896853	896930	896599	896921	0.437	896688
2018/07/31-01:23:45	896926	897360	896920	897358	0.0921223	897123
2018/07/31-01:24:00	897267	897500	897264	897500	1.03	897496
2018/07/31-01:24:15	897507	897507	896999	897000	0.20210895	897270
2018/07/31-01:24:30	897000	897502	897000	897502	0.36113321	897239
2018/07/31-01:24:45	897506	898125	897506	897691	0.125	897626
2018/07/31-01:25:00	897857	898297	897857	898001	3.9069454	898019
2018/07/31-01:25:15	898001	898169	898000	898093	0.15611701	898038
2018/07/31-01:25:30	898289	898319	898094	898290	0.037	898242
2018/07/31-01:25:45	898287	898600	898287	898390	0.8672238	898398
2018/07/31-01:26:00	898390	898598	898322	898598	0.51807369	898355
2018/07/31-01:26:15	898598	898600	898562	898600	0.557	898596
2018/07/31-01:26:30	898600	898686	898600	898600	1.43603931	898661
2018/07/31-01:26:45	898601	899400	898600	899400	5.4419371	898894
2018/07/31-01:27:00	898701	899065	898701	899065	0.58	898742
2018/07/31-01:27:15	899059	899124	898649	898657	0.5689985	898669
2018/07/31-01:27:30	898657	898691	897588	897982	1.109246	898155
2018/07/31-01:27:45	897982	898027	897982	897998	0.5025908	898010
2018/07/31-01:28:00	897998	898000	897997	898000	0.82898877	897999
2018/07/31-01:28:15	898000	898000	898000	898000	0.008	898000
2018/07/31-01:28:30	897998	898000	897998	898000	0.2475176	898000
2018/07/31-01:28:45	898000	898000	897998	897998	0.51981057	898000
2018/07/31-01:29:00	898000	898000	898000	898000	0.00546457	898000
2018/07/31-01:29:15	898023	898366	897982	897982	0.97100052	898000
2018/07/31-01:29:30	897982	897982	897000	897681	1.52100797	897879
2018/07/31-01:29:45	897648	897648	897583	897583	0.06	897595
2018/07/31-01:30:00	897598	897598	897145	897149	0.093	897572
2018/07/31-01:30:15	897153	897156	897152	897155	0.023	897154
2018/07/31-01:30:30	897038	897038	897035	897035	0.2	897035
2018/07/31-01:30:45	897398	897398	897396	897396	0.012	897397
2018/07/31-01:31:00	897335	897335	897334	897335	0.091	897335
2018/07/31-01:31:15	896959	897332	896959	897332	1.067	897285
2018/07/31-01:31:30	897299	897300	897086	897086	0.72620192	897222
2018/07/31-01:31:45	897299	897299	897209	897210	0.0742545	897265
2018/07/31-01:32:00	897210	897297	897102	897164	0.541	897197
2018/07/31-01:32:15	897000	897292	897000	897000	0.211	897001
2018/07/31-01:32:30	897000	897202	897000	897000	0.63464459	897058
2018/07/31-01:32:45	897000	897000	896932	896932	0.39438614	896993
2018/07/31-01:33:00	896932	896999	896930	896999	0.11	896937
2018/07/31-01:33:15	896999	897000	896999	897000	1.18552986	897000
2018/07/31-01:33:30	897000	897000	897000	897000	0.338	897000
2018/07/31-01:33:45	897000	897288	897000	897288	0.43749036	897104
2018/07/31-01:34:00	897289	897290	897289	897289	0.217	897289
2018/07/31-01:34:15	897290	897942	897290	897942	2.3298002	897298
2018/07/31-01:34:30	897936	897937	897935	897936	0.0701	897936
2018/07/31-01:34:45	897936	897936	897593	897897	0.06076127	897766
2018/07/31-01:35:00	897893	897899	897892	897899	0.0667003	897897
2018/07/31-01:35:15	897899	897900	897894	897894	0.033	897899
2018/07/31-01:35:30	897894	897899	897893	897899	0.045	897897
2018/07/31-01:35:45	897898	897899	897898	897899	0.02	897899
2018/07/31-01:36:00
2018/07/31-01:36:15	897898	897900	897898	897900	0.15	897900
2018/07/31-01:36:30	897899	897899	897899	897899	0.061	897899
2018/07/31-01:36:45	897899	897900	897899	897900	0.073	897900
2018/07/31-01:37:00	897900	897900	897900	897900	0.046	897900
2018/07/31-01:37:15	897900	897900	897894	897894	0.01	897899
2018/07/31-01:37:30
2018/07/31-01:37:45
2018/07/31-01:38:00	897900	897900	897833	897833	0.0350005	897881
2018/07/31-01:38:15
2018/07/31-01:38:30	897618	897808	897618	897808	0.026	897677
2018/07/31-01:38:45	897618	897618	897288	897289	0.1829026	897377
2018/07/31-01:39:00	897288	897289	897288	897289	0.081	897289
2018/07/31-01:39:15	897288	897931	897288	897902	0.05545005	897692
2018/07/31-01:39:30	897902	897902	897481	897483	0.241901	897793
2018/07/31-01:39:45
2018/07/31-01:40:00	897869	897899	897866	897899	0.1011	897892
2018/07/31-01:40:15	897900	897936	897900	897936	2.204099	897928
2018/07/31-01:40:30	898000	898381	898000	898380	0.531	898352
2018/07/31-01:40:45	898381	898381	898300	898300	0.434	898325
2018/07/31-01:41:00	898298	898300	898298	898300	0.28553378	898299
2018/07/31-01:41:15	898300	898300	898300	898300	0.01	898300
2018/07/31-01:41:30	898300	898600	898300	898600	1.70694514	898377
2018/07/31-01:41:45	898596	898846	898485	898846	1.14	898711
2018/07/31-01:42:00	898846	898862	898835	898862	1.25800078	898850
2018/07/31-01:42:15	898862	898862	898839	898839	0.50999913	898862
2018/07/31-01:42:30	898859	898862	898382	898821	2.92750113	898804
2018/07/31-01:42:45	898861	899056	898513	898513	1.83564	898917
2018/07/31-01:43:00	898996	898996	898996	898996	0.01	898996
2018/07/31-01:43:15	899054	899056	899054	899056	0.39	899055
2018/07/31-01:43:30	899056	899059	899056	899059	0.5106203	899056
2018/07/31-01:43:45	899059	899059	899059	899059	1.53232075	899059
2018/07/31-01:44:00	899056	899059	899056	899059	0.1049995	899059
2018/07/31-01:44:15	899056	899056	898598	898598	0.93031981	898666
2018/07/31-01:44:30	898597	898598	898597	898598	0.01799982	898598
2018/07/31-01:44:45	898397	898397	898385	898385	0.22	898390
2018/07/31-01:45:00
2018/07/31-01:45:15	898403	898707	898385	898706	0.1441	898437
2018/07/31-01:45:30
2018/07/31-01:45:45	898710	898710	898707	898707	0.08	898708
2018/07/31-01:46:00	898707	898711	898707	898711	0.12509572	898708
2018/07/31-01:46:15	899050	899057	899043	899057	0.84800052	899055
2018/07/31-01:46:30	898725	899057	898725	899057	0.022	899042
2018/07/31-01:46:45	898818	899057	898818	899057	0.112	899055
2018/07/31-01:47:00	899057	899057	899057	899057	0.021	899057
