version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/29-16:45:00	209.7	209.9	208.2	208.5	4791	209.8
2020/07/29-17:00:00
2020/07/29-17:15:00	208.6	209.3	208.2	208.5	1154	208.5
2020/07/29-17:30:00	208.5	208.5	208.2	208.3	572	208.3
2020/07/29-17:45:00
2020/07/29-18:00:00	210	210	210	210	60	210
2020/07/29-18:15:00	210	210.9	209	209	830	210.1
2020/07/29-18:30:00	208.7	209	208.7	208.9	1913	208.7
2020/07/29-18:45:00
2020/07/29-19:00:00	210	210.6	210	210.6	28	210.6
2020/07/29-19:15:00	209	209	208.1	208.1	3518	208.3
2020/07/29-19:30:00	208.1	209	208.1	209	1701	208.2
2020/07/29-19:45:00	209	210.5	209	210.5	2091	210.2
2020/07/29-20:00:00	209	210	209	210	4	209.8
2020/07/29-20:15:00	210	210	210	210	5	210
2020/07/29-20:30:00	210	210	208.8	208.8	15	209.1
2020/07/29-20:45:00	208.8	210	208.8	210	196	208.8
2020/07/29-21:00:00	209.1	209.1	209.1	209.1	72	209.1
2020/07/29-21:15:00	209.9	210	209.9	210	1095	210
2020/07/29-21:30:00	209.9	209.9	209.9	209.9	18	209.9
2020/07/29-21:45:00	210.9	210.9	210.9	210.9	60	210.9
2020/07/29-22:00:00	210.8	210.9	210.8	210.9	553	210.8
2020/07/29-22:15:00
2020/07/29-22:30:00	210	210.9	210	210	1626	210.1
2020/07/29-22:45:00	210	210.6	209.8	210.6	292	210.1
2020/07/29-23:00:00	210.6	210.6	210.6	210.6	12	210.6
2020/07/29-23:15:00	210.6	210.6	210	210	1063	210
2020/07/29-23:30:00	210.1	210.1	210	210	2405	210
2020/07/29-23:45:00	210.8	211.2	209.7	209.7	7501	211.1
