version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/23-17:00:00	5.3993	5.3996	5.3711	5.373	106275.9	5.3813
2020/07/23-17:15:00	5.3967	5.3967	5.3751	5.3751	18129	5.3768
2020/07/23-17:30:00	5.38	5.41	5.38	5.4	260813.8	5.4018
2020/07/23-17:45:00	5.4	5.4019	5.3732	5.3751	144169.8	5.3954
2020/07/23-18:00:00	5.3751	5.3751	5.3751	5.3751	0.4	5.3751
2020/07/23-18:15:00	5.4	5.41	5.381	5.41	60786.8	5.3965
2020/07/23-18:30:00	5.41	5.41	5.3754	5.3754	225966.3	5.3842
2020/07/23-18:45:00	5.4	5.4099	5.4	5.4099	47330	5.4078
2020/07/23-19:00:00	5.4	5.4	5.399	5.399	1581	5.3991
2020/07/23-19:15:00	5.3905	5.4	5.3905	5.4	102275.5	5.399
2020/07/23-19:30:00	5.392	5.4194	5.391	5.4194	29916.5	5.4009
2020/07/23-19:45:00	5.419	5.42	5.419	5.42	45690	5.4192
2020/07/23-20:00:00	5.4197	5.4197	5.3801	5.412	100713.6	5.393
2020/07/23-20:15:00	5.385	5.385	5.3301	5.3301	585335.4	5.3639
2020/07/23-20:30:00	5.3617	5.3617	5.32	5.3466	254351.6	5.3245
2020/07/23-20:45:00	5.3486	5.35	5.3486	5.35	49195.8	5.3487
2020/07/23-21:00:00	5.3517	5.369	5.3517	5.369	2624.1	5.3654
2020/07/23-21:15:00	5.369	5.371	5.369	5.37	79648.2	5.3708
2020/07/23-21:30:00	5.371	5.371	5.365	5.365	16786.3	5.365
2020/07/23-21:45:00	5.365	5.371	5.3487	5.3487	197268.4	5.3552
2020/07/23-22:00:00	5.3692	5.3692	5.34	5.34	25646.5	5.3406
2020/07/23-22:15:00	5.34	5.3486	5.34	5.3486	14942	5.3425
2020/07/23-22:30:00	5.3599	5.3599	5.34	5.341	73146.9	5.3446
2020/07/23-22:45:00	5.341	5.3495	5.33	5.347	71842	5.3386
2020/07/23-23:00:00	5.3301	5.3301	5.33	5.33	3274	5.33
2020/07/23-23:15:00	5.3469	5.3469	5.3111	5.315	93512	5.3319
2020/07/23-23:30:00	5.3151	5.3412	5.3111	5.3412	21587	5.3129
2020/07/23-23:45:00	5.3336	5.3416	5.3336	5.3416	370.1	5.3336
