version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/04-02:34:30	1210722	1210722	1210329	1210329	1.08587307	1210339
2020/08/04-02:35:00	1210510	1210510	1210333	1210483	0.202	1210335
2020/08/04-02:35:30	1210198	1210222	1209419	1209419	0.029998	1209947
2020/08/04-02:36:00	1209521	1210072	1209521	1210072	0.02	1209797
2020/08/04-02:36:30
2020/08/04-02:37:00
2020/08/04-02:37:30	1209441	1209441	1209441	1209441	0.703125	1209441
2020/08/04-02:38:00	1210495	1211360	1210495	1211360	1.412	1211241
2020/08/04-02:38:30	1210887	1213380	1210795	1213380	9.02357524	1212119
2020/08/04-02:39:00	1213379	1213751	1213104	1213104	4.45147721	1213390
2020/08/04-02:39:30	1212578	1212578	1212072	1212363	1.03629998	1212450
2020/08/04-02:40:00	1213057	1213220	1213057	1213220	0.91	1213218
2020/08/04-02:40:30	1213639	1214449	1213576	1213576	3.28620434	1213748
2020/08/04-02:41:00	1214093	1214902	1214074	1214074	0.76000013	1214766
2020/08/04-02:41:30	1213813	1213813	1213813	1213813	0.121875	1213813
2020/08/04-02:42:00	1214000	1214000	1213813	1213813	1.1012	1214000
2020/08/04-02:42:30	1213500	1213500	1213500	1213500	0.6	1213500
2020/08/04-02:43:00	1213642	1213642	1213640	1213640	0.25	1213641
2020/08/04-02:43:30	1213500	1213500	1213500	1213500	0.6203	1213500
2020/08/04-02:44:00	1212551	1212551	1212418	1212418	0.261	1212497
2020/08/04-02:44:30
2020/08/04-02:45:00	1212956	1212956	1212956	1212956	0.018	1212956
2020/08/04-02:45:30
2020/08/04-02:46:00	1212418	1212418	1212173	1212173	0.027498	1212329
2020/08/04-02:46:30	1212173	1212173	1212102	1212104	0.33989	1212124
2020/08/04-02:47:00	1212173	1212173	1212000	1212000	0.12850003	1212011
2020/08/04-02:47:30	1212000	1212213	1212000	1212213	0.02	1212107
2020/08/04-02:48:00	1212375	1212983	1212374	1212983	0.95830026	1212806
2020/08/04-02:48:30	1212983	1212983	1212983	1212983	0.14999974	1212983
2020/08/04-02:49:00
2020/08/04-02:49:30	1212983	1212983	1212983	1212983	0.2	1212983
2020/08/04-02:50:00	1212983	1213000	1212528	1213000	3.29845725	1212980
2020/08/04-02:50:30	1212473	1212473	1212180	1212180	2.99989999	1212358
2020/08/04-02:51:00	1212296	1212296	1212180	1212180	1.2	1212241
2020/08/04-02:51:30	1212214	1212216	1211268	1211611	2.58344518	1211891
2020/08/04-02:52:00	1211250	1211733	1210730	1210909	2.45480811	1211306
2020/08/04-02:52:30	1210933	1211843	1210933	1211843	1.10039998	1211664
2020/08/04-02:53:00
2020/08/04-02:53:30	1211546	1211845	1211499	1211845	0.6179	1211517
2020/08/04-02:54:00
2020/08/04-02:54:30	1212298	1212618	1212298	1212553	0.4732	1212486
2020/08/04-02:55:00	1211851	1212000	1211546	1212000	0.60679999	1211960
2020/08/04-02:55:30	1212000	1212000	1211546	1212000	4.01835938	1211981
2020/08/04-02:56:00	1212045	1212045	1212045	1212045	0.05	1212045
2020/08/04-02:56:30	1212299	1212299	1212299	1212299	0.1	1212299
2020/08/04-02:57:00
2020/08/04-02:57:30	1212545	1213036	1212516	1213036	0.22	1212570
2020/08/04-02:58:00	1212441	1212441	1212441	1212441	0.446875	1212441
2020/08/04-02:58:30	1212714	1213208	1212714	1212895	1.36	1212873
2020/08/04-02:59:00
2020/08/04-02:59:30	1212795	1213177	1212795	1213177	0.60273866	1212801
2020/08/04-03:00:00	1213455	1214173	1213454	1214000	3.96717073	1213873
2020/08/04-03:00:30	1214000	1214000	1213793	1213793	1.94310154	1213935
2020/08/04-03:01:00
2020/08/04-03:01:30	1213826	1213826	1212854	1213146	1.4573	1213014
2020/08/04-03:02:00	1213374	1213374	1213374	1213374	2	1213374
2020/08/04-03:02:30	1213568	1213568	1213568	1213568	0.11250006	1213568
2020/08/04-03:03:00	1213501	1213501	1213500	1213500	0.1264875	1213501
2020/08/04-03:03:30	1213500	1213500	1213374	1213374	0.4073125	1213497
2020/08/04-03:04:00	1212976	1212976	1212976	1212976	0.15	1212976
2020/08/04-03:04:30	1212299	1212299	1212299	1212299	0.0029994	1212299
2020/08/04-03:05:00	1212299	1212299	1211895	1212169	0.4869992	1211995
2020/08/04-03:05:30	1212500	1212500	1212500	1212500	0.60529187	1212500
2020/08/04-03:06:00	1212500	1212521	1211250	1211250	0.44628203	1211569
2020/08/04-03:06:30	1211799	1211799	1211298	1211298	0.5933	1211759
