version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/08/26-02:05:00	1111614	1112431	1111004	1111486	87.35865575	1111576
2019/08/26-02:10:00	1111486	1112130	1110188	1111352	214.96882976	1111118
2019/08/26-02:15:00	1111325	1112443	1110108	1110348	247.77637502	1111432
2019/08/26-02:20:00	1110303	1112137	1110205	1111122	121.68565916	1110988
2019/08/26-02:25:00	1111122	1112059	1111117	1112000	73.32552415	1111587
2019/08/26-02:30:00	1112000	1112512	1110828	1111939	158.51847417	1111733
2019/08/26-02:35:00	1111939	1113522	1111455	1112757	171.10208963	1112525
2019/08/26-02:40:00	1112757	1113264	1111884	1112340	114.25777518	1112615
2019/08/26-02:45:00	1112339	1112431	1110470	1111009	134.91306502	1111334
2019/08/26-02:50:00	1111009	1111632	1110700	1111229	90.82989979	1111138
2019/08/26-02:55:00	1111229	1112256	1110762	1110918	59.3001734	1111556
2019/08/26-03:00:00	1110915	1111200	1109350	1110196	210.97015482	1110320
2019/08/26-03:05:00	1110196	1111151	1109822	1110920	52.26426177	1110443
2019/08/26-03:10:00	1110862	1111614	1110414	1111338	103.96238546	1111040
2019/08/26-03:15:00	1111128	1111330	1109200	1109833	110.01549566	1110271
2019/08/26-03:20:00	1109785	1110395	1109357	1110086	100.95032562	1109940
2019/08/26-03:25:00	1110091	1111101	1109526	1110202	73.82669939	1110322
2019/08/26-03:30:00	1110202	1111535	1109926	1111393	85.78218271	1110915
2019/08/26-03:35:00	1111398	1111557	1110438	1111265	97.88792945	1110994
2019/08/26-03:40:00	1111265	1112628	1111144	1111884	161.57879636	1111920
2019/08/26-03:45:00	1111893	1112200	1111026	1111167	87.35408297	1111361
2019/08/26-03:50:00	1111246	1111388	1110673	1111166	40.67909304	1111059
2019/08/26-03:55:00	1111166	1111850	1111025	1111373	26.23531338	1111435
2019/08/26-04:00:00	1111373	1111399	1107744	1110748	77.61004154	1109203
2019/08/26-04:05:00
2019/08/26-04:10:00	1109800	1110370	1108417	1109060	119.59576722	1109118
2019/08/26-04:15:00	1109060	1110219	1107392	1107903	159.34528743	1108786
2019/08/26-04:20:00	1107973	1109288	1105526	1105655	245.60827821	1107629
2019/08/26-04:25:00	1105542	1108555	1105029	1107386	406.59464211	1106902
2019/08/26-04:30:00	1107392	1108126	1106493	1106604	191.71578727	1107426
2019/08/26-04:35:00	1106593	1106885	1102970	1104333	473.72183029	1104836
2019/08/26-04:40:00	1104333	1104567	1102356	1103202	289.21543463	1103409
2019/08/26-04:45:00	1103261	1118359	1098000	1116302	1066.83587151	1105147
2019/08/26-04:50:00	1115395	1116302	1107824	1109172	764.23606061	1110423
2019/08/26-04:55:00	1109172	1111480	1108124	1108594	258.93861235	1109644
2019/08/26-05:00:00	1108594	1108682	1104803	1106022	474.78774263	1106836
2019/08/26-05:05:00	1106022	1108363	1105657	1107669	173.22157087	1107088
2019/08/26-05:10:00	1107639	1108800	1107018	1107062	144.53553634	1107882
2019/08/26-05:15:00	1107018	1107714	1104090	1106003	187.87687448	1106084
2019/08/26-05:20:00	1106106	1107196	1102270	1103425	384.03475528	1104361
2019/08/26-05:25:00	1103425	1105167	1101962	1104067	221.24605687	1103696
2019/08/26-05:30:00	1103960	1104894	1102198	1103881	267.15623017	1103523
2019/08/26-05:35:00	1103881	1106145	1103509	1104676	210.97824806	1105170
2019/08/26-05:40:00	1104586	1106827	1104217	1105931	170.01629363	1105160
2019/08/26-05:45:00	1106017	1106198	1103798	1105069	158.84527106	1104864
2019/08/26-05:50:00	1105069	1105080	1101498	1101907	186.33063483	1103053
2019/08/26-05:55:00	1101947	1102393	1099637	1100969	344.36575481	1101058
2019/08/26-06:00:00	1100865	1108990	1097856	1104510	855.78559922	1104140
2019/08/26-06:05:00	1104626	1105530	1103121	1103165	214.67452597	1104431
2019/08/26-06:10:00	1103266	1103888	1099279	1100500	187.30769326	1101517
2019/08/26-06:15:00	1100500	1101485	1091870	1092827	577.3563098	1097022
2019/08/26-06:20:00	1092486	1098975	1089410	1095853	890.35585667	1094719
2019/08/26-06:25:00	1095853	1103370	1095249	1099792	371.39900359	1099706
2019/08/26-06:30:00	1099793	1100201	1097126	1097809	213.68610917	1098550
2019/08/26-06:35:00	1097869	1098459	1095554	1098270	264.79759868	1096849
2019/08/26-06:40:00	1098310	1099801	1097111	1098444	225.95501433	1098414
2019/08/26-06:45:00	1098556	1101526	1097692	1100993	284.93662586	1100214
2019/08/26-06:50:00	1100901	1102078	1100158	1101419	139.1582519	1101134
2019/08/26-06:55:00	1101419	1101800	1098210	1098528	183.19117794	1099521
2019/08/26-07:00:00	1098619	1098629	1095116	1098293	362.96237772	1096738
2019/08/26-07:05:00	1098282	1099550	1096779	1098596	162.19905386	1098225
2019/08/26-07:10:00	1098624	1105052	1098461	1101123	568.91527234	1102256
2019/08/26-07:15:00	1101123	1103320	1100627	1102353	201.5789843	1101869
2019/08/26-07:20:00	1102315	1104563	1099500	1099728	293.41723424	1101960
2019/08/26-07:25:00	1099728	1103565	1099631	1102696	280.1365665	1101279
2019/08/26-07:30:00	1102714	1103180	1100000	1101026	190.33059106	1101322
2019/08/26-07:35:00	1100972	1103178	1100437	1102212	160.81252417	1101776
2019/08/26-07:40:00	1102212	1102719	1100476	1102112	126.3795589	1101823
2019/08/26-07:45:00	1102055	1103385	1101168	1101544	132.64956899	1102394
2019/08/26-07:50:00	1101636	1107528	1100969	1105867	284.28383247	1105176
2019/08/26-07:55:00	1105867	1106102	1103716	1105339	208.74150651	1104961
2019/08/26-08:00:00	1105339	1109609	1104856	1108550	245.68029131	1107407
2019/08/26-08:05:00	1108550	1112910	1107882	1108973	394.54336695	1110526
2019/08/26-08:10:00	1109328	1110113	1106681	1107712	211.08974911	1108415
2019/08/26-08:15:00	1107712	1107762	1105774	1107005	153.4956448	1106758
2019/08/26-08:20:00	1107002	1107772	1105582	1107772	153.42809443	1106676
2019/08/26-08:25:00	1107723	1111692	1107059	1109854	303.88219392	1109718
2019/08/26-08:30:00	1109854	1111971	1108708	1108708	272.67933623	1110490
2019/08/26-08:35:00	1108782	1109984	1107995	1108997	186.80836313	1108936
2019/08/26-08:40:00	1108960	1110600	1107020	1110069	216.43601911	1108390
2019/08/26-08:45:00	1110069	1111964	1109000	1109958	236.461593	1110336
2019/08/26-08:50:00	1109919	1109929	1108522	1108599	120.74846081	1109086
2019/08/26-08:55:00	1108594	1116667	1108594	1113273	549.99879342	1113603
2019/08/26-09:00:00	1113273	1117027	1113180	1116246	429.32614867	1115690
2019/08/26-09:05:00	1116258	1129999	1116110	1119944	1130.55339684	1121771
2019/08/26-09:10:00	1119999	1129600	1119619	1127628	762.46687832	1125299
2019/08/26-09:15:00	1127753	1174949	1127583	1171688	2930.71808607	1152652
2019/08/26-09:20:00	1173300	1174956	1160000	1160641	1316.68139498	1164431
2019/08/26-09:25:00	1160644	1163429	1158113	1161336	892.67640966	1160578
2019/08/26-09:30:00	1161224	1168331	1160585	1166637	826.17895624	1165064
2019/08/26-09:35:00	1166426	1166684	1160835	1160846	430.80813484	1163169
2019/08/26-09:40:00	1160930	1161888	1158711	1161083	395.01793519	1160405
2019/08/26-09:45:00	1161193	1162500	1157044	1158127	395.39457695	1159441
2019/08/26-09:50:00	1157797	1158792	1153091	1157411	571.26122738	1156339
2019/08/26-09:55:00	1157242	1157442	1155000	1156500	196.36293124	1156554
2019/08/26-10:00:00	1156500	1163982	1156363	1160377	860.9908742	1160413
2019/08/26-10:05:00	1160408	1160865	1158750	1159753	235.52858572	1159614
2019/08/26-10:10:00	1159753	1160000	1156633	1157030	238.82147286	1157935
2019/08/26-10:15:00	1157030	1159094	1156383	1158887	244.08200924	1158193
2019/08/26-10:20:00	1158887	1158923	1156493	1156593	217.93050024	1157360
2019/08/26-10:25:00	1156509	1158164	1155584	1156845	297.68084186	1156908
2019/08/26-10:30:00	1156947	1157798	1155878	1157500	220.00279701	1156948
2019/08/26-10:35:00	1157414	1157548	1149421	1150110	595.6349043	1153183
2019/08/26-10:40:00	1150156	1151756	1147800	1149502	652.58848598	1149578
2019/08/26-10:45:00	1149502	1151791	1148248	1151469	342.26472383	1150003
2019/08/26-10:50:00	1151530	1152780	1149124	1149459	303.90562217	1150808
2019/08/26-10:55:00	1149469	1150603	1148058	1150226	223.88774328	1149487
2019/08/26-11:00:00	1150226	1153700	1150180	1152546	320.6984582	1152627
2019/08/26-11:05:00	1152575	1153750	1151107	1153017	248.65807369	1152421
2019/08/26-11:10:00	1152919	1152967	1150226	1150649	201.82367146	1151124
2019/08/26-11:15:00	1150525	1150649	1142142	1145083	764.81047239	1145852
2019/08/26-11:20:00	1145083	1147675	1143501	1145488	416.49319849	1145755
2019/08/26-11:25:00	1145579	1145992	1144163	1144827	265.79785152	1144999
2019/08/26-11:30:00	1144890	1146666	1142700	1143800	337.48513948	1145185
2019/08/26-11:35:00	1143800	1146000	1141232	1145161	381.28105659	1143744
2019/08/26-11:40:00	1145161	1147383	1143278	1144759	282.74921909	1145248
2019/08/26-11:45:00	1144760	1148747	1143032	1148096	301.84407585	1145277
2019/08/26-11:50:00	1148222	1149600	1146821	1147535	443.846797	1148162
2019/08/26-11:55:00	1147535	1147838	1143041	1144852	499.83038896	1145517
2019/08/26-12:00:00	1144849	1148444	1144800	1147982	305.43176505	1147398
2019/08/26-12:05:00	1147983	1149270	1146589	1147504	215.31683368	1147964
2019/08/26-12:10:00	1147497	1149165	1146510	1149024	160.78355766	1147784
2019/08/26-12:15:00	1149019	1149963	1147168	1148208	220.63797068	1148573
2019/08/26-12:20:00	1148257	1150506	1147166	1147678	342.24686884	1148684
2019/08/26-12:25:00	1147994	1148765	1144727	1145474	303.16230814	1146744
2019/08/26-12:30:00	1145474	1146502	1143115	1144251	362.28299784	1144516
2019/08/26-12:35:00	1144306	1146566	1144040	1145857	219.46419856	1145284
2019/08/26-12:40:00	1145951	1145978	1143402	1144955	238.57843647	1144548
2019/08/26-12:45:00	1144961	1145485	1141594	1142781	356.51285129	1142969
2019/08/26-12:50:00	1142716	1144662	1137166	1138113	413.92617072	1141426
2019/08/26-12:55:00	1138113	1138113	1122784	1131725	1333.33252118	1130840
2019/08/26-13:00:00	1131644	1143000	1131090	1140000	1050.82613309	1137779
2019/08/26-13:05:00	1140016	1140970	1136301	1137516	540.75702301	1138519
2019/08/26-13:10:00	1137522	1139370	1135436	1138612	389.90396576	1137613
2019/08/26-13:15:00	1138612	1139000	1134949	1134973	408.1999987	1136647
2019/08/26-13:20:00	1134949	1137213	1134410	1135599	299.32925384	1135863
2019/08/26-13:25:00	1135511	1137080	1134400	1135936	236.35187751	1135734
2019/08/26-13:30:00	1135936	1136522	1134828	1135731	139.04112635	1135807
2019/08/26-13:35:00	1135730	1136986	1134400	1136162	265.74131724	1135554
2019/08/26-13:40:00	1136162	1137843	1136000	1137841	289.14063204	1137051
2019/08/26-13:45:00	1137759	1138363	1136645	1137689	161.33440904	1137365
2019/08/26-13:50:00	1137689	1138200	1136648	1137428	132.06747929	1137481
2019/08/26-13:55:00	1137489	1139495	1137010	1138512	210.24933461	1138530
2019/08/26-14:00:00	1138600	1138901	1133040	1134258	373.48364482	1135276
2019/08/26-14:05:00	1134322	1134574	1131513	1132804	286.05854909	1133408
2019/08/26-14:10:00	1132810	1134225	1129150	1131131	351.01704107	1131871
2019/08/26-14:15:00	1131131	1133021	1128301	1133021	459.04157604	1130870
2019/08/26-14:20:00	1133096	1134200	1131148	1132848	201.23409092	1132772
2019/08/26-14:25:00	1132766	1134199	1132321	1133698	223.41595445	1133372
2019/08/26-14:30:00	1133698	1135000	1133562	1134100	220.37254025	1134316
2019/08/26-14:35:00	1134100	1139017	1134000	1137756	436.26169054	1136805
2019/08/26-14:40:00	1137741	1138233	1134015	1135077	686.2089255	1135190
2019/08/26-14:45:00	1135077	1135241	1127853	1131164	869.50477998	1130466
2019/08/26-14:50:00	1131156	1133994	1129893	1132704	401.78970907	1131703
2019/08/26-14:55:00	1132704	1136270	1132062	1135486	356.93868646	1134390
2019/08/26-15:00:00	1135497	1138084	1134325	1134346	667.43533152	1136039
2019/08/26-15:05:00	1134347	1135750	1132092	1132809	551.57608305	1133983
2019/08/26-15:10:00	1132841	1133703	1131555	1133576	294.72054434	1132614
2019/08/26-15:15:00	1133603	1135371	1131110	1132107	368.63022846	1133330
2019/08/26-15:20:00	1132337	1133529	1130150	1131380	976.75833416	1131551
2019/08/26-15:25:00	1131380	1132838	1130785	1132604	888.15439481	1131127
2019/08/26-15:30:00	1132602	1134042	1130875	1134025	203.69329531	1132627
2019/08/26-15:35:00	1133855	1135197	1132172	1132660	278.13062266	1133415
2019/08/26-15:40:00	1132660	1134499	1132539	1133049	187.77386029	1133498
2019/08/26-15:45:00	1133049	1133213	1131080	1131866	219.59867596	1132188
2019/08/26-15:50:00	1131813	1134130	1131426	1133872	194.79136888	1132774
2019/08/26-15:55:00	1133872	1137700	1132821	1136971	539.77232126	1135807
2019/08/26-16:00:00	1136971	1142807	1136878	1140073	840.56016043	1140023
2019/08/26-16:05:00	1139993	1140264	1137541	1137945	301.19020827	1138895
2019/08/26-16:10:00	1137945	1140103	1133184	1135170	727.14262584	1135901
2019/08/26-16:15:00	1135160	1138410	1133972	1137034	471.83248194	1136443
2019/08/26-16:20:00	1137036	1137550	1133723	1135630	299.23192314	1135487
2019/08/26-16:25:00	1135692	1136740	1133500	1134703	361.81563565	1135054
2019/08/26-16:30:00	1134743	1135061	1132191	1134068	322.91807103	1133675
2019/08/26-16:35:00	1134068	1135969	1132727	1134001	247.31277162	1134171
2019/08/26-16:40:00	1134104	1137700	1133829	1136740	256.20812268	1136525
2019/08/26-16:45:00	1136740	1136805	1133900	1134230	177.13364841	1135543
2019/08/26-16:50:00	1134230	1136366	1134034	1134896	169.1296612	1135439
2019/08/26-16:55:00	1134896	1136727	1134346	1135843	209.22377969	1135659
2019/08/26-17:00:00	1135838	1138500	1135323	1137084	331.04834413	1137174
2019/08/26-17:05:00	1137084	1137084	1132219	1134081	382.82947104	1134930
2019/08/26-17:10:00	1133869	1134535	1132302	1133706	257.07389259	1133540
2019/08/26-17:15:00	1133824	1135868	1132114	1133010	262.11712734	1133991
2019/08/26-17:20:00	1133010	1135165	1131180	1134371	355.01503742	1133319
2019/08/26-17:25:00	1134371	1135879	1134112	1135334	141.49301491	1134950
2019/08/26-17:30:00	1135334	1135432	1132549	1133041	214.43047676	1133766
2019/08/26-17:35:00	1133159	1137333	1132812	1137200	313.04793858	1135741
2019/08/26-17:40:00	1137200	1139660	1136172	1137711	505.49296394	1137787
2019/08/26-17:45:00	1137711	1139749	1137710	1139372	293.96224777	1138679
2019/08/26-17:50:00	1139306	1140664	1137250	1137250	274.67708124	1138869
2019/08/26-17:55:00	1137323	1138063	1136313	1137587	176.38220255	1137199
2019/08/26-18:00:00	1137587	1138690	1136373	1137673	241.58492088	1137585
2019/08/26-18:05:00	1137780	1138329	1136193	1136914	235.12769909	1137201
2019/08/26-18:10:00	1136853	1138200	1136120	1137701	172.45821289	1136993
2019/08/26-18:15:00	1137701	1138430	1136503	1137526	165.32691297	1137406
2019/08/26-18:20:00	1137526	1138650	1137317	1138527	259.19559078	1138236
2019/08/26-18:25:00	1138518	1138550	1137264	1137964	194.80989962	1137884
2019/08/26-18:30:00	1137985	1143934	1137735	1143219	435.80576901	1140440
2019/08/26-18:35:00	1143219	1143735	1140555	1141144	380.98085648	1141708
2019/08/26-18:40:00	1141087	1141914	1138603	1138683	214.6792618	1139904
2019/08/26-18:45:00	1138680	1140289	1138166	1139641	285.76426525	1139110
2019/08/26-18:50:00	1139641	1141620	1138350	1140114	383.45699436	1139831
2019/08/26-18:55:00	1140114	1141000	1139860	1140481	815.87828052	1140055
2019/08/26-19:00:00	1140481	1141553	1139206	1140314	369.93295238	1140175
2019/08/26-19:05:00	1140265	1146237	1139247	1145768	405.39310341	1142358
2019/08/26-19:10:00	1146232	1146250	1141659	1141659	535.57097117	1143486
2019/08/26-19:15:00	1141663	1141944	1136320	1137742	906.54146882	1139196
2019/08/26-19:20:00	1137742	1138744	1135200	1137413	535.39150618	1137117
2019/08/26-19:25:00	1137395	1139950	1137282	1139125	362.17676028	1138813
2019/08/26-19:30:00	1139035	1139350	1137493	1138176	267.42153435	1138329
2019/08/26-19:35:00	1138126	1139590	1137800	1138456	180.53289971	1138591
2019/08/26-19:40:00	1138456	1138504	1133272	1133272	647.60622744	1135230
2019/08/26-19:45:00	1133272	1135187	1132822	1134291	379.98495438	1134058
2019/08/26-19:50:00	1134291	1135535	1133701	1134781	214.48636765	1134584
2019/08/26-19:55:00	1134852	1136899	1133894	1135526	264.86757805	1135562
2019/08/26-20:00:00	1135464	1137084	1135002	1136057	218.44496127	1136101
2019/08/26-20:05:00	1136057	1138091	1135986	1136261	248.04001405	1137065
2019/08/26-20:10:00	1136260	1138930	1136032	1138322	256.25181058	1137979
2019/08/26-20:15:00	1138292	1139757	1136568	1136862	252.8927596	1138413
2019/08/26-20:20:00	1137076	1137283	1134160	1135158	343.85385967	1135649
2019/08/26-20:25:00	1135070	1135949	1133528	1134501	248.71431857	1134956
2019/08/26-20:30:00	1134505	1136412	1133653	1135476	311.70389064	1135233
2019/08/26-20:35:00	1135452	1137000	1135220	1136487	255.95668291	1136058
2019/08/26-20:40:00	1136487	1137517	1135415	1137104	277.9195706	1136484
2019/08/26-20:45:00	1137137	1138040	1135150	1137712	305.50272814	1136877
2019/08/26-20:50:00	1137712	1139429	1136580	1138136	296.63409816	1137924
2019/08/26-20:55:00	1138056	1140900	1138022	1139284	351.76974722	1139324
2019/08/26-21:00:00	1139294	1142000	1136644	1138498	619.96291915	1139536
2019/08/26-21:05:00	1138490	1139400	1137053	1138795	335.50315168	1138290
2019/08/26-21:10:00	1138809	1139623	1137654	1138126	237.44110193	1138625
2019/08/26-21:15:00	1138249	1139700	1138100	1139510	208.01277743	1138989
2019/08/26-21:20:00	1139523	1141692	1139192	1140597	367.01020531	1140333
2019/08/26-21:25:00	1140623	1141123	1138502	1138722	360.55831531	1139859
2019/08/26-21:30:00	1138679	1139122	1136600	1137277	350.40555752	1137584
2019/08/26-21:35:00	1137277	1137744	1135800	1137237	315.92622785	1136742
2019/08/26-21:40:00	1137154	1138595	1136077	1138273	247.60102993	1137510
2019/08/26-21:45:00	1138311	1140000	1137450	1139136	229.88697389	1138606
2019/08/26-21:50:00	1139139	1141000	1138528	1139267	284.40751696	1139596
2019/08/26-21:55:00	1139253	1140886	1138040	1138368	492.17817118	1139141
2019/08/26-22:00:00	1138394	1139528	1136550	1136959	350.40197023	1137898
2019/08/26-22:05:00	1137011	1137827	1134913	1135750	485.74020387	1136109
2019/08/26-22:10:00	1135812	1137740	1133381	1133723	586.64276065	1135055
2019/08/26-22:15:00	1133752	1135700	1128320	1135352	1312.92765311	1131827
2019/08/26-22:20:00	1135288	1139990	1134145	1138125	1015.82462972	1136879
2019/08/26-22:25:00	1138123	1138604	1136152	1137449	449.79274268	1137304
2019/08/26-22:30:00	1137375	1139500	1136262	1137952	406.50417826	1138087
2019/08/26-22:35:00	1137929	1138426	1135709	1136083	383.47178138	1137120
2019/08/26-22:40:00	1136083	1137860	1135690	1136418	281.62079145	1136912
2019/08/26-22:45:00	1136350	1139000	1135835	1138766	364.35716829	1137630
2019/08/26-22:50:00	1138766	1139542	1137436	1138968	300.87143556	1138370
2019/08/26-22:55:00	1138948	1139062	1136500	1136956	416.28142557	1137579
2019/08/26-23:00:00	1136956	1138499	1136398	1136785	299.67746136	1137427
2019/08/26-23:05:00	1136841	1137855	1134000	1135011	373.68464986	1135489
2019/08/26-23:10:00	1135011	1137000	1134979	1136029	310.3862493	1136045
2019/08/26-23:15:00	1135959	1137390	1132527	1136718	567.27035589	1134910
2019/08/26-23:20:00	1136735	1136928	1135449	1135971	186.29325172	1136159
2019/08/26-23:25:00	1136016	1137505	1130100	1136440	1035.45659022	1133866
2019/08/26-23:30:00	1136440	1136500	1130919	1134209	785.92640162	1133802
2019/08/26-23:35:00	1133724	1134997	1131120	1131597	526.45853434	1132590
2019/08/26-23:40:00	1131572	1133832	1131002	1132256	468.35117029	1132359
2019/08/26-23:45:00	1132116	1134200	1130000	1133728	714.85437283	1132404
2019/08/26-23:50:00	1133728	1134790	1132003	1133124	510.9037456	1133212
2019/08/26-23:55:00	1133146	1136220	1133000	1134753	498.45593464	1135010
