version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/08/12-06:10:00	1258861	1260000	1258637	1259299	65.06861182	1259276
2019/08/12-06:15:00	1259299	1263000	1259109	1262494	199.50224292	1261485
2019/08/12-06:20:00	1262534	1264900	1261612	1262568	255.32449203	1263043
2019/08/12-06:25:00	1262568	1264256	1262324	1263336	138.62325221	1263179
2019/08/12-06:30:00	1263393	1264456	1262986	1264125	96.93334124	1263821
2019/08/12-06:35:00	1264120	1273997	1263941	1271598	892.90120534	1270247
2019/08/12-06:40:00	1271730	1275492	1270001	1271414	478.71108223	1272361
2019/08/12-06:45:00	1271457	1273540	1267333	1270236	552.36775579	1269944
2019/08/12-06:50:00	1270236	1270748	1268000	1270017	291.57481285	1269560
2019/08/12-06:55:00	1270017	1270707	1268109	1268878	178.94826867	1269384
2019/08/12-07:00:00	1269058	1270346	1266968	1269462	211.90786728	1268706
2019/08/12-07:05:00	1269499	1270714	1268850	1269556	154.14486723	1269664
2019/08/12-07:10:00	1269511	1270499	1268674	1269125	115.75500275	1269727
2019/08/12-07:15:00	1269125	1269178	1266331	1266949	126.77723654	1267647
2019/08/12-07:20:00	1266949	1268500	1266174	1267485	268.76870947	1267384
2019/08/12-07:25:00	1267522	1268233	1266466	1266657	126.12056898	1267303
2019/08/12-07:30:00	1266657	1271000	1265610	1270272	304.52177128	1268212
2019/08/12-07:35:00	1270252	1270252	1267477	1268662	198.84854392	1268890
2019/08/12-07:40:00	1268682	1270535	1267454	1270433	127.85830588	1269029
2019/08/12-07:45:00	1270400	1270428	1268908	1269543	94.47164599	1269577
2019/08/12-07:50:00	1269543	1269545	1266705	1267021	122.26732725	1268463
2019/08/12-07:55:00	1266946	1269240	1266706	1268844	89.66875529	1268148
2019/08/12-08:00:00	1268849	1272930	1268849	1269633	288.02802652	1270659
2019/08/12-08:05:00	1269597	1271658	1268853	1271071	116.19443239	1270471
2019/08/12-08:10:00	1271187	1271977	1270020	1270703	100.0815606	1270955
2019/08/12-08:15:00	1270635	1270996	1268271	1268811	111.61867012	1269665
2019/08/12-08:20:00	1268811	1270431	1268474	1270183	138.38463425	1269502
2019/08/12-08:25:00	1270075	1270678	1269220	1269902	107.84690594	1269922
2019/08/12-08:30:00	1269902	1271800	1268604	1270448	316.89711214	1270128
2019/08/12-08:35:00	1270448	1271500	1269204	1271500	164.99119094	1270435
2019/08/12-08:40:00	1271354	1272266	1269716	1270629	192.44885015	1271021
2019/08/12-08:45:00	1270568	1274077	1270469	1273599	215.36412006	1272489
2019/08/12-08:50:00	1273599	1274991	1272555	1274296	271.56065871	1273993
2019/08/12-08:55:00	1274296	1278308	1272160	1273264	377.71741777	1275523
2019/08/12-09:00:00	1274910	1275593	1266391	1269436	736.04707319	1270947
2019/08/12-09:05:00	1269435	1270919	1268541	1270463	246.31958365	1269649
2019/08/12-09:10:00	1270321	1270841	1268055	1269585	214.86364661	1269691
2019/08/12-09:15:00	1269530	1269788	1266654	1267497	154.19332146	1267699
2019/08/12-09:20:00	1267497	1269493	1267497	1268496	118.11749461	1268482
2019/08/12-09:25:00	1268496	1268501	1265646	1266878	262.48238698	1267083
2019/08/12-09:30:00	1266878	1268271	1265915	1267232	188.474878	1267317
2019/08/12-09:35:00	1267203	1267496	1266000	1266307	169.00817786	1266799
2019/08/12-09:40:00	1266149	1267085	1265305	1265583	155.93806839	1266129
2019/08/12-09:45:00	1265499	1267106	1263655	1265130	230.85714531	1265427
2019/08/12-09:50:00	1265385	1266777	1264691	1265973	205.25128575	1265746
2019/08/12-09:55:00	1265973	1266099	1259460	1265200	450.98921759	1263203
2019/08/12-10:00:00	1265199	1266950	1263991	1266497	252.58724506	1265526
2019/08/12-10:05:00	1266443	1267978	1265006	1265924	220.02052877	1266417
2019/08/12-10:10:00	1265915	1266771	1264998	1266081	117.04723527	1266011
2019/08/12-10:15:00	1266137	1267906	1265905	1267226	104.5981944	1266936
2019/08/12-10:20:00	1267307	1268887	1267251	1267934	117.42906957	1268154
2019/08/12-10:25:00	1268047	1270581	1267629	1270171	165.70327284	1269166
2019/08/12-10:30:00	1270172	1271000	1269139	1270037	125.51534923	1270107
2019/08/12-10:35:00	1270037	1270049	1269056	1269301	76.23379574	1269536
2019/08/12-10:40:00	1269252	1269271	1266766	1267010	136.89051589	1267798
2019/08/12-10:45:00	1267049	1267777	1266000	1266469	136.56191974	1266989
2019/08/12-10:50:00	1266390	1266445	1263651	1264157	197.65563386	1264886
2019/08/12-10:55:00	1264118	1267000	1264019	1267000	239.30600771	1265731
2019/08/12-11:00:00	1266934	1267385	1265022	1265075	142.25241078	1266331
2019/08/12-11:05:00	1265098	1267380	1264000	1266064	208.76176361	1265603
2019/08/12-11:10:00	1266064	1266959	1264900	1266537	169.09648219	1265851
2019/08/12-11:15:00	1266558	1267499	1265381	1265572	124.17754545	1266542
2019/08/12-11:20:00	1265572	1266148	1263546	1265023	132.53328042	1264860
2019/08/12-11:25:00	1265028	1265031	1261536	1261916	221.29741716	1263244
2019/08/12-11:30:00	1261901	1265099	1261506	1262881	219.06678543	1263431
2019/08/12-11:35:00	1262868	1264941	1262723	1264136	105.55600055	1264055
2019/08/12-11:40:00	1264128	1264882	1263450	1263670	143.87006031	1264300
2019/08/12-11:45:00	1263604	1264640	1260856	1263162	231.97553726	1262717
2019/08/12-11:50:00	1263202	1263807	1258200	1259041	272.70335793	1261388
2019/08/12-11:55:00	1258857	1262020	1258854	1261886	220.78060031	1261095
2019/08/12-12:00:00	1261893	1262967	1260569	1260926	99.6842215	1261819
2019/08/12-12:05:00	1260926	1261239	1259459	1260879	142.62106014	1260513
2019/08/12-12:10:00	1260822	1262790	1260615	1262324	131.02100366	1261847
2019/08/12-12:15:00	1262324	1263750	1261861	1263136	173.30426729	1262892
2019/08/12-12:20:00	1263121	1263407	1261000	1261085	115.7344898	1261964
2019/08/12-12:25:00	1261067	1261377	1257592	1259009	278.88021884	1259286
2019/08/12-12:30:00	1259126	1261150	1257912	1260766	207.4743677	1259617
2019/08/12-12:35:00	1260795	1262500	1260517	1261945	124.80228719	1261503
2019/08/12-12:40:00	1261778	1263500	1261710	1262937	129.17961925	1262624
2019/08/12-12:45:00	1262937	1262937	1261102	1261403	90.0724955	1261972
2019/08/12-12:50:00	1261379	1262366	1260323	1261713	114.19316657	1261381
2019/08/12-12:55:00	1261671	1262175	1260778	1261747	158.89849574	1261450
2019/08/12-13:00:00	1261616	1262400	1260479	1262049	154.89964047	1261556
2019/08/12-13:05:00	1262049	1263999	1261929	1263201	186.38943579	1263045
2019/08/12-13:10:00	1263345	1264000	1262230	1262470	237.98319391	1263291
2019/08/12-13:15:00	1262473	1263900	1262000	1263296	103.06190543	1262792
2019/08/12-13:20:00	1263276	1263555	1261453	1262255	158.29699079	1262509
2019/08/12-13:25:00	1262193	1263462	1261700	1263268	123.18298357	1262638
2019/08/12-13:30:00	1263268	1263771	1262450	1263597	153.58187787	1263248
2019/08/12-13:35:00	1263703	1265017	1263440	1264147	168.41014343	1264396
2019/08/12-13:40:00	1264080	1264221	1262622	1263087	153.01398617	1263298
2019/08/12-13:45:00	1263000	1263121	1259714	1260193	179.19860944	1261361
2019/08/12-13:50:00	1260260	1261600	1259762	1260097	192.32480117	1260673
2019/08/12-13:55:00	1260036	1261123	1258263	1259803	274.97116024	1259789
2019/08/12-14:00:00	1259797	1260648	1257500	1259711	302.98045504	1258837
2019/08/12-14:05:00	1259742	1261242	1259742	1260624	148.96657205	1260737
2019/08/12-14:10:00	1260703	1262143	1260524	1261578	149.24438498	1261372
2019/08/12-14:15:00	1261567	1261762	1259333	1259670	105.50510418	1260534
2019/08/12-14:20:00	1259625	1259676	1255342	1256170	519.81584933	1256922
2019/08/12-14:25:00	1256263	1257980	1255353	1256302	261.69193996	1256582
2019/08/12-14:30:00	1256307	1257208	1255001	1256723	178.83029394	1256049
2019/08/12-14:35:00	1256827	1257700	1256745	1256910	155.95007529	1257153
2019/08/12-14:40:00	1256910	1259056	1252900	1258309	569.67965055	1256107
2019/08/12-14:45:00	1258376	1258917	1256800	1257319	138.06648729	1257876
2019/08/12-14:50:00	1257306	1258366	1255058	1256952	226.24294759	1256993
2019/08/12-14:55:00	1256968	1257508	1253098	1256436	280.11678585	1255395
2019/08/12-15:00:00	1256384	1257141	1254354	1257141	288.25951719	1255505
2019/08/12-15:05:00	1257171	1258200	1255290	1256115	322.51965699	1256662
2019/08/12-15:10:00	1256107	1257238	1253964	1254006	223.54219666	1255818
2019/08/12-15:15:00	1254005	1256499	1253964	1255109	261.89266752	1255207
2019/08/12-15:20:00	1255109	1255193	1253213	1254638	179.01197637	1253988
2019/08/12-15:25:00	1254638	1256201	1253636	1254486	173.81090584	1255025
2019/08/12-15:30:00	1254486	1256995	1253509	1256739	231.53065469	1255707
2019/08/12-15:35:00	1256739	1257000	1255750	1256184	107.69845028	1256407
2019/08/12-15:40:00	1256231	1256235	1254883	1255702	118.14374648	1255453
2019/08/12-15:45:00	1255685	1256523	1253952	1254093	173.34798743	1255124
2019/08/12-15:50:00	1254088	1254725	1250180	1251600	656.26482339	1252248
2019/08/12-15:55:00	1251772	1254266	1250863	1253893	257.22652719	1253026
2019/08/12-16:00:00	1253907	1253971	1251130	1251246	206.71758075	1252759
2019/08/12-16:05:00	1251246	1253056	1250649	1251500	327.23484004	1251815
2019/08/12-16:10:00	1251500	1253483	1251445	1253125	256.53197577	1252513
2019/08/12-16:15:00	1253112	1254530	1252042	1252825	287.43888937	1253261
2019/08/12-16:20:00	1252896	1254382	1251867	1252400	173.95888448	1253071
2019/08/12-16:25:00	1252400	1253349	1251555	1252632	171.5836204	1252470
2019/08/12-16:30:00	1252742	1254068	1252312	1253872	186.64776857	1253199
2019/08/12-16:35:00	1253872	1257710	1253609	1256450	361.19542175	1256208
2019/08/12-16:40:00	1256397	1256672	1254509	1255764	220.52147694	1255565
2019/08/12-16:45:00	1255749	1256355	1254924	1255159	114.79186534	1255599
2019/08/12-16:50:00	1255134	1256500	1254747	1256196	94.35932965	1255757
2019/08/12-16:55:00	1256294	1261900	1256196	1257296	526.57789844	1258488
2019/08/12-17:00:00	1257344	1257500	1255388	1256332	188.60736725	1256344
2019/08/12-17:05:00	1256332	1256337	1253794	1254310	208.51429939	1254946
2019/08/12-17:10:00	1254310	1255455	1253794	1254823	154.11533668	1254417
2019/08/12-17:15:00	1254823	1255019	1249500	1250526	390.82047729	1251978
2019/08/12-17:20:00	1250394	1251525	1245670	1251525	775.95404208	1249058
2019/08/12-17:25:00	1251144	1252500	1250133	1251534	286.84566686	1251292
2019/08/12-17:30:00	1251531	1251532	1249500	1250736	149.082813	1250289
2019/08/12-17:35:00	1250735	1250997	1248858	1249066	131.61089861	1249722
2019/08/12-17:40:00	1249093	1251499	1247870	1251476	234.28182108	1250086
2019/08/12-17:45:00	1251331	1251636	1247273	1247790	195.02107482	1249824
2019/08/12-17:50:00	1247790	1251503	1247705	1251065	205.67276571	1249603
2019/08/12-17:55:00	1251110	1252940	1250417	1251585	237.14854171	1251863
2019/08/12-18:00:00	1251660	1251726	1249617	1250228	153.6779378	1250807
2019/08/12-18:05:00	1250229	1250646	1249172	1250397	146.78298312	1249902
2019/08/12-18:10:00	1250400	1251813	1249611	1251640	104.39087678	1251003
2019/08/12-18:15:00	1251640	1253721	1251046	1251753	188.51755842	1252335
2019/08/12-18:20:00	1251755	1252299	1251017	1251559	74.01552602	1251686
2019/08/12-18:25:00	1251565	1254000	1251543	1253939	123.9243809	1253201
2019/08/12-18:30:00	1253859	1253994	1250500	1251832	194.04587764	1252200
2019/08/12-18:35:00	1251832	1252304	1251243	1252155	76.05505842	1251772
2019/08/12-18:40:00	1252123	1252689	1251641	1252631	71.09659925	1252181
2019/08/12-18:45:00	1252614	1253559	1252202	1252605	103.71709323	1252995
2019/08/12-18:50:00	1252671	1253069	1250500	1250700	124.08329286	1251951
2019/08/12-18:55:00	1250700	1251429	1249448	1249805	154.14344267	1250204
2019/08/12-19:00:00	1249700	1250897	1246528	1250760	298.43354421	1249049
2019/08/12-19:05:00	1250763	1252760	1249782	1251832	202.68099372	1251374
2019/08/12-19:10:00	1251957	1252069	1249357	1250171	141.13258262	1250511
2019/08/12-19:15:00	1250146	1251307	1250111	1250502	75.44833308	1250675
2019/08/12-19:20:00	1250521	1254100	1250460	1253866	183.62322421	1252817
2019/08/12-19:25:00	1253864	1254926	1252365	1252467	251.49204839	1253718
2019/08/12-19:30:00	1252464	1252521	1250490	1252180	247.0689921	1251409
2019/08/12-19:35:00	1252180	1254106	1251735	1253704	152.75117069	1252952
2019/08/12-19:40:00	1253704	1253726	1252125	1252580	82.31020481	1252908
2019/08/12-19:45:00	1252580	1254536	1251998	1252362	157.13767532	1253381
2019/08/12-19:50:00	1252443	1254399	1252385	1253826	121.41566468	1253611
2019/08/12-19:55:00	1253826	1254000	1251818	1252386	145.32545531	1252952
2019/08/12-20:00:00	1252375	1253327	1251430	1251881	119.66622948	1252217
2019/08/12-20:05:00	1251881	1252449	1250000	1250084	168.52736237	1250876
2019/08/12-20:10:00	1250084	1251175	1248010	1248511	205.23485143	1249988
2019/08/12-20:15:00	1248482	1249313	1247000	1248634	287.72308541	1248231
2019/08/12-20:20:00	1248631	1250444	1248242	1249310	171.99976522	1249525
2019/08/12-20:25:00	1249277	1249536	1246500	1246986	198.98490811	1247881
2019/08/12-20:30:00	1246800	1248156	1240000	1247108	631.89291519	1244824
2019/08/12-20:35:00	1247186	1248417	1245239	1246903	364.18088779	1246798
2019/08/12-20:40:00	1246902	1249700	1245815	1246340	291.36561254	1247436
2019/08/12-20:45:00	1246331	1247000	1245074	1245222	223.41090092	1245977
2019/08/12-20:50:00	1245242	1247120	1245000	1246490	221.00563351	1245766
2019/08/12-20:55:00	1246547	1248230	1246286	1246495	172.93267965	1247226
2019/08/12-21:00:00	1246649	1253290	1236107	1249275	1386.02924892	1244536
2019/08/12-21:05:00	1249401	1251850	1248348	1251319	448.80396865	1250617
2019/08/12-21:10:00	1251319	1251649	1248890	1250063	174.08319945	1249998
2019/08/12-21:15:00	1250063	1251699	1248493	1250055	284.57707897	1249882
2019/08/12-21:20:00	1250045	1250666	1248808	1250383	235.40815867	1249905
2019/08/12-21:25:00	1250383	1253550	1249796	1252446	335.96787112	1251710
2019/08/12-21:30:00	1252438	1252749	1250150	1251569	203.41896848	1251441
2019/08/12-21:35:00	1251512	1254000	1251133	1253210	393.66962759	1252899
2019/08/12-21:40:00	1253210	1253295	1251041	1252538	187.55908844	1252224
2019/08/12-21:45:00	1252538	1255070	1251398	1252449	369.51626157	1253577
2019/08/12-21:50:00	1252450	1252629	1251261	1251932	180.9953091	1252018
2019/08/12-21:55:00	1251957	1254500	1249750	1252603	369.75346305	1251832
2019/08/12-22:00:00	1252605	1253806	1249500	1250670	281.93045562	1250970
2019/08/12-22:05:00	1250613	1252167	1249301	1251093	238.75755898	1250746
2019/08/12-22:10:00	1251093	1251977	1249211	1251217	177.46063547	1250728
2019/08/12-22:15:00	1251333	1252482	1249957	1250326	128.62061035	1250999
2019/08/12-22:20:00	1250326	1250679	1249600	1249600	73.65742501	1250231
2019/08/12-22:25:00	1249669	1251038	1248802	1249329	158.12759818	1249759
2019/08/12-22:30:00	1249329	1250700	1249163	1250468	128.76444039	1249945
2019/08/12-22:35:00	1250363	1252050	1249676	1251707	152.25114476	1250892
2019/08/12-22:40:00	1251707	1252239	1250673	1251509	181.28639796	1251520
2019/08/12-22:45:00	1251407	1254610	1251188	1252291	198.8574455	1252856
2019/08/12-22:50:00	1252339	1254977	1251941	1254147	193.13011066	1253208
2019/08/12-22:55:00	1254163	1254727	1251456	1251610	206.83722517	1253228
2019/08/12-23:00:00	1251610	1251891	1249385	1251216	273.42452198	1250914
2019/08/12-23:05:00	1251216	1251565	1249881	1251542	143.90353663	1250962
2019/08/12-23:10:00	1251480	1253250	1251284	1253163	132.85271915	1252019
2019/08/12-23:15:00	1253229	1253333	1251377	1252997	147.93567412	1252605
2019/08/12-23:20:00	1252934	1254414	1252054	1253360	178.21525757	1253294
2019/08/12-23:25:00	1253338	1253905	1251986	1253035	136.4464671	1253106
2019/08/12-23:30:00	1253034	1254249	1251350	1252167	199.56427259	1252759
2019/08/12-23:35:00	1252181	1253046	1251614	1251915	113.19300033	1252371
2019/08/12-23:40:00	1251950	1252591	1251000	1251770	140.50255802	1251828
2019/08/12-23:45:00	1251944	1253589	1251125	1252540	175.83918025	1252206
2019/08/12-23:50:00	1252555	1253335	1251203	1252629	183.23835887	1252353
2019/08/12-23:55:00	1252629	1252771	1250658	1250880	125.38812297	1251554
