version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/09/04-01:05:30	1130155	1130515	1130005	1130005	0.0334	1130258
2019/09/04-01:06:00	1129550	1130025	1128160	1130025	4.0074	1128227
2019/09/04-01:06:30	1130235	1131120	1129660	1130195	0.6057	1130767
2019/09/04-01:07:00	1130120	1130180	1130105	1130180	0.0132	1130121
2019/09/04-01:07:30	1130005	1130005	1130005	1130005	0.002	1130005
2019/09/04-01:08:00	1130000	1130760	1129800	1130760	0.0164	1129957
2019/09/04-01:08:30
2019/09/04-01:09:00
2019/09/04-01:09:30	1130000	1130000	1129185	1129185	0.0193	1129606
2019/09/04-01:10:00	1129155	1129975	1128800	1128800	0.0777	1129430
2019/09/04-01:10:30
2019/09/04-01:11:00	1130000	1130640	1130000	1130640	0.3092	1130008
2019/09/04-01:11:30	1130640	1130640	1130440	1130640	0.06	1130608
2019/09/04-01:12:00
2019/09/04-01:12:30	1129505	1130065	1127505	1130065	0.2064	1128659
2019/09/04-01:13:00
2019/09/04-01:13:30	1130845	1131000	1130620	1130940	0.2546	1130885
2019/09/04-01:14:00	1130950	1130950	1129020	1130950	0.0954	1129316
2019/09/04-01:14:30	1131000	1131990	1131000	1131990	2.3303	1131501
2019/09/04-01:15:00	1131990	1133265	1131990	1133265	0.289	1132916
2019/09/04-01:15:30	1133030	1133030	1132020	1132020	0.4777	1132999
2019/09/04-01:16:00	1132985	1133985	1132985	1133505	0.54	1132998
2019/09/04-01:16:30
2019/09/04-01:17:00	1133245	1135000	1133230	1134505	0.6059	1134901
2019/09/04-01:17:30	1134560	1135000	1134500	1135000	0.2207	1134518
2019/09/04-01:18:00	1134900	1136500	1134900	1136500	2.2336	1135471
2019/09/04-01:18:30	1135500	1136000	1134045	1134045	0.3912	1134621
2019/09/04-01:19:00	1134005	1134005	1134000	1134000	0.3013	1134000
2019/09/04-01:19:30	1133915	1133915	1133900	1133915	0.022	1133912
2019/09/04-01:20:00	1133590	1133590	1132000	1132000	0.2753	1132960
2019/09/04-01:20:30	1132005	1132895	1131580	1131580	0.0355	1132090
2019/09/04-01:21:00	1132430	1133000	1132430	1133000	0.073	1132865
2019/09/04-01:21:30	1133000	1133165	1132815	1132820	0.0238	1132944
2019/09/04-01:22:00	1132815	1132815	1132730	1132730	0.0028	1132750
2019/09/04-01:22:30	1132550	1132550	1132080	1132080	0.0162	1132489
2019/09/04-01:23:00	1132340	1132340	1131010	1132335	0.2073	1131619
2019/09/04-01:23:30	1131515	1131655	1131300	1131470	0.2028	1131602
2019/09/04-01:24:00	1131795	1132135	1131795	1132135	0.0322	1131856
2019/09/04-01:24:30	1132430	1133000	1132400	1132950	0.4677	1132749
2019/09/04-01:25:00	1133000	1133190	1133000	1133190	0.7282	1133014
2019/09/04-01:25:30	1133035	1133035	1133035	1133035	0.001	1133035
2019/09/04-01:26:00	1132970	1132980	1132155	1132170	0.2253	1132476
2019/09/04-01:26:30	1132670	1132675	1132400	1132450	0.0159	1132515
2019/09/04-01:27:00	1132450	1133200	1132450	1133200	0.0625	1132813
2019/09/04-01:27:30	1133285	1133420	1132505	1132940	0.1122	1133323
2019/09/04-01:28:00	1132510	1133285	1132510	1133285	0.1212	1133035
2019/09/04-01:28:30	1133180	1133180	1132790	1132795	0.0147	1133091
2019/09/04-01:29:00	1132800	1132800	1132800	1132800	0.002	1132800
2019/09/04-01:29:30	1133005	1133005	1132500	1132500	1.0754	1132990
2019/09/04-01:30:00	1132375	1132540	1132280	1132280	0.0775	1132416
2019/09/04-01:30:30	1132110	1132110	1131825	1132060	0.0683	1132067
2019/09/04-01:31:00	1132110	1132110	1131995	1132085	0.0041	1132076
2019/09/04-01:31:30	1131995	1131995	1131600	1131600	0.1484	1131893
2019/09/04-01:32:00	1131800	1131800	1131355	1131355	0.4283	1131785
2019/09/04-01:32:30	1131305	1131305	1131000	1131000	0.2475	1131282
2019/09/04-01:33:00	1131120	1131155	1131120	1131150	0.118	1131152
2019/09/04-01:33:30	1131150	1132120	1131150	1131585	1.0247	1131427
2019/09/04-01:34:00	1131590	1131590	1130800	1131455	0.141	1131277
2019/09/04-01:34:30	1131485	1132015	1131295	1131530	0.1178	1131526
2019/09/04-01:35:00	1131540	1131540	1131235	1131285	4.4223	1131463
2019/09/04-01:35:30	1131285	1131410	1131285	1131405	0.2121	1131334
2019/09/04-01:36:00	1131405	1132100	1131355	1132100	0.5352	1131612
2019/09/04-01:36:30	1132100	1132535	1132100	1132525	0.5833	1132511
2019/09/04-01:37:00	1132745	1133000	1132745	1133000	0.0623	1132971
2019/09/04-01:37:30	1133000	1133000	1132585	1132895	0.2857	1132752
2019/09/04-01:38:00	1132725	1132770	1132590	1132590	0.179	1132599
2019/09/04-01:38:30	1132590	1132590	1132000	1132000	0.177	1132035
2019/09/04-01:39:00	1132355	1132370	1131790	1131790	0.1731	1132330
2019/09/04-01:39:30	1131790	1131790	1131050	1131050	0.0952	1131066
2019/09/04-01:40:00	1131100	1131790	1131100	1131790	0.041	1131117
2019/09/04-01:40:30	1131790	1131845	1131060	1131845	0.0545	1131268
2019/09/04-01:41:00	1131875	1132815	1131175	1131295	0.128	1131940
2019/09/04-01:41:30	1131290	1131290	1131115	1131115	0.055	1131193
2019/09/04-01:42:00	1131615	1131810	1131615	1131810	0.0559	1131632
2019/09/04-01:42:30	1131850	1132035	1131005	1131850	0.2047	1131616
2019/09/04-01:43:00	1131025	1132105	1131000	1132080	0.259	1131411
2019/09/04-01:43:30	1131020	1131520	1131020	1131520	0.112	1131496
2019/09/04-01:44:00	1131520	1131520	1131245	1131245	1.0677	1131494
2019/09/04-01:44:30	1131025	1131025	1131025	1131025	0.002	1131025
2019/09/04-01:45:00	1131025	1131025	1131020	1131020	0.0895	1131021
2019/09/04-01:45:30	1131035	1131035	1131035	1131035	0.002	1131035
2019/09/04-01:46:00	1131040	1131045	1131035	1131035	0.066	1131040
2019/09/04-01:46:30	1131010	1131010	1130565	1130565	0.3848	1130895
2019/09/04-01:47:00	1130520	1131000	1130260	1131000	0.2037	1130604
2019/09/04-01:47:30	1130040	1130040	1130035	1130035	0.0068	1130036
2019/09/04-01:48:00	1130860	1130860	1130860	1130860	0.002	1130860
2019/09/04-01:48:30	1131490	1131495	1130495	1130505	0.01	1130940
2019/09/04-01:49:00	1130500	1131685	1130460	1130465	7.008	1131680
2019/09/04-01:49:30	1130460	1130460	1129475	1130460	0.1197	1130197
2019/09/04-01:50:00	1130270	1130270	1130155	1130155	0.01	1130245
2019/09/04-01:50:30
2019/09/04-01:51:00	1129895	1129895	1129875	1129875	0.1	1129884
2019/09/04-01:51:30	1129665	1129675	1129550	1129550	0.2642	1129630
2019/09/04-01:52:00	1129560	1129560	1129470	1129470	0.94	1129472
2019/09/04-01:52:30	1129485	1129485	1129170	1129185	0.2388	1129448
2019/09/04-01:53:00	1129170	1129580	1129170	1129580	1.2257	1129545
2019/09/04-01:53:30	1129650	1130530	1129165	1129175	0.188	1129366
2019/09/04-01:54:00	1129355	1130925	1129000	1130925	20.3516	1129028
2019/09/04-01:54:30	1130820	1130820	1130000	1130105	0.3771	1130005
2019/09/04-01:55:00	1130100	1131940	1130000	1131940	7.8783	1131727
2019/09/04-01:55:30	1130445	1131870	1130225	1131805	14.0531	1131819
2019/09/04-01:56:00	1130430	1131685	1128920	1128920	27.079	1130603
2019/09/04-01:56:30	1129885	1130895	1129885	1130815	0.1345	1130663
2019/09/04-01:57:00	1130095	1131990	1128720	1129960	27.0862	1130545
2019/09/04-01:57:30	1129945	1129945	1129945	1129945	0.013	1129945
2019/09/04-01:58:00	1129985	1129985	1129985	1129985	0.0036	1129985
2019/09/04-01:58:30	1129985	1130000	1129985	1130000	0.0579	1129999
2019/09/04-01:59:00	1130050	1130055	1130030	1130030	0.005	1130048
2019/09/04-01:59:30	1129475	1129475	1129475	1129475	0.001	1129475
2019/09/04-02:00:00	1129470	1129470	1129340	1129340	0.051	1129467
2019/09/04-02:00:30	1129340	1130060	1128500	1130060	0.1264	1129402
2019/09/04-02:01:00	1129460	1129460	1129460	1129460	0.05	1129460
2019/09/04-02:01:30	1130000	1130065	1129660	1129660	1.5951	1130065
2019/09/04-02:02:00	1129775	1130310	1129775	1130060	0.2103	1130106
2019/09/04-02:02:30	1130060	1130295	1130060	1130295	0.2603	1130108
2019/09/04-02:03:00	1130175	1131210	1130060	1131210	0.4694	1131011
2019/09/04-02:03:30	1131055	1132140	1131050	1132110	0.1465	1131756
2019/09/04-02:04:00
2019/09/04-02:04:30	1132240	1132240	1132240	1132240	0.386	1132240
2019/09/04-02:05:00
2019/09/04-02:05:30	1131390	1131390	1130530	1130765	1.0047	1130854
2019/09/04-02:06:00
2019/09/04-02:06:30	1131260	1131265	1131260	1131260	0.006	1131263
2019/09/04-02:07:00	1131255	1131255	1130905	1130910	0.005	1130983
2019/09/04-02:07:30	1130920	1130920	1130900	1130900	0.141	1130906
2019/09/04-02:08:00	1130550	1130860	1130400	1130860	0.067	1130504
2019/09/04-02:08:30	1130910	1130910	1130550	1130775	0.0273	1130605
2019/09/04-02:09:00
2019/09/04-02:09:30	1130760	1130760	1130760	1130760	0.005	1130760
2019/09/04-02:10:00	1130550	1130550	1130000	1130000	0.2809	1130075
2019/09/04-02:10:30	1130000	1130000	1129760	1129760	0.0622	1129803
2019/09/04-02:11:00	1129760	1129760	1129730	1129730	0.0096	1129732
2019/09/04-02:11:30	1129665	1129665	1129645	1129655	0.017	1129653
2019/09/04-02:12:00	1129660	1129665	1129660	1129660	0.0038	1129661
2019/09/04-02:12:30	1129650	1129650	1129305	1129305	0.484	1129308
2019/09/04-02:13:00	1129175	1129175	1129135	1129135	0.016	1129151
2019/09/04-02:13:30	1129090	1129485	1129090	1129485	0.0191	1129464
2019/09/04-02:14:00
2019/09/04-02:14:30	1129650	1129650	1129650	1129650	0.001	1129650
2019/09/04-02:15:00	1129425	1129425	1128970	1128970	0.0858	1129349
2019/09/04-02:15:30	1128910	1128925	1128020	1128020	0.042	1128303
2019/09/04-02:16:00	1128020	1128765	1127365	1128765	0.4341	1127766
2019/09/04-02:16:30	1128715	1128715	1128630	1128630	0.051	1128713
2019/09/04-02:17:00	1128490	1128490	1128000	1128000	0.148	1128024
2019/09/04-02:17:30	1128000	1128280	1128000	1128280	0.055	1128025
2019/09/04-02:18:00	1128000	1128000	1127180	1128000	0.5196	1127919
2019/09/04-02:18:30	1128295	1128870	1128295	1128870	0.1621	1128510
2019/09/04-02:19:00	1128830	1129025	1128435	1128435	0.1303	1128929
2019/09/04-02:19:30	1128000	1128000	1128000	1128000	0.0017	1128000
2019/09/04-02:20:00	1128565	1128670	1128565	1128670	0.009	1128583
2019/09/04-02:20:30
2019/09/04-02:21:00	1128020	1128020	1128005	1128005	0.0381	1128015
2019/09/04-02:21:30	1128000	1128000	1128000	1128000	0.1118	1128000
2019/09/04-02:22:00	1127525	1127910	1127480	1127480	0.23	1127688
2019/09/04-02:22:30	1127480	1127480	1127480	1127480	0.056	1127480
2019/09/04-02:23:00
2019/09/04-02:23:30	1127720	1127740	1127720	1127720	0.105	1127738
2019/09/04-02:24:00	1127485	1127505	1127005	1127190	0.2765	1127289
2019/09/04-02:24:30	1127025	1127465	1127015	1127465	0.0191	1127040
2019/09/04-02:25:00	1127580	1128080	1127580	1128080	0.3718	1127726
2019/09/04-02:25:30	1128065	1128080	1127755	1127755	0.0352	1127964
2019/09/04-02:26:00
2019/09/04-02:26:30	1127805	1127860	1127805	1127860	0.173	1127858
2019/09/04-02:27:00	1127925	1127930	1127860	1127860	0.3025	1127914
2019/09/04-02:27:30	1127865	1127865	1127585	1127630	0.1177	1127640
2019/09/04-02:28:00
2019/09/04-02:28:30	1127795	1127800	1127790	1127795	0.01	1127794
2019/09/04-02:29:00	1127815	1127815	1127805	1127805	0.11	1127805
2019/09/04-02:29:30	1127805	1127810	1127800	1127800	0.4071	1127802
2019/09/04-02:30:00	1127800	1127800	1127760	1127795	0.4356	1127796
2019/09/04-02:30:30	1127690	1127720	1127690	1127715	0.051	1127712
2019/09/04-02:31:00	1127715	1127715	1127000	1127000	0.5016	1127359
2019/09/04-02:31:30	1127445	1128305	1127445	1128305	0.0286	1128046
2019/09/04-02:32:00	1128325	1128325	1128220	1128220	0.0195	1128283
2019/09/04-02:32:30	1127990	1128655	1127990	1128655	3.7249	1128643
2019/09/04-02:33:00	1128355	1129695	1128355	1129695	0.9373	1128682
2019/09/04-02:33:30	1129680	1129695	1129435	1129495	0.0735	1129513
2019/09/04-02:34:00	1129500	1129500	1128000	1128000	0.5747	1128956
2019/09/04-02:34:30	1128590	1130000	1128005	1128005	0.9277	1129916
2019/09/04-02:35:00	1129005	1129700	1128000	1129700	1.1474	1128265
2019/09/04-02:35:30	1129900	1130075	1129115	1129700	0.364	1129485
2019/09/04-02:36:00	1129025	1129640	1129020	1129640	0.0587	1129597
2019/09/04-02:36:30	1129640	1130000	1129015	1130000	0.7589	1129492
2019/09/04-02:37:00	1130000	1130000	1129000	1129725	0.6064	1129843
2019/09/04-02:37:30	1129010	1129015	1129010	1129010	0.01	1129011
2019/09/04-02:38:00	1129010	1129370	1129010	1129370	0.0346	1129360
2019/09/04-02:38:30	1129005	1129010	1129005	1129005	0.0647	1129005
2019/09/04-02:39:00	1129005	1129005	1127885	1127885	0.2269	1128902
2019/09/04-02:39:30	1127855	1127870	1127855	1127870	0.007	1127859
2019/09/04-02:40:00	1128000	1128000	1126935	1126935	0.4752	1127014
2019/09/04-02:40:30	1126935	1128000	1126935	1128000	0.0711	1127384
2019/09/04-02:41:00
2019/09/04-02:41:30	1127490	1127490	1126000	1126000	0.5347	1126343
2019/09/04-02:42:00	1126960	1127755	1126960	1127755	0.1856	1127067
2019/09/04-02:42:30
2019/09/04-02:43:00	1126645	1126645	1126635	1126635	0.0492	1126635
2019/09/04-02:43:30	1127220	1127390	1127220	1127390	0.0085	1127314
2019/09/04-02:44:00	1127390	1127805	1126000	1126000	0.4734	1126444
2019/09/04-02:44:30	1125500	1125790	1125055	1125760	0.084	1125440
2019/09/04-02:45:00	1126795	1126810	1126610	1126610	0.0212	1126725
2019/09/04-02:45:30	1125425	1125425	1125425	1125425	0.0011	1125425
2019/09/04-02:46:00	1125430	1125430	1125000	1125000	0.5021	1125128
2019/09/04-02:46:30	1125785	1125785	1125785	1125785	0.0023	1125785
2019/09/04-02:47:00	1125695	1126600	1125695	1126600	0.9495	1125702
2019/09/04-02:47:30	1125730	1125735	1125115	1125670	0.274	1125647
2019/09/04-02:48:00
2019/09/04-02:48:30	1125700	1126215	1125065	1126215	0.1595	1125710
2019/09/04-02:49:00	1126000	1126000	1126000	1126000	1.0743	1126000
2019/09/04-02:49:30	1126200	1126810	1125490	1125490	0.0378	1125673
2019/09/04-02:50:00	1125450	1125450	1124870	1125240	0.525	1125186
2019/09/04-02:50:30	1125665	1125960	1124920	1125960	0.5089	1125717
2019/09/04-02:51:00	1126000	1126510	1124930	1126160	0.335	1125879
2019/09/04-02:51:30	1125910	1125925	1124920	1124920	0.023	1125448
2019/09/04-02:52:00	1125680	1125680	1125665	1125680	0.013	1125677
2019/09/04-02:52:30	1125715	1126000	1125670	1126000	0.027	1125724
2019/09/04-02:53:00	1126000	1126815	1126000	1126815	0.0106	1126316
2019/09/04-02:53:30
2019/09/04-02:54:00	1125495	1126025	1125430	1126025	0.131	1125570
2019/09/04-02:54:30	1126035	1126040	1125370	1125370	0.307	1125964
2019/09/04-02:55:00	1125575	1125620	1125310	1125620	0.084	1125381
2019/09/04-02:55:30	1125665	1125690	1125665	1125680	0.0299	1125681
2019/09/04-02:56:00
2019/09/04-02:56:30	1126110	1126110	1124865	1124870	0.4668	1125339
2019/09/04-02:57:00	1125120	1125120	1124865	1124865	0.056	1124891
2019/09/04-02:57:30	1124865	1125115	1124865	1125005	2.4616	1124866
2019/09/04-02:58:00	1124890	1124925	1124680	1124865	0.0562	1124857
2019/09/04-02:58:30	1125575	1125590	1124690	1125540	0.007	1125429
2019/09/04-02:59:00	1124800	1124810	1124795	1124810	0.007	1124801
2019/09/04-02:59:30	1124800	1125450	1124595	1125450	0.0139	1124815
2019/09/04-03:00:00	1125345	1125475	1125345	1125475	0.0051	1125399
2019/09/04-03:00:30	1125345	1125990	1125345	1125990	0.4191	1125783
2019/09/04-03:01:00	1125510	1127000	1125510	1127000	0.0475	1126687
2019/09/04-03:01:30	1127000	1127000	1126300	1126420	0.0032	1126557
2019/09/04-03:02:00	1126470	1126475	1126170	1126170	0.5352	1126212
2019/09/04-03:02:30	1126170	1126255	1125815	1125815	0.0242	1125966
2019/09/04-03:03:00	1125770	1128000	1125755	1128000	0.3715	1126757
2019/09/04-03:03:30	1127185	1127195	1127125	1127195	0.104	1127162
2019/09/04-03:04:00	1127190	1127190	1127080	1127080	0.0993	1127121
2019/09/04-03:04:30	1127930	1128000	1127930	1128000	0.0152	1127975
2019/09/04-03:05:00	1128000	1128000	1128000	1128000	0.2341	1128000
2019/09/04-03:05:30	1128500	1128500	1128030	1128030	0.0031	1128197
2019/09/04-03:06:00	1128450	1128995	1128450	1128995	0.1	1128654
2019/09/04-03:06:30	1128110	1128110	1128095	1128095	0.004	1128105
2019/09/04-03:07:00	1128005	1128995	1128000	1128995	0.02	1128495
2019/09/04-03:07:30
2019/09/04-03:08:00
2019/09/04-03:08:30	1128290	1128290	1128250	1128250	0.015	1128270
2019/09/04-03:09:00	1128225	1128225	1127850	1127985	0.018	1127909
2019/09/04-03:09:30	1127670	1127995	1127670	1127995	0.025	1127865
2019/09/04-03:10:00	1127540	1127540	1127520	1127535	0.4177	1127535
2019/09/04-03:10:30	1127995	1127995	1127995	1127995	0.026	1127995
2019/09/04-03:11:00	1128000	1128995	1127740	1127740	0.315	1128130
2019/09/04-03:11:30	1127960	1127960	1127960	1127960	0.0012	1127960
2019/09/04-03:12:00	1127255	1127480	1127255	1127420	0.0222	1127344
2019/09/04-03:12:30	1127480	1127480	1127215	1127215	0.0083	1127257
