version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/05/29-01:42:00	1019340	1019410	1018615	1018881	1.4762005	1019225
2020/05/29-01:45:00	1018986	1019000	1016500	1017539	21.88019771	1017216
2020/05/29-01:48:00	1016817	1017654	1016756	1017551	4.21708869	1017122
2020/05/29-01:51:00	1017551	1018309	1017216	1017216	3.29441557	1017528
2020/05/29-01:54:00	1017216	1018143	1017000	1017324	4.900383	1017144
2020/05/29-01:57:00	1017324	1017499	1016537	1017200	4.4865	1016928
2020/05/29-02:00:00	1017200	1018560	1017200	1017777	7.85962624	1017883
2020/05/29-02:03:00	1017884	1018312	1017884	1018238	0.48931283	1018226
2020/05/29-02:06:00	1018237	1018605	1017315	1017888	7.10551128	1017910
2020/05/29-02:09:00	1017315	1017874	1017132	1017437	5.0660054	1017602
2020/05/29-02:12:00	1017820	1018605	1017508	1018051	1.36959714	1018059
2020/05/29-02:15:00	1017920	1018601	1017835	1018601	1.04360014	1017967
2020/05/29-02:18:00	1018604	1018989	1018599	1018988	1.47699999	1018686
2020/05/29-02:21:00	1019000	1019336	1018467	1019336	22.77472147	1019294
2020/05/29-02:24:00	1019336	1019750	1018243	1018315	19.54605973	1019241
2020/05/29-02:27:00	1018361	1018584	1017937	1018277	4.07653554	1018269
2020/05/29-02:30:00	1017654	1019000	1017608	1018069	3.09558951	1018471
2020/05/29-02:33:00	1018314	1018402	1017605	1018402	2.080001	1017972
2020/05/29-02:36:00	1018253	1018572	1018072	1018072	1.48272	1018302
2020/05/29-02:39:00	1018200	1018307	1017879	1017879	1.61441153	1018160
2020/05/29-02:42:00	1017879	1020000	1017879	1020000	8.21565625	1019143
2020/05/29-02:45:00	1020000	1020904	1019243	1020265	7.4087369	1020079
2020/05/29-02:48:00	1019907	1019907	1019854	1019854	2.22000013	1019885
2020/05/29-02:51:00	1019592	1019624	1019265	1019594	1.90000012	1019584
2020/05/29-02:54:00	1019762	1019965	1019000	1019000	2.46999999	1019683
2020/05/29-02:57:00	1018802	1019233	1018801	1019184	0.55	1019130
2020/05/29-03:00:00	1019806	1020766	1019501	1020058	2.59208999	1020189
2020/05/29-03:03:00	1020484	1020484	1019608	1019608	0.59002396	1019701
2020/05/29-03:06:00	1020298	1020300	1019597	1019806	1.07039087	1019846
2020/05/29-03:09:00	1019597	1019597	1018500	1018724	2.28261125	1018839
2020/05/29-03:12:00	1018500	1019081	1018000	1018905	4.98557856	1018698
2020/05/29-03:15:00	1018032	1018388	1017732	1018170	1.95531241	1018139
2020/05/29-03:18:00	1018252	1018288	1017500	1018151	2.4472942	1017822
2020/05/29-03:21:00	1018151	1018758	1018151	1018472	1.40850117	1018508
2020/05/29-03:24:00	1018438	1018438	1017287	1018335	3.30677134	1017786
2020/05/29-03:27:00	1018151	1018329	1017485	1017552	0.44	1018183
2020/05/29-03:30:00	1017677	1018364	1017500	1018364	0.3265	1017679
2020/05/29-03:33:00	1018326	1018899	1017843	1018219	1.92755033	1018338
2020/05/29-03:36:00	1018219	1018336	1017500	1017646	2.12499649	1017708
2020/05/29-03:39:00	1017750	1017945	1017500	1017945	0.589999	1017861
2020/05/29-03:42:00	1017573	1017573	1016453	1016453	4.06395604	1016755
2020/05/29-03:45:00	1016337	1017144	1016073	1016389	4.13805861	1016474
2020/05/29-03:48:00	1016481	1017118	1016481	1017000	2.61768013	1016991
2020/05/29-03:51:00	1017545	1018118	1017000	1017158	4.20330098	1017505
2020/05/29-03:54:00	1016700	1017260	1016243	1016508	0.841	1016527
2020/05/29-03:57:00	1016450	1016585	1015221	1015419	6.85827214	1016013
2020/05/29-04:00:00	1015175	1015175	1015000	1015000	1.396999	1015017
2020/05/29-04:03:00
2020/05/29-04:06:00
2020/05/29-04:09:00
2020/05/29-04:12:00	1016804	1018390	1016533	1017342	11.65009747	1017501
2020/05/29-04:15:00	1017057	1017062	1016118	1016217	1.74565485	1016800
2020/05/29-04:18:00	1016517	1017181	1016217	1017179	1.67256591	1017030
2020/05/29-04:21:00	1016649	1018480	1016320	1018480	4.584998	1017618
2020/05/29-04:24:00	1018480	1020293	1018377	1019809	14.28343476	1019298
2020/05/29-04:27:00	1018989	1019209	1018000	1018000	1.26024482	1018650
2020/05/29-04:30:00	1018001	1018669	1017809	1017846	0.4712038	1018060
2020/05/29-04:33:00	1018460	1019000	1018075	1019000	0.6675	1018189
2020/05/29-04:36:00	1018330	1018625	1018330	1018428	1.221	1018473
2020/05/29-04:39:00	1018428	1018428	1017500	1017508	5.43949341	1017731
2020/05/29-04:42:00	1017500	1017500	1016911	1017500	3.23679192	1017447
2020/05/29-04:45:00	1017500	1018028	1017500	1017524	0.34769999	1017816
2020/05/29-04:48:00	1016906	1016906	1016880	1016880	0.03361601	1016889
2020/05/29-04:51:00	1016848	1018034	1016848	1018034	2.57726419	1017437
2020/05/29-04:54:00	1018034	1019000	1018034	1018688	2.02143752	1018679
2020/05/29-04:57:00	1018688	1018688	1017000	1017605	2.737001	1017387
2020/05/29-05:00:00	1017605	1018173	1017254	1017430	2.73247405	1017372
2020/05/29-05:03:00	1017430	1017576	1016650	1016650	0.67	1017369
2020/05/29-05:06:00	1016650	1017885	1016620	1017411	3.02798627	1017131
2020/05/29-05:09:00	1017389	1017397	1016850	1016850	0.96266783	1017171
2020/05/29-05:12:00	1016850	1017504	1016850	1017504	0.70289	1016941
2020/05/29-05:15:00	1017080	1017126	1017000	1017000	5.97385517	1017040
2020/05/29-05:18:00	1017000	1017000	1016850	1016994	4.80360998	1016977
2020/05/29-05:21:00	1017000	1017080	1016851	1016880	1.52667509	1016977
2020/05/29-05:24:00	1016880	1016880	1016100	1016516	6.65804672	1016682
2020/05/29-05:27:00	1016264	1016444	1014450	1015132	4.18652602	1015117
2020/05/29-05:30:00	1015132	1015200	1014400	1014733	2.93711744	1014834
2020/05/29-05:33:00	1014733	1014859	1013762	1014859	3.67354802	1014561
2020/05/29-05:36:00	1015014	1015014	1014700	1014776	2.19494	1014788
2020/05/29-05:39:00	1014776	1014776	1014405	1014405	0.301	1014554
2020/05/29-05:42:00	1014000	1014601	1014000	1014081	2.88770277	1014193
2020/05/29-05:45:00	1014081	1015401	1014000	1015400	2.8177	1014962
2020/05/29-05:48:00	1015519	1016000	1015121	1015994	2.50000108	1015494
2020/05/29-05:51:00	1015973	1015973	1015400	1015402	0.72047301	1015595
2020/05/29-05:54:00	1015419	1015901	1015400	1015400	2.4307	1015409
2020/05/29-05:57:00	1015500	1017588	1015500	1017000	11.51489925	1017066
2020/05/29-06:00:00	1017191	1017312	1016541	1016576	1.789	1017092
2020/05/29-06:03:00	1016551	1017000	1016549	1017000	2.354	1016931
2020/05/29-06:06:00	1016987	1017000	1016748	1017000	3.933	1016944
2020/05/29-06:09:00	1017008	1017009	1016956	1016956	1.96007399	1017007
2020/05/29-06:12:00	1016956	1016979	1015780	1015780	2.25470216	1016566
2020/05/29-06:15:00	1015780	1020740	1015400	1018901	32.64324199	1018843
2020/05/29-06:18:00	1018911	1018911	1016145	1016510	4.41337596	1017392
2020/05/29-06:21:00	1016125	1016510	1015505	1015663	7.25204989	1016461
2020/05/29-06:24:00	1015548	1016000	1015548	1016000	0.641	1015989
2020/05/29-06:27:00	1016000	1016510	1015050	1015152	6.84572668	1015834
2020/05/29-06:30:00	1015152	1015152	1013560	1015012	8.11568872	1014375
2020/05/29-06:33:00	1015012	1015600	1014900	1014900	7.37783206	1015235
2020/05/29-06:36:00	1014900	1014900	1014295	1014358	2.11616694	1014424
2020/05/29-06:39:00	1014358	1014358	1013500	1013523	5.61523	1013760
2020/05/29-06:42:00	1013534	1015440	1013523	1015440	7.43611536	1014515
2020/05/29-06:45:00	1015410	1015410	1015369	1015370	0.195	1015372
2020/05/29-06:48:00	1015359	1015536	1015359	1015536	4.6933448	1015377
2020/05/29-06:51:00	1015506	1016000	1015505	1015595	1.5854	1015599
2020/05/29-06:54:00	1015595	1015595	1015400	1015400	8.894335	1015498
2020/05/29-06:57:00	1015400	1015595	1015400	1015595	1.491799	1015439
2020/05/29-07:00:00	1015622	1016500	1015622	1016500	1.33639656	1016262
2020/05/29-07:03:00	1016500	1016510	1015952	1016026	2.31048701	1016461
2020/05/29-07:06:00	1016114	1018000	1016000	1017500	7.19607809	1017200
2020/05/29-07:09:00	1017501	1017501	1016016	1016746	5.97233691	1016678
2020/05/29-07:12:00	1017000	1018517	1016897	1018517	5.91025901	1017280
2020/05/29-07:15:00	1018503	1018680	1017765	1017925	6.60599372	1018331
2020/05/29-07:18:00	1017926	1017940	1017926	1017940	1.14	1017932
2020/05/29-07:21:00	1018097	1018958	1018097	1018554	3.98544291	1018560
2020/05/29-07:24:00	1018554	1019494	1018554	1019494	2.45483707	1018854
2020/05/29-07:27:00	1019479	1019644	1019479	1019600	3.59855251	1019523
2020/05/29-07:30:00	1019600	1021010	1019600	1021010	10.15958961	1020213
2020/05/29-07:33:00	1020726	1022744	1019479	1022550	33.76800073	1021308
2020/05/29-07:36:00	1022760	1023244	1021352	1022756	19.72685553	1022550
2020/05/29-07:39:00	1022756	1023894	1022068	1023894	8.79301264	1022991
2020/05/29-07:42:00	1023750	1026082	1022140	1024634	61.33641549	1024599
2020/05/29-07:45:00	1025195	1028950	1022937	1023392	49.08547685	1026512
2020/05/29-07:48:00	1022511	1024433	1022494	1023506	13.45261478	1023749
2020/05/29-07:51:00	1023063	1023063	1020510	1021030	15.43726544	1021502
2020/05/29-07:54:00	1021613	1021739	1020000	1021000	12.59103424	1020948
2020/05/29-07:57:00	1021000	1021739	1020000	1021739	19.74306	1020800
2020/05/29-08:00:00	1021965	1023200	1021280	1022729	16.69826051	1022256
2020/05/29-08:03:00	1023163	1025500	1022994	1023994	15.96663905	1024148
2020/05/29-08:06:00	1024061	1025000	1023692	1024581	7.80250667	1024571
2020/05/29-08:09:00	1024574	1025498	1024350	1024501	10.7283894	1024832
2020/05/29-08:12:00	1025000	1027000	1025000	1026063	14.93965047	1026235
2020/05/29-08:15:00	1026148	1034000	1026148	1032032	111.21132745	1030568
2020/05/29-08:18:00	1032032	1032993	1028880	1031195	43.56372353	1031150
2020/05/29-08:21:00	1031484	1032172	1030701	1032000	16.21809714	1031749
2020/05/29-08:24:00	1031994	1032172	1030760	1031624	19.93445031	1031421
2020/05/29-08:27:00	1031624	1034650	1031297	1033260	42.7071565	1032945
2020/05/29-08:30:00	1033500	1035610	1031733	1032260	61.43371872	1034297
2020/05/29-08:33:00	1032260	1033640	1031972	1032428	60.0085001	1032582
2020/05/29-08:36:00	1032428	1033000	1025500	1029356	109.12105296	1030582
2020/05/29-08:39:00	1029478	1030607	1029000	1029121	19.30956426	1029512
2020/05/29-08:42:00	1029121	1031107	1028216	1029850	27.74985959	1029722
2020/05/29-08:45:00	1029930	1031161	1028001	1028904	20.98704534	1029662
2020/05/29-08:48:00	1028500	1029205	1027505	1028159	28.44981385	1028390
2020/05/29-08:51:00	1028200	1029798	1028159	1029275	6.1313149	1028692
2020/05/29-08:54:00	1029738	1030469	1029275	1029464	20.29539937	1029902
2020/05/29-08:57:00	1030000	1031690	1029775	1031382	10.210498	1030836
2020/05/29-09:00:00	1031706	1034045	1031695	1033400	17.08574036	1032729
2020/05/29-09:03:00	1033713	1033714	1031320	1032289	26.03720593	1032298
2020/05/29-09:06:00	1032290	1032488	1028000	1028038	16.93429171	1029676
2020/05/29-09:09:00	1028898	1029753	1028749	1028991	4.15789499	1029087
2020/05/29-09:12:00	1029100	1029723	1028397	1029723	11.61387113	1029101
2020/05/29-09:15:00	1029818	1030650	1027851	1027851	18.04425813	1029423
2020/05/29-09:18:00	1027851	1029356	1027220	1028000	16.18392134	1028139
2020/05/29-09:21:00	1028000	1028337	1027691	1028000	5.56983827	1028109
2020/05/29-09:24:00	1028000	1028011	1027044	1028011	9.67910396	1027639
2020/05/29-09:27:00	1028011	1029472	1027350	1027760	38.53567481	1028421
2020/05/29-09:30:00	1027771	1029999	1027771	1028500	11.59726968	1028743
2020/05/29-09:33:00	1028333	1032488	1028322	1032252	41.65030678	1031230
2020/05/29-09:36:00	1032470	1033411	1026230	1027945	60.62252576	1030705
2020/05/29-09:39:00	1027444	1029250	1026230	1027558	25.92594234	1027386
2020/05/29-09:42:00	1027000	1027000	1024274	1025301	31.47691062	1025852
2020/05/29-09:45:00	1025656	1027245	1025583	1026963	7.8568135	1026316
2020/05/29-09:48:00	1026518	1027245	1026404	1027245	8.7107765	1026757
2020/05/29-09:51:00	1027245	1027500	1024914	1025000	12.8441937	1026208
2020/05/29-09:54:00	1024914	1024914	1022760	1023803	17.79479816	1023829
2020/05/29-09:57:00	1023147	1024145	1022771	1023006	10.83049482	1023335
2020/05/29-10:00:00	1023105	1025098	1023005	1024935	11.99554781	1023779
2020/05/29-10:03:00	1024343	1025302	1023418	1023448	13.93090089	1024228
2020/05/29-10:06:00	1023510	1024198	1019000	1020081	39.26902496	1020948
2020/05/29-10:09:00	1019569	1021243	1018076	1020500	16.1199457	1019573
2020/05/29-10:12:00	1020525	1021608	1020000	1020074	20.42200792	1020514
2020/05/29-10:15:00	1020024	1020024	1018065	1018683	10.09152633	1019475
2020/05/29-10:18:00	1019195	1020600	1019193	1020531	20.09398231	1019680
2020/05/29-10:21:00	1020531	1020600	1019782	1020262	6.38472463	1020406
2020/05/29-10:24:00	1020262	1020262	1018563	1019842	11.14080012	1019541
2020/05/29-10:27:00	1020000	1020339	1019270	1020000	4.50329213	1019911
2020/05/29-10:30:00	1020339	1021464	1020311	1020974	5.70215251	1020905
2020/05/29-10:33:00	1020758	1022570	1020758	1022570	6.47480483	1021700
2020/05/29-10:36:00	1022570	1023108	1021584	1021900	13.63889801	1022424
2020/05/29-10:39:00	1021940	1021942	1020735	1020735	2.78972164	1021497
2020/05/29-10:42:00	1020819	1021051	1019563	1019566	4.77895805	1020124
2020/05/29-10:45:00	1019566	1021387	1019503	1020820	11.1354706	1020273
2020/05/29-10:48:00	1020768	1022473	1020499	1022163	10.18798346	1021489
2020/05/29-10:51:00	1022055	1023622	1022055	1022323	7.40206321	1022934
2020/05/29-10:54:00	1022323	1022323	1021739	1022323	2.6350561	1022132
2020/05/29-10:57:00	1022469	1022888	1022469	1022888	0.54549801	1022598
2020/05/29-11:00:00	1023099	1024323	1023099	1023878	2.72258549	1023835
2020/05/29-11:03:00	1024323	1024323	1022506	1022829	1.4634667	1023321
2020/05/29-11:06:00	1022697	1022697	1021000	1021000	2.94984701	1021741
2020/05/29-11:09:00	1021090	1021712	1020596	1021388	3.12468903	1021171
2020/05/29-11:12:00	1021300	1021348	1020643	1020643	1.01678	1021280
2020/05/29-11:15:00	1020589	1021311	1020001	1020677	4.99256239	1020811
2020/05/29-11:18:00	1020647	1022000	1020647	1022000	5.56945058	1021361
2020/05/29-11:21:00	1021970	1022101	1021890	1022015	4.61771974	1022004
2020/05/29-11:24:00	1022013	1022503	1021518	1022404	1.20590438	1021996
2020/05/29-11:27:00	1022101	1022503	1022000	1022502	1.65618713	1022158
2020/05/29-11:30:00	1022000	1024503	1021253	1023987	12.07874714	1023364
2020/05/29-11:33:00	1024344	1024616	1023696	1024431	5.57996207	1024416
2020/05/29-11:36:00	1024431	1024500	1023924	1023977	39.91682756	1024170
2020/05/29-11:39:00	1023977	1024157	1023605	1023757	23.03278661	1023957
2020/05/29-11:42:00	1023715	1024001	1022361	1022361	5.11003065	1023368
2020/05/29-11:45:00	1022835	1023466	1022500	1022754	4.43275013	1023014
2020/05/29-11:48:00	1022800	1023305	1022799	1022799	16.89897093	1023241
2020/05/29-11:51:00	1022799	1022999	1022500	1022724	4.434303	1022722
2020/05/29-11:54:00	1022723	1022724	1021999	1022000	2.85412619	1022431
2020/05/29-11:57:00	1022000	1022001	1021500	1022000	4.31191798	1021923
2020/05/29-12:00:00	1021999	1021999	1021999	1021999	0.001468	1021999
2020/05/29-12:03:00	1024690	1024690	1022410	1023904	20.80970608	1024198
2020/05/29-12:06:00	1024204	1024717	1023228	1024715	6.36823121	1024087
2020/05/29-12:09:00	1024088	1024477	1022778	1023412	4.30567414	1023474
2020/05/29-12:12:00	1023096	1023320	1022370	1022775	12.5294788	1022734
2020/05/29-12:15:00	1023134	1023134	1022256	1022500	1.3690981	1022574
2020/05/29-12:18:00	1022502	1022509	1022253	1022256	7.46357492	1022329
2020/05/29-12:21:00	1022500	1022500	1021999	1021999	36.44746227	1022237
2020/05/29-12:24:00	1022080	1022157	1021101	1021306	5.72834507	1021876
2020/05/29-12:27:00	1021584	1022101	1021000	1021185	8.96299999	1021691
2020/05/29-12:30:00	1021185	1021469	1021185	1021431	0.71820092	1021269
2020/05/29-12:33:00	1021200	1021431	1021020	1021200	15.03122309	1021076
2020/05/29-12:36:00	1021200	1021782	1021020	1021307	5.81347675	1021349
2020/05/29-12:39:00	1021350	1022290	1021307	1021926	11.60380043	1022044
2020/05/29-12:42:00	1021926	1022500	1021926	1022500	3.7625	1022395
2020/05/29-12:45:00	1022400	1022665	1021500	1022342	19.71813797	1022122
2020/05/29-12:48:00	1022390	1024000	1022000	1023797	29.11394145	1022761
2020/05/29-12:51:00	1023798	1024200	1023000	1024000	18.35830026	1023190
2020/05/29-12:54:00	1024000	1024000	1022500	1022644	7.13020013	1022909
2020/05/29-12:57:00	1022844	1022844	1022329	1022500	6.0693	1022791
2020/05/29-13:00:00	1022500	1024023	1021610	1024023	7.52486915	1022610
2020/05/29-13:03:00	1023801	1025000	1023701	1024841	13.41230888	1024556
2020/05/29-13:06:00	1024814	1024856	1023780	1023780	2.96936026	1023918
2020/05/29-13:09:00	1024348	1024366	1023245	1023246	8.85216013	1023823
2020/05/29-13:12:00	1023246	1024052	1023045	1024052	3.87771417	1023458
2020/05/29-13:15:00	1024261	1024261	1023567	1023771	2.22187497	1024039
2020/05/29-13:18:00	1023680	1023682	1022502	1023488	4.76404713	1023253
2020/05/29-13:21:00	1023090	1023090	1022708	1022708	0.30944	1023047
2020/05/29-13:24:00	1022708	1023158	1021877	1022449	8.436218	1022366
2020/05/29-13:27:00	1022449	1022449	1021579	1021889	0.87168893	1021959
2020/05/29-13:30:00	1021886	1022082	1021001	1022082	1.3618	1021619
2020/05/29-13:33:00	1022107	1022449	1022025	1022405	7.31980026	1022167
2020/05/29-13:36:00	1021945	1022152	1021500	1022151	9.765702	1021639
2020/05/29-13:39:00	1022171	1022171	1021254	1021254	5.843299	1021581
2020/05/29-13:42:00	1021253	1021254	1020741	1020741	24.0793846	1020998
2020/05/29-13:45:00	1021090	1021572	1020442	1021572	9.82041457	1020703
2020/05/29-13:48:00	1021643	1021843	1020439	1020440	4.92147761	1021343
2020/05/29-13:51:00	1020498	1020507	1019099	1019169	9.2616721	1019862
2020/05/29-13:54:00	1019000	1019169	1018360	1018973	5.32823991	1018844
2020/05/29-13:57:00	1018973	1019627	1018500	1018500	6.39078391	1018942
2020/05/29-14:00:00	1018500	1018709	1018157	1018620	1.45848	1018432
2020/05/29-14:03:00	1018620	1019000	1018158	1019000	9.87309786	1018688
2020/05/29-14:06:00	1019093	1019959	1019044	1019425	3.63503643	1019401
2020/05/29-14:09:00	1019373	1019373	1018582	1018796	4.64837863	1018913
2020/05/29-14:12:00	1018845	1019393	1017293	1017849	8.36879826	1018283
2020/05/29-14:15:00	1017326	1019308	1016151	1018411	22.98949813	1017642
2020/05/29-14:18:00	1019079	1020000	1019079	1019208	14.86176414	1019686
2020/05/29-14:21:00	1019208	1020440	1019111	1020440	11.45099926	1019775
2020/05/29-14:24:00	1019998	1020223	1019010	1019663	3.70321566	1019734
2020/05/29-14:27:00	1019332	1021001	1019332	1021000	9.22684253	1020716
2020/05/29-14:30:00	1021000	1022328	1021000	1022328	10.68213558	1021868
2020/05/29-14:33:00	1021850	1022328	1021687	1022328	2.50319988	1021929
2020/05/29-14:36:00	1022328	1022750	1021756	1022076	12.73107025	1022411
2020/05/29-14:39:00	1022185	1022185	1020829	1021166	4.07329132	1021423
2020/05/29-14:42:00	1021379	1021381	1020500	1020511	3.48954939	1021175
2020/05/29-14:45:00	1020510	1020889	1020000	1020503	5.5639371	1020523
2020/05/29-14:48:00	1020012	1020012	1019500	1019715	2.98496785	1019991
2020/05/29-14:51:00	1019717	1020000	1019333	1020000	14.96997034	1019819
2020/05/29-14:54:00	1020000	1020534	1019620	1019637	15.97847988	1020042
2020/05/29-14:57:00	1019621	1020511	1019621	1020000	5.79177407	1019986
2020/05/29-15:00:00	1019929	1019930	1019020	1019323	4.93529014	1019414
2020/05/29-15:03:00	1019328	1020143	1019150	1019478	73.32995706	1019233
2020/05/29-15:06:00	1019705	1020303	1019271	1019985	12.25885643	1019689
2020/05/29-15:09:00	1019957	1019987	1019150	1019964	6.37946925	1019434
2020/05/29-15:12:00	1019999	1020552	1019999	1020500	9.21147743	1020234
2020/05/29-15:15:00	1020552	1021000	1020201	1020888	5.06073226	1020756
2020/05/29-15:18:00	1021000	1021262	1020806	1021237	3.62120362	1020954
2020/05/29-15:21:00	1021000	1021276	1020200	1020646	3.03825	1020837
2020/05/29-15:24:00	1020900	1022300	1020673	1022200	37.31549328	1021379
2020/05/29-15:27:00	1022200	1022999	1021888	1022952	9.75229415	1022342
2020/05/29-15:30:00	1022849	1023000	1022415	1022995	6.87175343	1022800
2020/05/29-15:33:00	1022600	1023530	1022493	1023530	4.73395442	1023101
2020/05/29-15:36:00	1023530	1023798	1022493	1023178	6.94510624	1023072
2020/05/29-15:39:00	1022604	1022932	1021798	1022300	7.22522906	1022223
2020/05/29-15:42:00	1021918	1022478	1021557	1022478	7.2351205	1022010
2020/05/29-15:45:00	1022478	1022649	1021302	1021961	3.87377797	1021937
2020/05/29-15:48:00	1021302	1021706	1020848	1020848	2.562999	1021163
2020/05/29-15:51:00	1021034	1021842	1020972	1021800	9.91288799	1021723
2020/05/29-15:54:00	1021848	1022306	1020223	1020234	6.43705821	1021390
2020/05/29-15:57:00	1020362	1020362	1020000	1020000	8.34158178	1020099
2020/05/29-16:00:00	1020000	1020366	1019500	1019555	26.87977808	1019958
2020/05/29-16:03:00	1019024	1020191	1018848	1019325	24.72312885	1019305
2020/05/29-16:06:00	1019614	1020054	1019603	1020054	3.51252	1019828
2020/05/29-16:09:00	1020022	1021848	1019896	1021442	2.84023	1021081
2020/05/29-16:12:00	1021491	1022560	1021491	1022168	6.166999	1022377
2020/05/29-16:15:00	1022161	1022428	1021567	1022265	1.62339801	1022169
2020/05/29-16:18:00	1022217	1022319	1021490	1021492	2.69210298	1022021
2020/05/29-16:21:00	1021969	1022587	1021602	1021678	0.44778901	1022195
2020/05/29-16:24:00	1021500	1021619	1021103	1021211	33.40178759	1021496
2020/05/29-16:27:00	1020946	1021590	1020106	1021590	31.4903297	1021325
2020/05/29-16:30:00	1021590	1021590	1020400	1020400	7.54039658	1021061
2020/05/29-16:33:00	1020417	1020926	1020400	1020745	2.21148606	1020755
2020/05/29-16:36:00	1020924	1021590	1020845	1020846	1.35642338	1021245
2020/05/29-16:39:00	1020846	1021059	1020300	1020603	12.72748027	1020442
2020/05/29-16:42:00	1020603	1020928	1020300	1020603	2.82189	1020369
2020/05/29-16:45:00	1020124	1020721	1020124	1020617	1.45578897	1020602
2020/05/29-16:48:00	1020617	1021115	1020617	1020953	0.29120138	1020912
2020/05/29-16:51:00	1020954	1021590	1020869	1021567	8.53472222	1021345
2020/05/29-16:54:00	1021563	1021590	1020742	1021056	5.07547373	1021128
2020/05/29-16:57:00	1021075	1021583	1019090	1020847	36.6967154	1020107
2020/05/29-17:00:00	1020843	1021590	1019248	1021590	57.05297448	1020601
2020/05/29-17:03:00	1021590	1021888	1020960	1021600	16.05121196	1021517
2020/05/29-17:06:00	1021600	1022247	1021599	1022246	3.90170007	1021964
2020/05/29-17:09:00	1022209	1022316	1021128	1022316	3.57256907	1021962
2020/05/29-17:12:00	1022316	1025500	1022315	1025244	31.88953089	1024375
2020/05/29-17:15:00	1025268	1027928	1025268	1027375	32.31852075	1027101
2020/05/29-17:18:00	1027445	1027927	1017265	1017265	74.31966168	1021932
2020/05/29-17:21:00	1017499	1019686	1013450	1014998	66.28050568	1017060
2020/05/29-17:24:00	1014997	1017420	1011624	1016520	133.34335336	1013744
2020/05/29-17:27:00	1015954	1016480	1012637	1013500	49.41270029	1014630
2020/05/29-17:30:00	1013331	1015713	1010681	1015090	51.80509905	1012808
2020/05/29-17:33:00	1014723	1017093	1012760	1016686	18.80802477	1014574
2020/05/29-17:36:00	1016051	1019303	1016039	1016862	20.07033525	1017552
2020/05/29-17:39:00	1016849	1017270	1016000	1016649	8.71019702	1016733
2020/05/29-17:42:00	1016649	1018100	1016649	1017563	12.86600181	1017489
2020/05/29-17:45:00	1017563	1017564	1016335	1016501	5.46774005	1016951
2020/05/29-17:48:00	1016611	1017050	1016000	1017050	3.52645876	1016197
2020/05/29-17:51:00	1016765	1017050	1014790	1016272	17.76903455	1015891
