version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/30-00:09:00
2019/06/30-00:09:15	1290505	1290690	1290200	1290690	0.225	1290256
2019/06/30-00:09:30	1290600	1291200	1290600	1291200	0.0999	1290798
2019/06/30-00:09:45	1290700	1291225	1290700	1290725	0.2559	1290816
2019/06/30-00:10:00	1291250	1291870	1290225	1291870	0.015	1291231
2019/06/30-00:10:15	1291400	1291925	1291400	1291925	0.201	1291403
2019/06/30-00:10:30	1291935	1292205	1291000	1292205	0.1576	1291347
2019/06/30-00:10:45	1292205	1293000	1291230	1292960	0.1345	1292523
2019/06/30-00:11:00	1293000	1296210	1293000	1295010	1.4069	1294623
2019/06/30-00:11:15	1295010	1295010	1291870	1291870	0.3219	1294166
2019/06/30-00:11:30	1291870	1295995	1291870	1293030	0.021	1293565
2019/06/30-00:11:45	1294000	1295280	1292500	1295280	0.315	1292853
2019/06/30-00:12:00	1293000	1293845	1292640	1292640	0.1841	1293800
2019/06/30-00:12:15	1292635	1292645	1292635	1292645	0.1688	1292635
2019/06/30-00:12:30	1292645	1292650	1292000	1292610	0.1144	1292603
2019/06/30-00:12:45	1292610	1293835	1292540	1292540	0.1349	1293240
2019/06/30-00:13:00	1293725	1293740	1293725	1293740	0.0012	1293728
2019/06/30-00:13:15	1293740	1293990	1293740	1293990	0.0546	1293899
2019/06/30-00:13:30	1294030	1294030	1294030	1294030	0.001	1294030
2019/06/30-00:13:45	1294045	1294045	1293500	1293505	0.0671	1293667
2019/06/30-00:14:00	1293515	1293515	1293500	1293505	0.1009	1293501
2019/06/30-00:14:15	1293505	1294700	1293500	1294700	0.452	1294559
2019/06/30-00:14:30
2019/06/30-00:14:45
2019/06/30-00:15:00	1294200	1294595	1294200	1294240	0.536	1294232
2019/06/30-00:15:15	1294250	1294705	1294250	1294705	0.021	1294683
2019/06/30-00:15:30	1294995	1295035	1294995	1295025	0.0866	1295024
2019/06/30-00:15:45	1295045	1295055	1295045	1295045	0.082	1295045
2019/06/30-00:16:00	1295045	1296030	1295045	1296025	0.3048	1295842
2019/06/30-00:16:15	1296195	1297500	1296030	1296030	0.1809	1296526
2019/06/30-00:16:30	1296030	1298000	1296030	1297335	1.0997	1297391
2019/06/30-00:16:45	1296775	1296845	1296775	1296845	0.091	1296833
2019/06/30-00:17:00	1296995	1299000	1296995	1298745	0.3892	1298185
2019/06/30-00:17:15	1299000	1299175	1298610	1299175	0.3011	1299025
2019/06/30-00:17:30	1299180	1300000	1299145	1299150	3.583	1299268
2019/06/30-00:17:45	1299180	1300000	1299000	1300000	5.0795	1299994
2019/06/30-00:18:00	1299500	1300005	1298985	1298985	2.464	1299966
2019/06/30-00:18:15	1299000	1299485	1299000	1299470	0.4877	1299023
2019/06/30-00:18:30	1298970	1298970	1298470	1298470	0.04	1298770
2019/06/30-00:18:45	1299980	1300200	1299980	1300200	0.025	1300151
2019/06/30-00:19:00	1299705	1301000	1299705	1299750	0.1182	1300724
2019/06/30-00:19:15	1299025	1299025	1298505	1298505	0.0522	1298813
2019/06/30-00:19:30	1298510	1298510	1297380	1297380	0.1572	1298061
2019/06/30-00:19:45	1298555	1300000	1297045	1297045	0.1556	1298468
2019/06/30-00:20:00	1297045	1297045	1297045	1297045	0.0071	1297045
2019/06/30-00:20:15	1297000	1297000	1296775	1296775	0.5645	1296804
2019/06/30-00:20:30	1296000	1296000	1295500	1296000	0.092	1295573
2019/06/30-00:20:45	1296245	1296260	1296245	1296260	0.0758	1296259
2019/06/30-00:21:00	1296495	1296495	1296440	1296450	0.0772	1296451
2019/06/30-00:21:15	1295570	1295570	1295045	1295045	0.2482	1295402
2019/06/30-00:21:30
2019/06/30-00:21:45	1295100	1296000	1294765	1294765	0.5607	1295156
2019/06/30-00:22:00	1294955	1295960	1294955	1295040	0.1415	1295007
2019/06/30-00:22:15	1295040	1297315	1295040	1297315	0.1986	1295949
2019/06/30-00:22:30	1297360	1297995	1297360	1297995	0.189	1297377
2019/06/30-00:22:45	1297625	1297625	1297625	1297625	0.001	1297625
2019/06/30-00:23:00	1298000	1298245	1297625	1298105	0.3467	1298015
2019/06/30-00:23:15	1298115	1298115	1298090	1298090	0.0255	1298094
2019/06/30-00:23:30	1298825	1299670	1298000	1298000	0.056	1298645
2019/06/30-00:23:45	1297810	1298000	1297810	1298000	0.13	1297927
2019/06/30-00:24:00	1298380	1300000	1298380	1300000	0.7825	1299433
2019/06/30-00:24:15	1299995	1300000	1299995	1300000	1.0052	1300000
2019/06/30-00:24:30	1299980	1300000	1299495	1299535	0.3133	1299975
2019/06/30-00:24:45	1299985	1300000	1299540	1299885	0.039	1299932
2019/06/30-00:25:00	1299970	1300000	1299470	1300000	0.7847	1299830
2019/06/30-00:25:15	1300010	1300015	1299985	1299985	0.0124	1300000
2019/06/30-00:25:30	1300015	1300745	1300015	1300745	0.02	1300465
2019/06/30-00:25:45	1300745	1301945	1300745	1301525	0.7668	1301187
2019/06/30-00:26:00	1301945	1302200	1301945	1302000	0.0928	1302042
2019/06/30-00:26:15	1301550	1301550	1300500	1300500	0.1486	1300762
2019/06/30-00:26:30	1300010	1300010	1299800	1299800	0.206	1299891
2019/06/30-00:26:45	1299545	1299545	1297045	1297045	0.1107	1298333
2019/06/30-00:27:00	1298000	1298485	1297985	1298460	0.2533	1298373
2019/06/30-00:27:15
2019/06/30-00:27:30	1299000	1299495	1299000	1299495	0.0041	1299350
2019/06/30-00:27:45	1297890	1299090	1297115	1297115	0.1723	1298273
2019/06/30-00:28:00	1297165	1297880	1297045	1297880	0.0215	1297191
2019/06/30-00:28:15
2019/06/30-00:28:30	1297380	1297405	1297380	1297405	0.51	1297405
2019/06/30-00:28:45	1298000	1298365	1297430	1297430	0.0032	1297936
2019/06/30-00:29:00	1297425	1298610	1297045	1297065	0.1071	1297761
2019/06/30-00:29:15	1297055	1297055	1297050	1297050	0.008	1297053
2019/06/30-00:29:30	1297045	1297045	1296130	1297000	0.2908	1296792
2019/06/30-00:29:45
2019/06/30-00:30:00	1296010	1296010	1294780	1294780	0.1087	1294953
2019/06/30-00:30:15	1294760	1294760	1294730	1294730	0.0043	1294751
2019/06/30-00:30:30	1294000	1295200	1294000	1295200	0.262	1294518
2019/06/30-00:30:45
2019/06/30-00:31:00	1295000	1296000	1295000	1296000	0.2202	1295374
2019/06/30-00:31:15	1296030	1296030	1296020	1296020	0.0065	1296027
2019/06/30-00:31:30	1295925	1297000	1295520	1297000	0.011	1295960
2019/06/30-00:31:45	1296090	1296090	1295530	1295530	0.2962	1295972
2019/06/30-00:32:00
2019/06/30-00:32:15
2019/06/30-00:32:30	1295000	1296000	1295000	1295995	0.0423	1295392
2019/06/30-00:32:45	1295010	1295010	1295010	1295010	0.001	1295010
2019/06/30-00:33:00	1295010	1295010	1295000	1295000	0.005	1295004
2019/06/30-00:33:15	1294925	1294940	1294925	1294940	0.0013	1294928
2019/06/30-00:33:30	1294440	1295240	1294440	1295235	0.1289	1295176
2019/06/30-00:33:45	1295775	1295875	1295375	1295845	0.091	1295556
2019/06/30-00:34:00	1295845	1296400	1295845	1295885	0.0992	1296209
2019/06/30-00:34:15	1296965	1297220	1296965	1297220	0.0187	1297168
2019/06/30-00:34:30	1296150	1296150	1296015	1296015	0.0999	1296043
2019/06/30-00:34:45	1296015	1296870	1296015	1296710	0.0057	1296450
2019/06/30-00:35:00	1296855	1297220	1296680	1296685	0.2565	1296931
2019/06/30-00:35:15	1296300	1296300	1296300	1296300	0.167	1296300
2019/06/30-00:35:30
2019/06/30-00:35:45	1297260	1297290	1295715	1295715	0.1163	1296196
2019/06/30-00:36:00	1295715	1295715	1295215	1295215	0.0159	1295407
2019/06/30-00:36:15
2019/06/30-00:36:30	1296330	1296330	1296330	1296330	0.02	1296330
2019/06/30-00:36:45	1296980	1296980	1296980	1296980	0.0024	1296980
2019/06/30-00:37:00
2019/06/30-00:37:15	1296480	1297320	1296480	1297315	0.4841	1296867
2019/06/30-00:37:30	1297320	1297820	1297315	1297815	0.167	1297486
2019/06/30-00:37:45	1297315	1297565	1297315	1297565	0.027	1297324
2019/06/30-00:38:00	1297595	1297595	1297590	1297590	0.025	1297591
2019/06/30-00:38:15	1297980	1298275	1297980	1298005	0.052	1298225
2019/06/30-00:38:30	1298000	1298000	1298000	1298000	0.002	1298000
2019/06/30-00:38:45
2019/06/30-00:39:00	1298000	1298000	1296755	1296755	0.483	1297641
2019/06/30-00:39:15	1296825	1297000	1296600	1296600	0.0608	1296644
2019/06/30-00:39:30	1296500	1296500	1296000	1296000	0.0679	1296428
2019/06/30-00:39:45	1296000	1296000	1292980	1292980	0.4025	1293884
2019/06/30-00:40:00	1292760	1292760	1291340	1291340	0.4649	1291977
2019/06/30-00:40:15	1291230	1291745	1290800	1291745	0.105	1291000
2019/06/30-00:40:30	1290835	1290835	1288000	1288000	0.1417	1290030
2019/06/30-00:40:45	1287535	1287975	1281100	1281100	0.6532	1285204
2019/06/30-00:41:00	1282070	1284140	1279905	1279910	2.4002	1283864
2019/06/30-00:41:15	1279910	1283080	1279905	1283080	0.357	1281517
2019/06/30-00:41:30	1283610	1285000	1283610	1285000	0.2651	1284070
2019/06/30-00:41:45	1284995	1285000	1283000	1283000	0.6629	1283397
2019/06/30-00:42:00	1283780	1283780	1282960	1283000	0.229	1283136
2019/06/30-00:42:15	1283900	1286710	1283900	1285000	0.0831	1284690
2019/06/30-00:42:30	1285010	1285010	1285000	1285000	0.034	1285001
2019/06/30-00:42:45	1285000	1285000	1284850	1284850	0.119	1284874
2019/06/30-00:43:00	1284005	1284005	1283605	1283605	1.4774	1283864
2019/06/30-00:43:15	1283600	1283600	1283000	1283000	0.0144	1283419
2019/06/30-00:43:30	1283000	1288000	1282200	1285010	0.8793	1283183
2019/06/30-00:43:45	1285510	1288960	1285010	1285020	0.0346	1286241
2019/06/30-00:44:00	1285550	1285550	1285015	1285015	0.0748	1285043
2019/06/30-00:44:15	1288990	1288990	1286160	1286160	0.073	1286354
2019/06/30-00:44:30	1287350	1287365	1285640	1286300	0.0978	1286134
2019/06/30-00:44:45	1285595	1285595	1285000	1285000	0.105	1285083
2019/06/30-00:45:00	1285010	1285010	1285000	1285000	0.667	1285000
2019/06/30-00:45:15	1285000	1285000	1282000	1282000	0.464	1282864
2019/06/30-00:45:30	1282200	1282500	1282200	1282500	0.022	1282227
2019/06/30-00:45:45	1282985	1284935	1282985	1284935	0.006	1284126
2019/06/30-00:46:00	1284995	1286795	1284970	1286795	3.1947	1284988
2019/06/30-00:46:15	1287000	1287000	1286490	1286490	0.021	1286514
2019/06/30-00:46:30	1287000	1288225	1287000	1287225	0.1133	1287911
2019/06/30-00:46:45
2019/06/30-00:47:00	1287295	1287295	1287295	1287295	0.001	1287295
2019/06/30-00:47:15	1287345	1287345	1287345	1287345	0.001	1287345
2019/06/30-00:47:30	1287355	1287360	1287355	1287360	0.323	1287360
2019/06/30-00:47:45	1287360	1287360	1287275	1287275	0.1399	1287275
2019/06/30-00:48:00	1286165	1286560	1285545	1286560	0.3525	1285881
2019/06/30-00:48:15	1286560	1287050	1286045	1286045	0.202	1286649
2019/06/30-00:48:30	1285295	1285295	1285290	1285290	0.12	1285294
2019/06/30-00:48:45	1285290	1286505	1285290	1285565	0.05	1285831
2019/06/30-00:49:00	1286490	1286490	1285595	1285595	0.105	1285767
2019/06/30-00:49:15	1285625	1285625	1285625	1285625	0.1	1285625
2019/06/30-00:49:30
2019/06/30-00:49:45	1286450	1286825	1286450	1286825	0.021	1286807
2019/06/30-00:50:00	1288135	1288600	1287685	1288600	0.1499	1288059
2019/06/30-00:50:15	1288550	1289000	1288200	1289000	0.258	1288709
2019/06/30-00:50:30	1289000	1289170	1288500	1289000	0.7375	1288719
2019/06/30-00:50:45	1289635	1290800	1288500	1289000	0.1834	1289778
2019/06/30-00:51:00	1288985	1289630	1288985	1289630	0.0379	1289145
2019/06/30-00:51:15	1289260	1289260	1288970	1288970	0.0831	1289018
2019/06/30-00:51:30	1288925	1288945	1287545	1288930	0.3243	1288709
2019/06/30-00:51:45	1288600	1288930	1287545	1288930	0.4159	1287930
2019/06/30-00:52:00	1287355	1287355	1287095	1287095	0.0999	1287199
2019/06/30-00:52:15	1288000	1288410	1287895	1288410	0.5798	1288058
2019/06/30-00:52:30	1288410	1288740	1288015	1288015	0.0614	1288471
2019/06/30-00:52:45	1287990	1287990	1287000	1287000	0.2107	1287224
2019/06/30-00:53:00	1287000	1287755	1286970	1286970	0.1771	1287204
2019/06/30-00:53:15	1287985	1288040	1287985	1288040	0.012	1287989
2019/06/30-00:53:30	1287095	1287505	1286690	1286710	0.1229	1286941
2019/06/30-00:53:45	1287005	1287005	1286045	1286045	0.2636	1286570
2019/06/30-00:54:00	1286050	1286050	1285625	1285625	0.1543	1285984
2019/06/30-00:54:15	1286030	1286030	1285225	1285240	0.1621	1285308
2019/06/30-00:54:30	1285180	1285180	1285180	1285180	0.017	1285180
2019/06/30-00:54:45	1285520	1285560	1285520	1285555	0.0123	1285545
2019/06/30-00:55:00	1285565	1286095	1285565	1286095	0.01	1285887
2019/06/30-00:55:15	1286120	1286500	1286005	1286005	0.1119	1286146
2019/06/30-00:55:30	1286500	1286500	1286500	1286500	0.025	1286500
2019/06/30-00:55:45	1286770	1287075	1286770	1287075	0.025	1286831
2019/06/30-00:56:00	1287075	1287075	1287075	1287075	0.0005	1287075
2019/06/30-00:56:15	1287520	1288025	1287520	1288025	0.023	1287953
2019/06/30-00:56:30	1288025	1288740	1287775	1287775	0.1998	1288128
2019/06/30-00:56:45	1287785	1287800	1287785	1287800	0.022	1287795
2019/06/30-00:57:00	1287795	1287800	1287765	1287795	2.244	1287788
2019/06/30-00:57:15	1287285	1287285	1286235	1286235	0.4997	1286972
2019/06/30-00:57:30	1286235	1286235	1286000	1286000	0.0867	1286177
2019/06/30-00:57:45	1285840	1285840	1285175	1285175	0.1416	1285538
2019/06/30-00:58:00	1285810	1285840	1285810	1285840	0.006	1285830
2019/06/30-00:58:15
2019/06/30-00:58:30	1285840	1286005	1285840	1286005	0.3604	1285994
2019/06/30-00:58:45	1285870	1285870	1284600	1285265	0.032	1285322
2019/06/30-00:59:00	1285000	1285000	1284000	1284000	0.0293	1284835
2019/06/30-00:59:15	1284210	1284210	1284000	1284210	0.0791	1284052
2019/06/30-00:59:30
2019/06/30-00:59:45	1285000	1285635	1285000	1285635	0.0443	1285116
2019/06/30-01:00:00	1285635	1286220	1285635	1286220	0.1762	1285794
2019/06/30-01:00:15	1287000	1288945	1287000	1288945	0.1154	1288595
2019/06/30-01:00:30	1287030	1289000	1287025	1289000	0.1107	1288611
2019/06/30-01:00:45	1289020	1290460	1289020	1290460	0.0803	1290208
2019/06/30-01:01:00	1291000	1292550	1290440	1292550	0.0727	1291732
2019/06/30-01:01:15	1292900	1292900	1292825	1292835	0.0968	1292840
2019/06/30-01:01:30	1292200	1292200	1292140	1292140	0.0189	1292173
2019/06/30-01:01:45	1290500	1292610	1290500	1291745	0.0749	1290963
2019/06/30-01:02:00	1291000	1291670	1291000	1291665	0.0834	1291645
2019/06/30-01:02:15	1291670	1292935	1291665	1292935	0.303	1291891
2019/06/30-01:02:30	1292935	1294995	1292935	1294995	0.1133	1294007
2019/06/30-01:02:45	1294995	1294995	1293440	1294470	0.5588	1294644
2019/06/30-01:03:00	1295000	1295000	1293445	1293445	0.1403	1293883
2019/06/30-01:03:15	1293460	1293460	1291600	1291600	0.2059	1291810
2019/06/30-01:03:30	1291585	1292070	1290500	1290500	0.2446	1290810
2019/06/30-01:03:45	1291705	1292330	1291705	1292330	0.0212	1291740
2019/06/30-01:04:00	1290505	1290505	1290000	1290505	0.9081	1290214
2019/06/30-01:04:15	1290320	1292085	1290005	1290970	0.2391	1290993
2019/06/30-01:04:30	1292090	1292330	1292090	1292325	0.0736	1292290
2019/06/30-01:04:45	1293000	1293015	1292365	1292370	0.0119	1292815
2019/06/30-01:05:00	1292365	1292365	1292340	1292340	0.513	1292340
2019/06/30-01:05:15	1292350	1292355	1292290	1292290	0.0335	1292320
2019/06/30-01:05:30	1291600	1291600	1291200	1291200	0.2034	1291288
2019/06/30-01:05:45	1290505	1292080	1290505	1291660	0.0777	1291475
2019/06/30-01:06:00	1291660	1292080	1291660	1291660	0.0681	1291879
2019/06/30-01:06:15	1291850	1291850	1290510	1290695	0.273	1291300
2019/06/30-01:06:30	1291465	1291500	1291425	1291425	0.1659	1291470
2019/06/30-01:06:45	1291500	1291875	1290550	1290550	0.1731	1291755
2019/06/30-01:07:00	1292100	1292940	1291050	1291605	0.1299	1291370
2019/06/30-01:07:15	1291605	1291610	1291560	1291570	0.1211	1291575
2019/06/30-01:07:30	1291570	1292135	1290005	1291635	0.7286	1291927
2019/06/30-01:07:45	1292085	1292940	1292085	1292940	0.0842	1292813
2019/06/30-01:08:00	1292925	1292955	1292925	1292940	0.0655	1292950
2019/06/30-01:08:15	1292170	1292170	1290000	1290000	0.0756	1290775
2019/06/30-01:08:30	1290005	1290005	1289260	1289260	0.1128	1289869
2019/06/30-01:08:45	1289025	1289315	1288000	1288830	0.15	1288715
2019/06/30-01:09:00	1288000	1288650	1287000	1287000	0.0324	1287868
2019/06/30-01:09:15	1287430	1287430	1286695	1286695	0.0363	1287245
2019/06/30-01:09:30	1286320	1287465	1285000	1287345	0.3508	1286616
2019/06/30-01:09:45	1287795	1288565	1287365	1287365	0.0415	1288109
2019/06/30-01:10:00	1288550	1288550	1287395	1287395	0.182	1287967
2019/06/30-01:10:15	1287360	1287360	1284825	1284825	0.506	1285002
2019/06/30-01:10:30	1286565	1286565	1282880	1283910	0.2141	1283482
2019/06/30-01:10:45	1282180	1283000	1280985	1280995	0.772	1281526
2019/06/30-01:11:00	1280985	1280995	1277670	1277670	0.5343	1279602
2019/06/30-01:11:15	1279800	1279800	1270000	1271945	1.384	1273162
2019/06/30-01:11:30	1270000	1271945	1267000	1267160	0.3509	1268215
2019/06/30-01:11:45	1267000	1268785	1267000	1268785	0.346	1267854
2019/06/30-01:12:00	1267220	1271945	1266920	1271940	0.5093	1269788
2019/06/30-01:12:15	1271000	1271940	1269470	1271040	0.2487	1271409
2019/06/30-01:12:30	1271040	1271940	1271000	1271940	0.904	1271187
2019/06/30-01:12:45	1271500	1271940	1271000	1271045	0.0296	1271346
2019/06/30-01:13:00	1271075	1271075	1271070	1271070	0.045	1271070
2019/06/30-01:13:15	1271500	1271500	1265555	1270225	1.4997	1270141
2019/06/30-01:13:30	1270000	1270225	1265555	1265555	0.7614	1268819
2019/06/30-01:13:45	1270000	1271000	1265560	1271000	0.3115	1269024
2019/06/30-01:14:00	1269995	1271070	1268245	1270000	0.8627	1269818
2019/06/30-01:14:15	1268970	1268970	1265555	1265555	0.9442	1266162
2019/06/30-01:14:30	1265985	1267100	1265985	1267020	0.075	1266784
2019/06/30-01:14:45	1267020	1269560	1267020	1267020	0.4143	1267301
2019/06/30-01:15:00	1268075	1270000	1268075	1270000	0.317	1268522
2019/06/30-01:15:15	1270365	1271070	1270360	1271070	0.0083	1270789
2019/06/30-01:15:30	1271065	1271070	1269470	1269970	0.3342	1270103
2019/06/30-01:15:45	1269945	1269970	1268080	1269970	0.3243	1268885
2019/06/30-01:16:00	1268975	1268975	1268970	1268970	0.0056	1268971
2019/06/30-01:16:15	1269930	1270000	1269900	1270000	0.0661	1269965
2019/06/30-01:16:30	1270000	1270000	1268980	1269940	0.182	1269970
2019/06/30-01:16:45	1269470	1272810	1269470	1269810	0.5133	1270320
2019/06/30-01:17:00	1269810	1269810	1268080	1268080	0.1217	1268647
2019/06/30-01:17:15	1268000	1268740	1268000	1268740	0.0643	1268058
2019/06/30-01:17:30	1268725	1269240	1268725	1269240	0.0121	1268895
2019/06/30-01:17:45	1270740	1270740	1270740	1270740	0.0014	1270740
2019/06/30-01:18:00	1270565	1270740	1270565	1270740	0.021	1270573
2019/06/30-01:18:15	1270740	1271040	1270740	1271035	0.0231	1270997
2019/06/30-01:18:30	1271065	1271390	1271060	1271390	0.284	1271386
2019/06/30-01:18:45	1271400	1272810	1271390	1272810	0.304	1271854
2019/06/30-01:19:00	1271405	1271405	1271405	1271405	0.001	1271405
2019/06/30-01:19:15	1272740	1272755	1271390	1271390	0.0208	1271650
2019/06/30-01:19:30	1271335	1271345	1271335	1271345	0.01	1271340
2019/06/30-01:19:45	1271345	1271410	1270480	1270480	0.4818	1271185
2019/06/30-01:20:00	1270465	1271000	1269365	1269365	0.1487	1270294
2019/06/30-01:20:15	1268520	1268520	1266440	1266440	0.2161	1267350
2019/06/30-01:20:30	1266440	1266725	1265555	1265555	0.4678	1266220
2019/06/30-01:20:45	1265555	1266230	1262500	1262500	0.9145	1264224
2019/06/30-01:21:00	1262500	1263400	1262200	1263400	0.419	1262459
2019/06/30-01:21:15
2019/06/30-01:21:30	1263635	1263635	1263635	1263635	0.0033	1263635
2019/06/30-01:21:45	1263735	1263835	1262245	1263120	0.137	1262829
2019/06/30-01:22:00	1263635	1265005	1263100	1264410	0.4636	1263650
2019/06/30-01:22:15	1264990	1264990	1262245	1262245	0.2324	1262789
2019/06/30-01:22:30	1262200	1263755	1262200	1263755	0.1184	1263487
2019/06/30-01:22:45	1263755	1263755	1263755	1263755	0.002	1263755
2019/06/30-01:23:00	1263725	1265005	1263425	1265005	0.046	1263707
2019/06/30-01:23:15	1265005	1265375	1265005	1265375	0.211	1265007
2019/06/30-01:23:30	1265495	1265495	1265495	1265495	0.065	1265495
2019/06/30-01:23:45	1265495	1265495	1265495	1265495	0.0343	1265495
2019/06/30-01:24:00	1265495	1266260	1265495	1266260	0.0167	1265876
2019/06/30-01:24:15	1266035	1266260	1264265	1265135	0.1861	1265195
2019/06/30-01:24:30	1265135	1265135	1262300	1264990	0.3071	1263929
2019/06/30-01:24:45	1264990	1266260	1264650	1264650	0.4559	1265625
2019/06/30-01:25:00	1264655	1265855	1264655	1265855	0.0086	1265715
2019/06/30-01:25:15	1265650	1265650	1265650	1265650	0.0013	1265650
2019/06/30-01:25:30	1265855	1266260	1265855	1266260	0.1199	1266218
2019/06/30-01:25:45	1266260	1266260	1264685	1264685	2.9662	1264919
2019/06/30-01:26:00	1265880	1266215	1264705	1264715	0.329	1266162
2019/06/30-01:26:15	1264700	1265475	1264685	1265475	0.188	1264771
2019/06/30-01:26:30	1265000	1265005	1264620	1264620	0.0755	1264752
2019/06/30-01:26:45	1264325	1265095	1264325	1264325	0.3272	1264342
2019/06/30-01:27:00	1264325	1264325	1263170	1263265	0.1016	1263456
2019/06/30-01:27:15	1262245	1262245	1262245	1262245	0.3	1262245
2019/06/30-01:27:30
2019/06/30-01:27:45	1262505	1262505	1262500	1262500	0.02	1262501
2019/06/30-01:28:00
2019/06/30-01:28:15	1265490	1269130	1265490	1266590	0.8158	1266845
2019/06/30-01:28:30	1266590	1266940	1266590	1266940	0.0014	1266840
2019/06/30-01:28:45	1266905	1268590	1266905	1267215	0.0074	1267638
2019/06/30-01:29:00	1268440	1268595	1268120	1268130	0.2404	1268373
2019/06/30-01:29:15	1269590	1269590	1265730	1265730	0.0544	1267575
2019/06/30-01:29:30	1265115	1265115	1265115	1265115	0.02	1265115
2019/06/30-01:29:45	1265550	1266940	1265550	1266405	0.1068	1266297
2019/06/30-01:30:00	1265095	1265095	1265095	1265095	0.02	1265095
2019/06/30-01:30:15	1264620	1264620	1264000	1264000	0.0056	1264509
2019/06/30-01:30:30	1264000	1264000	1262000	1262000	0.656	1262166
2019/06/30-01:30:45	1262000	1262550	1262000	1262550	0.013	1262212
2019/06/30-01:31:00	1262295	1262690	1261895	1262195	0.0564	1262293
2019/06/30-01:31:15	1262200	1262200	1261270	1261270	0.0434	1261616
2019/06/30-01:31:30	1261300	1263080	1261300	1263080	0.1049	1262988
2019/06/30-01:31:45	1263080	1266235	1263080	1266235	0.1435	1263480
2019/06/30-01:32:00	1263135	1265120	1263130	1265120	0.0301	1264186
2019/06/30-01:32:15	1264720	1266320	1264690	1266320	0.04	1265508
2019/06/30-01:32:30
2019/06/30-01:32:45	1267610	1267615	1266905	1267580	0.0418	1267578
2019/06/30-01:33:00	1267595	1267595	1267590	1267590	0.0037	1267594
2019/06/30-01:33:15	1268000	1268000	1268000	1268000	0.0021	1268000
2019/06/30-01:33:30	1268000	1268000	1266380	1266380	0.5207	1267615
2019/06/30-01:33:45	1265600	1266600	1265600	1266600	0.201	1266595
2019/06/30-01:34:00	1266270	1266270	1265200	1265200	0.506	1265211
2019/06/30-01:34:15	1267785	1267800	1266600	1266600	0.0112	1267660
2019/06/30-01:34:30
2019/06/30-01:34:45
2019/06/30-01:35:00	1267800	1269000	1266600	1269000	0.04	1267222
2019/06/30-01:35:15	1269000	1270000	1269000	1270000	0.0568	1269968
2019/06/30-01:35:30	1270790	1271415	1270550	1270555	0.3802	1271153
2019/06/30-01:35:45	1270045	1270045	1269820	1270000	0.157	1269971
