version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/09/03-04:11:00
2019/09/03-04:12:00	1075820	1075820	1073986	1074039	3.4712755	1075470
2019/09/03-04:13:00	1075360	1075360	1074054	1075360	0.929	1074808
2019/09/03-04:14:00	1075341	1076204	1075341	1075390	0.61	1075496
2019/09/03-04:15:00	1075426	1076557	1075426	1076492	1.38843319	1076094
2019/09/03-04:16:00	1076881	1076923	1075834	1075835	1.72295906	1076769
2019/09/03-04:17:00	1076029	1076079	1075419	1075419	0.984803	1075890
2019/09/03-04:18:00	1075419	1076331	1075419	1076331	0.50579401	1076163
2019/09/03-04:19:00	1076114	1076207	1075932	1076207	0.2586558	1076046
2019/09/03-04:20:00	1075419	1076035	1074984	1074984	1.365147	1075379
2019/09/03-04:21:00	1075686	1075686	1075500	1075500	0.02	1075593
2019/09/03-04:22:00	1075676	1075873	1075614	1075873	0.529	1075762
2019/09/03-04:23:00	1075881	1076339	1075833	1075833	0.605	1075847
2019/09/03-04:24:00	1075833	1075833	1075833	1075833	0.05	1075833
2019/09/03-04:25:00	1075837	1076286	1075090	1075673	1.69428845	1075800
2019/09/03-04:26:00	1076228	1076238	1076228	1076238	0.4186	1076232
2019/09/03-04:27:00	1076229	1076237	1075238	1075238	0.44645297	1075844
2019/09/03-04:28:00	1075315	1075315	1075251	1075251	0.1	1075254
2019/09/03-04:29:00	1075239	1075839	1075239	1075839	0.21	1075411
2019/09/03-04:30:00	1075840	1075846	1075840	1075846	0.332	1075844
2019/09/03-04:31:00	1075840	1076001	1075316	1075940	0.679	1075665
2019/09/03-04:32:00	1075939	1075940	1075839	1075939	1.034	1075933
2019/09/03-04:33:00	1075889	1075889	1075837	1075887	0.412	1075876
2019/09/03-04:34:00	1075887	1075887	1075426	1075426	0.254	1075880
2019/09/03-04:35:00	1075432	1075433	1075432	1075432	0.221	1075433
2019/09/03-04:36:00	1075433	1075433	1075432	1075432	1.531	1075432
2019/09/03-04:37:00	1075608	1075931	1075608	1075931	0.32	1075829
2019/09/03-04:38:00	1075926	1075926	1075432	1075807	0.3879728	1075508
2019/09/03-04:39:00	1075926	1075999	1075807	1075999	0.3353442	1075909
2019/09/03-04:40:00	1075999	1077645	1075999	1077645	7.39507186	1076816
2019/09/03-04:41:00	1077686	1077686	1077026	1077026	0.27	1077101
2019/09/03-04:42:00	1077070	1077070	1077060	1077061	0.21	1077065
2019/09/03-04:43:00	1077871	1078570	1077398	1078559	1.53774818	1078143
2019/09/03-04:44:00	1078559	1079978	1078559	1079942	1.59835766	1078815
2019/09/03-04:45:00	1079759	1080000	1079759	1079996	0.283988	1079956
2019/09/03-04:46:00	1079982	1080805	1079982	1080036	6.00336213	1080187
2019/09/03-04:47:00	1079969	1080728	1079882	1080728	1.1312	1080113
2019/09/03-04:48:00	1081000	1081000	1080016	1080846	1.2684355	1080668
2019/09/03-04:49:00	1080845	1082136	1080845	1082136	2.51914146	1081275
2019/09/03-04:50:00	1082147	1082147	1079680	1081150	1.46705522	1080978
2019/09/03-04:51:00	1081150	1081151	1079561	1080000	3.80100713	1080292
2019/09/03-04:52:00	1079954	1079973	1079954	1079973	0.2	1079973
2019/09/03-04:53:00	1080000	1080061	1079763	1080000	0.14190714	1079982
2019/09/03-04:54:00	1080702	1081883	1080702	1081883	1.11799679	1081437
2019/09/03-04:55:00	1081883	1081883	1081398	1081882	1.3847904	1081869
2019/09/03-04:56:00	1081882	1082800	1081063	1082159	2.2323289	1081688
2019/09/03-04:57:00	1082372	1082372	1081343	1082321	2.92894474	1082095
2019/09/03-04:58:00	1081562	1081627	1080456	1081627	1.48903276	1081405
2019/09/03-04:59:00	1081676	1081676	1080553	1080553	0.5666508	1081190
2019/09/03-05:00:00	1081452	1082321	1081452	1082306	4.4256558	1082314
2019/09/03-05:01:00	1082308	1085000	1082306	1085000	21.3436583	1084164
2019/09/03-05:02:00	1084948	1087000	1084336	1087000	11.42593774	1085386
2019/09/03-05:03:00	1087373	1088000	1086000	1086005	14.02602338	1086724
2019/09/03-05:04:00	1086005	1086005	1084340	1084341	11.206694	1084703
2019/09/03-05:05:00	1084401	1085172	1084355	1085079	0.2505	1084451
2019/09/03-05:06:00	1084517	1085350	1084197	1084407	1.0965577	1084596
2019/09/03-05:07:00	1085161	1086930	1085147	1086437	5.8187572	1085384
2019/09/03-05:08:00	1086446	1086452	1086446	1086452	0.023	1086449
2019/09/03-05:09:00	1086907	1087530	1086437	1087091	7.02304423	1087136
2019/09/03-05:10:00	1086977	1089470	1086878	1089470	16.72088414	1088436
2019/09/03-05:11:00	1088998	1089780	1086706	1086706	13.66189931	1088595
2019/09/03-05:12:00	1087000	1088360	1086011	1088360	7.31624766	1087306
2019/09/03-05:13:00	1088137	1088137	1086238	1086250	2.979403	1086896
2019/09/03-05:14:00	1086015	1086250	1085790	1086250	6.35964794	1085943
2019/09/03-05:15:00	1086992	1088087	1086992	1088087	0.27905084	1087338
2019/09/03-05:16:00	1088087	1088734	1088087	1088734	2.24160696	1088461
2019/09/03-05:17:00	1089129	1089736	1088101	1088126	3.0402638	1088956
2019/09/03-05:18:00	1088151	1089592	1088000	1089592	1.829404	1088259
2019/09/03-05:19:00	1088578	1088628	1088578	1088628	0.29	1088612
2019/09/03-05:20:00	1088219	1090000	1088219	1090000	10.365	1089695
2019/09/03-05:21:00	1090000	1094000	1090000	1091832	25.80370668	1092236
2019/09/03-05:22:00	1091155	1092007	1090100	1091430	4.5075558	1091006
2019/09/03-05:23:00	1090717	1091096	1089500	1090451	13.01841269	1090149
2019/09/03-05:24:00	1090509	1092577	1090509	1092577	6.71601337	1091486
2019/09/03-05:25:00	1092577	1093954	1092577	1093000	27.59277959	1092945
2019/09/03-05:26:00	1092074	1093957	1091959	1093250	1.291	1092137
2019/09/03-05:27:00	1093355	1096990	1093354	1095064	44.03696073	1095457
2019/09/03-05:28:00	1096332	1097570	1095114	1097316	9.73110854	1096355
2019/09/03-05:29:00	1096596	1097777	1096595	1097316	1.7125958	1097232
2019/09/03-05:30:00	1097864	1100000	1097864	1099691	33.39333009	1099213
2019/09/03-05:31:00	1098681	1105760	1098681	1102020	204.34131744	1101326
2019/09/03-05:32:00	1104280	1107890	1097530	1105299	36.01404456	1103046
2019/09/03-05:33:00	1105234	1107980	1104000	1107980	15.73849469	1106244
2019/09/03-05:34:00	1107355	1107980	1104280	1107299	13.18778627	1106181
2019/09/03-05:35:00	1107299	1107382	1103530	1103530	25.78723211	1105054
2019/09/03-05:36:00	1103530	1104775	1098372	1099713	35.85284127	1102736
2019/09/03-05:37:00	1099828	1102665	1099828	1101227	4.65991558	1101598
2019/09/03-05:38:00	1101278	1102000	1100341	1100341	2.42646951	1101484
2019/09/03-05:39:00	1100341	1100341	1098750	1099819	1.8034253	1099167
2019/09/03-05:40:00	1099080	1101775	1099031	1101760	8.65134923	1100130
2019/09/03-05:41:00	1101774	1103700	1101261	1101700	7.1135	1102286
2019/09/03-05:42:00	1103006	1103078	1101028	1101718	3.6500146	1101763
2019/09/03-05:43:00	1101107	1101718	1100500	1100500	0.7021558	1100954
2019/09/03-05:44:00	1100510	1101718	1100510	1100980	1.13200714	1101064
2019/09/03-05:45:00	1101501	1101718	1100510	1100510	0.50403539	1100734
2019/09/03-05:46:00	1100510	1100510	1097726	1098797	8.15982893	1098623
2019/09/03-05:47:00	1097500	1097993	1096335	1096335	12.13591391	1097138
2019/09/03-05:48:00	1096000	1098387	1096000	1097501	9.28182538	1097775
2019/09/03-05:49:00	1097501	1097501	1095460	1096183	27.78462413	1096803
2019/09/03-05:50:00	1095669	1097701	1095669	1097015	6.05843433	1096856
2019/09/03-05:51:00	1097015	1097857	1096720	1096982	0.55109885	1096886
2019/09/03-05:52:00	1096667	1097745	1096666	1097000	0.745	1096950
2019/09/03-05:53:00	1096796	1098500	1096554	1098000	6.31744001	1097445
2019/09/03-05:54:00	1098000	1098000	1097400	1097400	0.4328801	1097760
2019/09/03-05:55:00	1097682	1098600	1097400	1098564	7.40453289	1098108
2019/09/03-05:56:00	1098500	1100000	1098499	1100000	5.4767005	1099167
2019/09/03-05:57:00	1099670	1102040	1099670	1102040	29.84577791	1101504
2019/09/03-05:58:00	1102216	1104080	1101031	1103927	4.64699301	1102682
2019/09/03-05:59:00	1103019	1104888	1099409	1104006	25.82185865	1101270
2019/09/03-06:00:00	1103956	1103956	1101948	1102221	1.68473086	1102887
2019/09/03-06:01:00	1102221	1102221	1098600	1100354	12.7717766	1100253
2019/09/03-06:02:00	1100284	1101710	1100274	1101176	6.33750938	1100933
2019/09/03-06:03:00	1100415	1101948	1100000	1101888	10.77156902	1100487
2019/09/03-06:04:00	1100896	1101609	1099869	1099869	0.1619622	1100272
2019/09/03-06:05:00	1100949	1101888	1100000	1100000	3.9234886	1100617
2019/09/03-06:06:00	1100100	1100100	1099493	1099506	0.2314041	1099532
2019/09/03-06:07:00	1099514	1100000	1099314	1099511	7.46829173	1099906
2019/09/03-06:08:00	1099511	1099701	1099073	1099138	0.3872041	1099325
